prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATPREMAT,J10_PNEUMONIA,15,Retinopathy of prematurity,All pneumoniae,8.010683621755417,4.308685777031496,14.89341655637549,4.819141801300886e-11,10
H7_RETINOPATPREMAT,PULM_PNEUMONIA_SEPSIS,15,Retinopathy of prematurity,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.8629269482173445,4.229235093049801,14.618629334322154,7.142466732141497e-11,10
H7_RETINOPATPREMAT,PULM_INFECTIONS,5,Retinopathy of prematurity,COPD/asthma/ILD related infections,7.859515132074986,4.226960344480787,14.613805921309954,7.260720715143461e-11,10
H7_RETINOPATPREMAT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Retinopathy of prematurity,Medical observation and evaluation for suspected diseases and conditions,7.676901707698598,3.6578626363759685,16.1118187554619,7.093693669084938e-8,7
H7_RETINOPATPREMAT,J10_INFLUPNEU,15,Retinopathy of prematurity,Influenza and pneumonia,7.440045780126352,4.001923023603439,13.831920525181282,2.2492807914923303e-10,10
H7_RETINOPATPREMAT,J10_PNEUMONIA,0,Retinopathy of prematurity,All pneumoniae,7.304574397440871,4.044118861654529,13.193679254501275,4.338088703710256e-11,11
H7_RETINOPATPREMAT,PULM_PNEUMONIA_SEPSIS,0,Retinopathy of prematurity,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.170966325203331,3.9701650757276012,12.95229721091032,6.53776397067117e-11,11
H7_RETINOPATPREMAT,J10_INFLUPNEU,0,Retinopathy of prematurity,Influenza and pneumonia,6.6632742237800935,3.689207235021823,12.034895453908966,3.2194733271509955e-10,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINOPATPREMAT,0,Persons encountering health services for examination and investigation,Retinopathy of prematurity,6.035393568012942,2.7245939009552136,13.369322858735543,9.417735859031637e-6,18
H7_RETINOPATPREMAT,R18_GENERAL_SYMPTOMS_SIGNS,5,Retinopathy of prematurity,General symptoms and signs,5.72378936729563,2.8613909369204045,11.449594076238542,8.138783608533407e-7,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINOPATPREMAT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Retinopathy of prematurity,5.427562130944748,2.3641808677481304,12.460311766808477,6.62756240660096e-5,11
H7_RETINOPATPREMAT,PULM_INFECTIONS,15,Retinopathy of prematurity,COPD/asthma/ILD related infections,5.207989044107907,3.1390954263572817,8.640434966012698,1.672107782473921e-10,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINOPATPREMAT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Retinopathy of prematurity,5.182120008826118,2.406051105043383,11.16117929897079,2.6345639616579007e-5,12
RX_STATIN,H7_RETINOPATPREMAT,0,Statin medication,Retinopathy of prematurity,5.029516654088639,2.046881804094524,12.358328518604983,4.2878143958889994e-4,11
H7_RETINOPATPREMAT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Retinopathy of prematurity,Other special examinations and investigations of persons without complaint or reported diagnosis,4.76186367220276,2.4770348136534435,9.154229689327577,2.8663370099623737e-6,9
H7_RETINOPATPREMAT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Retinopathy of prematurity,Suicide or other Intentional self-harm,4.6666600832684795,2.4273573594655953,8.971780050369647,3.8529781599227105e-6,9
H7_RETINOPATPREMAT,KRA_PSY_ANYMENTAL,5,Retinopathy of prematurity,Any mental disorder,4.6666600832684795,2.4273573594655953,8.971780050369647,3.8529781599227105e-6,9
RX_PARACETAMOL_NSAID,H7_RETINOPATPREMAT,5,Paracetamol of NSAID medication,Retinopathy of prematurity,4.624780693492199,0.9986232657620872,21.418083471724184,0.050202050252254986,10
H7_RETINOPATPREMAT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Retinopathy of prematurity,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.616969914930743,2.401509354408094,8.87625574151865,4.495435312801135e-6,9
H7_RETINOPATPREMAT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Retinopathy of prematurity,Medical observation and evaluation for suspected diseases and conditions,4.481962566019949,2.481607216994515,8.094749364701144,6.574777405131145e-7,11
H7_RETINOPATPREMAT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Retinopathy of prematurity,Other special examinations and investigations of persons without complaint or reported diagnosis,4.43529408758124,2.794014752253474,7.040705002529802,2.650983247510972e-10,18
H7_RETINOPATPREMAT,PULM_INFECTIONS,0,Retinopathy of prematurity,COPD/asthma/ILD related infections,4.406035192468721,2.6988507885948296,7.193115751086199,3.0275864234128943e-9,16
RX_STATIN,H7_RETINOPATPREMAT,15,Statin medication,Retinopathy of prematurity,4.303041135953848,1.5957693749054325,11.60328259765499,0.0039336182283828125,8
H7_RETINOPATPREMAT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Retinopathy of prematurity,Other special examinations and investigations of persons without complaint or reported diagnosis,4.175215189296733,2.7219392932507414,6.404412442319778,5.850344571739187e-11,21
H7_RETINOPATPREMAT,GAST_OPER,5,Retinopathy of prematurity,Any gastric operation,3.9443230415230266,2.0518601836396257,7.582234101493682,3.8619082301453735e-5,9
H7_RETINOPATPREMAT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Retinopathy of prematurity,Suicide or other Intentional self-harm,3.925609457822228,2.366188192085189,6.512757382058861,1.1928092728195662e-7,15
H7_RETINOPATPREMAT,KRA_PSY_ANYMENTAL,15,Retinopathy of prematurity,Any mental disorder,3.925609457822228,2.366188192085189,6.512757382058861,1.1928092728195662e-7,15
H7_RETINOPATPREMAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Retinopathy of prematurity,Persons encountering health services for examination and investigation,3.8872476309687047,2.207251797417554,6.845931289828852,2.5766348569251673e-6,12
H7_RETINOPATPREMAT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Retinopathy of prematurity,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.8852246127689885,2.341848934993142,6.445748940552454,1.483696697053786e-7,15
H7_RETINOPATPREMAT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Retinopathy of prematurity,Medical observation and evaluation for suspected diseases and conditions,3.737015257592017,2.121971463825293,6.581277492912282,4.981523637817354e-6,12
H7_RETINOPATPREMAT,KRA_PSY_ANYMENTAL,0,Retinopathy of prematurity,Any mental disorder,3.532016091029441,2.1635406324246556,5.766075053238147,4.5065783459133966e-7,16
H7_RETINOPATPREMAT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Retinopathy of prematurity,Suicide or other Intentional self-harm,3.532016091029441,2.1635406324246556,5.766075053238147,4.5065783459133966e-7,16
PAIN,H7_RETINOPATPREMAT,5,"Pain (limb, back, neck, head abdominally)",Retinopathy of prematurity,3.513258080604713,1.1119836197325348,11.099967771020918,0.03228644721918138,7
H7_RETINOPATPREMAT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Retinopathy of prematurity,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.494607809033981,2.140621323467869,5.705018260388543,5.626715213595811e-7,16
H7_RETINOPATPREMAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Retinopathy of prematurity,Persons encountering health services for examination and investigation,3.234982710212146,2.129897166460092,4.9134358691901685,3.6780639283625665e-8,22
H7_RETINOPATPREMAT,R18_GENERAL_SYMPTOMS_SIGNS,0,Retinopathy of prematurity,General symptoms and signs,3.1170656803171775,1.809699149599378,5.368902592213787,4.1641445213334864e-5,13
H7_RETINOPATPREMAT,R18_GENERAL_SYMPTOMS_SIGNS,15,Retinopathy of prematurity,General symptoms and signs,3.0647891631663073,1.6487694142493918,5.69693526182847,3.9881601656314715e-4,10
H7_RETINOPATPREMAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Retinopathy of prematurity,Persons encountering health services for examination and investigation,3.035315095334486,2.0508351401406606,4.492383394275904,2.8467240682500175e-8,25
PAIN,H7_RETINOPATPREMAT,15,"Pain (limb, back, neck, head abdominally)",Retinopathy of prematurity,2.6437621593232365,1.2672110846580678,5.5156385859388495,0.009564583598134061,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_RETINOPATPREMAT,15,Symptoms and signs involving the digestive system and abdomen,Retinopathy of prematurity,2.6105891049034655,1.2025340233042667,5.667345241437956,0.015251772005151295,10
H7_RETINOPATPREMAT,GAST_OPER,15,Retinopathy of prematurity,Any gastric operation,2.5976319322684027,1.5382787209530906,4.38652083242738,3.5551609148379455e-4,14
RX_PARACETAMOL_NSAID,H7_RETINOPATPREMAT,15,Paracetamol of NSAID medication,Retinopathy of prematurity,2.5091153079761215,0.9894051348793964,6.36307555598801,0.05267620140852126,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_RETINOPATPREMAT,0,Symptoms and signs involving the digestive system and abdomen,Retinopathy of prematurity,2.1195072958985697,1.0470235400339096,4.290554133311821,0.036824058035671466,11
PAIN,H7_RETINOPATPREMAT,0,"Pain (limb, back, neck, head abdominally)",Retinopathy of prematurity,1.928353456717729,1.0042865734420545,3.7026752645815075,0.048512562364917675,15
H7_RETINOPATPREMAT,GAST_OPER,0,Retinopathy of prematurity,Any gastric operation,1.9067389785684237,1.1291734249948937,3.2197476950084942,0.015757162277714,14
RX_PARACETAMOL_NSAID,H7_RETINOPATPREMAT,0,Paracetamol of NSAID medication,Retinopathy of prematurity,1.4687247765099627,0.7134493355413136,3.0235538274032443,0.2967384366751607,28
