prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DMNAS,E4_DM1NOCOMP,1,Unspecified diabetes,Type 1 diabetes without complications,124.58251754717446,101.9665178708615,152.21470736157542,0.0,195
E4_DMNASCOMA,E4_DM1NOCOMP,5,Unspecified diabetes with coma,Type 1 diabetes without complications,122.12428642490943,71.89280238433899,207.45249649695432,1.120440302882773e-70,14
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_PROLIF,5,Type 1 diabetes without complications,Proliferative diabetic retinopathy,121.61067439292069,93.34402052413373,158.43710227241922,3.9801273243816457e-277,151
E4_DMNASKETO,E4_DM1NOCOMP,15,Unspecified diabetes with ketoacidosis,Type 1 diabetes without complications,121.55627580376401,81.09852403112725,182.19725159991128,1.4919316484552993e-119,24
E4_DM1NOCOMP,G6_DIABETNEUR,5,Type 1 diabetes without complications,Diabethic neuropathy,119.78008445760494,92.37720458626546,155.31178602912726,1.7335526013142196e-285,147
E4_DM1NOCOMP,DM_NEUROPATHY,5,Type 1 diabetes without complications,Diabetic neuropathy,119.76571653517819,92.36474670183904,155.2954711551118,1.9304345404388412e-285,147
E4_DM1NOCOMP,DM_RETINA_PROLIF,1,Type 1 diabetes without complications,Proliferative diabetic retinopathy,116.99062035500921,96.79398815519986,141.40139808171165,0.0,240
E4_DMNASKETO,E4_DM1NOCOMP,0,Unspecified diabetes with ketoacidosis,Type 1 diabetes without complications,116.32604153290619,77.629910757029,174.31100727486262,1.4624969040499295e-117,24
DM_KETOACIDOSIS,E4_DM1NOCOMP,15,Diabetic ketoacidosis,Type 1 diabetes without complications,116.15853877157126,102.13526479110665,132.10722229136962,0.0,383
E4_DM1NOCOMP,KELA_DIAB_INSUL,0,Type 1 diabetes without complications,"Diabetes, insuline treatment (Kela reimbursement)",115.80559851225935,105.31139563254752,127.34554096667792,0.0,446
E4_DMNASNOCOMP,E4_DM1NOCOMP,1,Unspecified diabetes without complications,Type 1 diabetes without complications,114.92894614735653,91.57515544359245,144.23849567668077,0.0,106
E4_DM1NOCOMP,H7_RETINOPATHYDIAB,1,Type 1 diabetes without complications,Diabetic retinopathy,114.42410058732925,90.95358142382123,143.95117366747417,0.0,174
E4_DMNAS,E4_DM1NOCOMP,5,Unspecified diabetes,Type 1 diabetes without complications,111.12097818624237,96.27090412479443,128.26172045773046,0.0,356
E4_DM1NOCOMP,H7_RETINOPATHYDIAB,5,Type 1 diabetes without complications,Diabetic retinopathy,110.79688657236952,96.43644271639336,127.29575799713433,0.0,474
E4_DM2KETO,E4_DM1NOCOMP,1,Type 2 diabetes with ketoacidosis,Type 1 diabetes without complications,107.43794225290654,67.41481569713454,171.2221759590082,3.968614156130265e-86,19
E4_DM1NOCOMP,DM_BCKGRND_RETINA_NONPROLIF,5,Type 1 diabetes without complications,Severe non-proliferative background diabetic retinopathy,105.37203653934425,58.67951174187128,189.21878786741965,8.025883216845425e-55,29
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Type 1 diabetes without complications,Severe diabetic background retinopathy,105.37203653934425,58.67951174187128,189.21878786741965,8.025883216845425e-55,29
E4_DM1NOCOMP,E4_LIPOPROTNAS,1,Type 1 diabetes without complications,"Disorder of lipoprotein metabolism, unspecified",105.24507519524013,33.39433099111505,331.6888083728579,1.858793983742073e-15,7
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_BKG,1,Type 1 diabetes without complications,Diabetic background retinopathy,105.1121639172721,76.16878548766508,145.0537373365459,1.5517738501946119e-176,88
E4_DM1NOCOMP,DM_BCKGRND_RETINA,1,Type 1 diabetes without complications,Background diabetic retinopathy,105.1121639172721,76.16878548766508,145.0537373365459,1.5517738501946119e-176,88
E4_DM1NOCOMP,DM_MACULOPATHY,0,Type 1 diabetes without complications,Diabetic maculopathy,105.06112218028524,94.87899664728454,116.33596247665135,0.0,934
E4_DM1NOCOMP,H7_MACULOPATHYDIAB,0,Type 1 diabetes without complications,Diabetic maculopathy,105.06112218028524,94.87899664728454,116.33596247665135,0.0,934
DM_KETOACIDOSIS,E4_DM1NOCOMP,0,Diabetic ketoacidosis,Type 1 diabetes without complications,104.48554595116582,92.19561080169312,118.41376414540436,0.0,394
E4_DMNAS,E4_DM1NOCOMP,15,Unspecified diabetes,Type 1 diabetes without complications,103.10374126076218,92.37162858378738,115.08275457462256,0.0,581
E4_DM1NOCOMP,DM_HYPOGLYC,5,Type 1 diabetes without complications,Diabetic hypoglycemia,100.3655067214764,87.00871156858845,115.77271698269033,0.0,426
E4_DM1NOCOMP,DM_RETINOPATHY,1,Type 1 diabetes without complications,Diabetic retinopathy,99.86533707871838,84.38969063932356,118.17895615319185,0.0,262
E4_DM1NOCOMP,H7_MACULOPATHYDIAB,15,Type 1 diabetes without complications,Diabetic maculopathy,99.32844765888946,88.17311691482655,111.89510884428907,0.0,647
E4_DM1NOCOMP,DM_MACULOPATHY,15,Type 1 diabetes without complications,Diabetic maculopathy,99.32844765888946,88.17311691482655,111.89510884428907,0.0,647
E4_DM1NOCOMP,DM_RETINA_NOS,0,Type 1 diabetes without complications,Unspecified diabetic retinopathy,98.77937618534766,88.7782621050688,109.90714312495346,0.0,870
E4_DMNAS,E4_DM1NOCOMP,0,Unspecified diabetes,Type 1 diabetes without complications,98.46647138221668,88.60039265071528,109.43118530735568,0.0,619
E4_DM1NOCOMP,DM_RETINA_PROLIF,5,Type 1 diabetes without complications,Proliferative diabetic retinopathy,97.5748206173738,87.94572116268357,108.25820167988441,0.0,712
E4_DM1NOCOMP,E4_GLUCOPANCREAS,5,Type 1 diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,95.19459755624383,72.30992714849368,125.32181626024499,2.3406066682764185e-231,140
E4_DM1NOCOMP,E4_DM2NEU,1,Type 1 diabetes without complications,Type 2 diabetes with neurological complications,94.81662066880644,42.999753263962404,209.07542189519742,1.5973649365837105e-29,14
T1D_WIDE2,E4_DM1NOCOMP,1,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes without complications,93.86487926122975,52.55431494830815,167.64780527329225,3.6470424617296623e-53,12
E4_DM1NOCOMP,E4_DMNASNEU,15,Type 1 diabetes without complications,Unspecified diabetes with neurological complications,93.60530562795698,47.59740742572046,184.0846742624998,1.6000568720140987e-39,20
E4_DM1NOCOMP,DM_RETINA_PROLIF,15,Type 1 diabetes without complications,Proliferative diabetic retinopathy,92.40127872320237,87.0621346573033,98.0678493961865,0.0,2104
E4_DM1NOCOMP,E4_DM2KETO,15,Type 1 diabetes without complications,Type 2 diabetes with ketoacidosis,92.28175378046319,69.74125228533039,122.10738697316594,4.318350854164064e-220,128
E4_DM1NOCOMP,E4_DMNASNEU,0,Type 1 diabetes without complications,Unspecified diabetes with neurological complications,91.06537435062621,47.439126208011075,174.8114492930787,6.941827403125459e-42,21
E4_DM1NOCOMP,E4_HYPOGLYC,5,Type 1 diabetes without complications,"Hypoglycaemia, other or unspecified",87.11328778315197,65.15705508619776,116.46819977285587,1.0833951084341517e-199,125
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes without complications,"Diabetes, several complications",86.36628339904809,80.37213379152361,92.80747637623827,0.0,1339
E4_DMNASNOCOMP,E4_DM1NOCOMP,5,Unspecified diabetes without complications,Type 1 diabetes without complications,86.1453950449028,72.11749069381067,102.90193150160808,0.0,156
E4_DM1NOCOMP,DM_RETINA_PROLIF,0,Type 1 diabetes without complications,Proliferative diabetic retinopathy,84.82549878476304,80.48958446681034,89.39498559656282,0.0,2600
E4_DM1NOCOMP,DM_MACULOPATHY,1,Type 1 diabetes without complications,Diabetic maculopathy,83.46142103277624,50.67294541170517,137.4660332888659,1.1982225910930209e-67,32
E4_DM1NOCOMP,H7_MACULOPATHYDIAB,1,Type 1 diabetes without complications,Diabetic maculopathy,83.46142103277624,50.67294541170517,137.4660332888659,1.1982225910930209e-67,32
E4_DM1NOCOMP,E4_HYPODRUG,15,Type 1 diabetes without complications,Drug-induced hypoglycaemia without coma,81.30146844887551,54.940912406599246,120.30977430854509,3.1378457528683184e-107,56
E4_DM1NOCOMP,DM_NEUROPATHY,15,Type 1 diabetes without complications,Diabetic neuropathy,79.59580886953934,68.58875001155393,92.36927030349743,0.0,354
E4_DM1NOCOMP,E4_DMNASNOCOMP,5,Type 1 diabetes without complications,Unspecified diabetes without complications,79.47812411514784,55.45347727404256,113.91120130566975,1.7871728820811197e-125,69
E4_DM1NOCOMP,G6_DIABETNEUR,15,Type 1 diabetes without complications,Diabethic neuropathy,79.41273908856225,68.43768897726179,92.14780954458206,0.0,354
E4_DM1NOCOMP,E4_DMNAS,5,Type 1 diabetes without complications,Unspecified diabetes,78.02643030601867,56.70247021552032,107.36964021425607,1.1925147045912735e-157,73
T1D_WIDE2,E4_DM1NOCOMP,0,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes without complications,77.08843982426215,55.13066634573424,107.79168742985274,2.3680437761870017e-142,36
E4_DM2KETO,E4_DM1NOCOMP,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes without complications,76.89824889012307,52.94195579242832,111.69479090557194,4.495094563197765e-115,29
E4_DM1NOCOMP,E4_DMNASOTHCOMP,15,Type 1 diabetes without complications,Unspecified diabetes with other specified complications,76.83053627926834,36.432167321018014,162.02525787024814,3.966131648322678e-30,15
T1D_WIDE2,E4_DM1NOCOMP,15,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes without complications,75.90714519531728,53.766361866778055,107.16541889108592,1.0781453915862195e-133,34
E4_DM1NOCOMP,T2D_WIDE,1,Type 1 diabetes without complications,"Type 2 diabetes, wide definition",72.51153809223577,59.76371668485839,87.97851686881275,0.0,163
E4_DM1NOCOMP,E4_HYPODRUG,0,Type 1 diabetes without complications,Drug-induced hypoglycaemia without coma,71.51208934134877,52.24542673763578,97.88376210699255,1.3719403192589362e-156,84
T1D_WIDE2,E4_DM1NOCOMP,5,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes without complications,71.1969233669024,45.49176553346364,111.42680081703641,9.582804352447896e-78,20
E4_DMNASNASCOMP,E4_DM1NOCOMP,1,Unspecified diabetes with multiple/unspecified complications,Type 1 diabetes without complications,70.33814692324059,48.52404133492106,101.9588388866298,1.1458588087054242e-111,31
E4_DM1NOCOMP,E4_DMNASNASCOMP,5,Type 1 diabetes without complications,Unspecified diabetes with multiple/unspecified complications,69.56399746120121,41.3917217220122,116.91105229402763,9.930317216600385e-58,33
E4_DM1NOCOMP,E4_DMNASOTHCOMP,0,Type 1 diabetes without complications,Unspecified diabetes with other specified complications,68.88835124138244,35.68166063784744,132.99843258198658,1.853373452248588e-36,18
E4_DM1NOCOMP,DM_NEUROPATHY,0,Type 1 diabetes without complications,Diabetic neuropathy,68.15751689416913,59.84371147584158,77.62632020332296,0.0,439
E4_DM1NOCOMP,H7_RETINALDISOTH,1,Type 1 diabetes without complications,Other retinal disorders,68.08887723937151,56.293919499868416,82.35516810530561,0.0,181
E4_DMNASCOMA,E4_DM1NOCOMP,15,Unspecified diabetes with coma,Type 1 diabetes without complications,67.96977583429688,40.11898612509893,115.15471533998479,1.9144351481181842e-55,14
E4_DM1NOCOMP,G6_DIABETNEUR,0,Type 1 diabetes without complications,Diabethic neuropathy,67.81203648799676,59.54935243119032,77.22119729115393,0.0,439
E4_DMNASNOCOMP,E4_DM1NOCOMP,15,Unspecified diabetes without complications,Type 1 diabetes without complications,67.80604907533404,57.86388778595033,79.4564704710862,0.0,183
E4_DM1NOCOMP,DM_RETINOPATHY,5,Type 1 diabetes without complications,Diabetic retinopathy,67.7647142293044,61.925156265623556,74.15494399209896,0.0,751
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes without complications,"Diabetes, several complications",66.53328257500176,62.5484029339328,70.77203385801462,0.0,1677
E4_DMNASCOMA,E4_DM1NOCOMP,0,Unspecified diabetes with coma,Type 1 diabetes without complications,66.1761350496235,39.06451258763793,112.10381392271212,8.673352138435964e-55,14
E4_DMNASNOCOMP,E4_DM1NOCOMP,0,Unspecified diabetes without complications,Type 1 diabetes without complications,65.94672695435526,56.35579553379084,77.16989450330179,0.0,185
E4_DM1NOCOMP,E4_DM2KETO,0,Type 1 diabetes without complications,Type 2 diabetes with ketoacidosis,65.19288374390011,50.90524554076312,83.49065102617644,3.314640670589465e-240,136
E4_DM1NOCOMP,DM_NEPHROPATHY,1,Type 1 diabetes without complications,Diabetic nephropathy,64.25779583037915,43.19740248027986,95.58594007738452,8.3540915979775e-94,49
E4_DM1NOCOMP,H7_MACULOPATHYDIAB,5,Type 1 diabetes without complications,Diabetic maculopathy,64.25041175336014,51.36307107441213,80.37127305911514,8.029247007930922e-291,140
E4_DM1NOCOMP,DM_MACULOPATHY,5,Type 1 diabetes without complications,Diabetic maculopathy,64.25041175336014,51.36307107441213,80.37127305911514,8.029247007930922e-291,140
E4_DM1NOCOMP,L12_ULCERLOWLIMB,1,Type 1 diabetes without complications,"Ulcer of lower limb, not elsewhere classified",62.898340790208614,24.81715952383468,159.41394382228307,2.5804922901062044e-18,8
E4_DM1NOCOMP,E4_DM2NOCOMP,1,Type 1 diabetes without complications,Type 2 diabetes without complications,61.238639379819034,48.93864795678519,76.63004822697746,2.4254893919594966e-283,119
E4_DM1NOCOMP,DM_RETINOPATHY,15,Type 1 diabetes without complications,Diabetic retinopathy,60.2893387267046,57.2576077408777,63.481596726024954,0.0,2159
E4_DM1NOCOMP,E4_DMNASKETO,15,Type 1 diabetes without complications,Unspecified diabetes with ketoacidosis,59.44415961030198,34.0551382823274,103.76137904595704,7.624704912764423e-47,28
E4_DM1NOCOMP,E4_DM2PERIPH,5,Type 1 diabetes without complications,Type 2 diabetes with peripheral circulatory complications,58.09409884512199,40.606995595383566,83.11189417348781,1.701574172181178e-109,50
E4_DM1NOCOMP,F5_PHYSBEHOTH,1,Type 1 diabetes without complications,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,57.177488008227215,23.907460245005144,136.74665152330425,9.467667772831434e-20,14
E4_DM1NOCOMP,E4_DM2PERIPH,1,Type 1 diabetes without complications,Type 2 diabetes with peripheral circulatory complications,56.699510299436774,26.3026656726138,122.2246637740298,6.798862275036266e-25,11
E4_DM1NOCOMP,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Type 1 diabetes without complications,Elevated blood glucose level,56.580794831075124,22.426421160604587,142.75065650421018,1.26017854004156e-17,9
E4_DM1NOCOMP,DM_NEPHROPATHY,5,Type 1 diabetes without complications,Diabetic nephropathy,55.97484448261633,46.06419380583208,68.01775861008115,0.0,190
E4_DM2KETO,E4_DM1NOCOMP,15,Type 2 diabetes with ketoacidosis,Type 1 diabetes without complications,55.35444730164646,38.46519260243974,79.65941748271419,1.3748845320077966e-103,30
E4_DM1NOCOMP,DM_RETINOPATHY,0,Type 1 diabetes without complications,Diabetic retinopathy,54.39597882186968,51.95784289679523,56.94852493908673,0.0,2655
DM_HYPOGLYC,E4_DM1NOCOMP,1,Diabetic hypoglycemia,Type 1 diabetes without complications,53.9337874766906,41.85631572641284,69.49616518075995,1.0193721987348455e-208,88
E4_DM1NOCOMP,E4_DM2NEU,5,Type 1 diabetes without complications,Type 2 diabetes with neurological complications,53.45769241470138,37.892791484711765,75.41605583367485,1.0653002501588354e-113,55
E4_DM1NOCOMP,E4_HYPOGLYC,15,Type 1 diabetes without complications,"Hypoglycaemia, other or unspecified",53.43633702005657,44.890872196566406,63.60852383570914,0.0,263
E4_DM1NOCOMP,E4_GLUCOPANCREAS,15,Type 1 diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,53.30665741832496,45.39729664783202,62.594029489426916,0.0,297
E4_DM2KETO,E4_DM1NOCOMP,0,Type 2 diabetes with ketoacidosis,Type 1 diabetes without complications,53.10559535373541,36.914147774293184,76.3990076411478,1.1351843304641303e-101,30
E4_DM1NOCOMP,E4_DM2OPTH,15,Type 1 diabetes without complications,Type 2 diabetes with ophthalmic complications,52.492482487831246,46.86499242791759,58.795714561853536,0.0,479
E4_DM1NOCOMP,E4_DM2COMA,1,Type 1 diabetes without complications,Type 2 diabetes with coma,52.006012565993714,33.21204968884643,81.43506252559258,7.916758427229744e-67,31
DM_SEVERAL_COMPLICATIONS,E4_DM1NOCOMP,15,"Diabetes, several complications",Type 1 diabetes without complications,51.715320427318474,44.36692954373741,60.280808124522075,0.0,267
DM_SEVERAL_COMPLICATIONS,E4_DM1NOCOMP,0,"Diabetes, several complications",Type 1 diabetes without complications,51.361128010669766,44.1404642923294,59.76297514810748,0.0,272
E4_DM1NOCOMP,E4_DM2OPTH,0,Type 1 diabetes without complications,Type 2 diabetes with ophthalmic complications,51.0549711026101,46.037622716422405,56.61912845379245,0.0,575
E4_DM1NOCOMP,CPAP,5,Type 1 diabetes without complications,Continuous positive airway pressure,50.84728431297817,28.073455025088474,92.09576518794327,1.9638989644151234e-38,20
H7_RETINOPATHYDIAB,E4_DM1NOCOMP,0,Diabetic retinopathy,Type 1 diabetes without complications,50.82440666080925,43.152691383664106,59.86000477831557,0.0,190
H7_RETINOPATHYDIAB,E4_DM1NOCOMP,15,Diabetic retinopathy,Type 1 diabetes without complications,50.78167054231963,42.93814431049462,60.05797652597685,0.0,181
E4_DMNASNASCOMP,E4_DM1NOCOMP,5,Unspecified diabetes with multiple/unspecified complications,Type 1 diabetes without complications,50.531527849071594,37.087719898448526,68.84853837747828,2.219344692324913e-136,43
H7_RETINOPATHYDIAB_PROLIF,E4_DM1NOCOMP,0,Proliferative diabetic retinopathy,Type 1 diabetes without complications,49.83373575293468,39.81761044374795,62.36941874253674,1.7163249275271846e-255,84
E4_DM1NOCOMP,H7_RETINALDISOTH,5,Type 1 diabetes without complications,Other retinal disorders,49.64403576051864,44.61144415848321,55.24435115429916,0.0,497
E4_DM1NOCOMP,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Type 1 diabetes without complications,Special screening examination for other diseases and disorders,49.450279451363805,40.96760502831663,59.68936031598066,0.0,223
H7_RETINOPATHYDIAB_PROLIF,E4_DM1NOCOMP,15,Proliferative diabetic retinopathy,Type 1 diabetes without complications,49.13321723195418,39.04298063127796,61.831166487029094,8.627309992101837e-242,80
E4_DM1NOCOMP,DM_HYPOGLYC,15,Type 1 diabetes without complications,Diabetic hypoglycemia,48.99548665620068,44.99182273141129,53.35542253997139,0.0,869
DM_RETINA_PROLIF,E4_DM1NOCOMP,5,Proliferative diabetic retinopathy,Type 1 diabetes without complications,48.98878404098824,40.08855282389545,59.8649936892729,0.0,181
E4_DM1NOCOMP,H7_CHOROIDRETINA,1,Type 1 diabetes without complications,Disorders of choroid and retina,48.446552299576325,40.465377166815905,58.00189184052199,0.0,181
E4_DM1NOCOMP,H7_VITRHAEMORR,15,Type 1 diabetes without complications,Vitreous haemorrhage,48.42567077543334,41.455780343260706,56.56739713094999,0.0,260
E4_DM1NOCOMP,E4_DM2REN,5,Type 1 diabetes without complications,Type 2 diabetes with renal complications,48.292396605819555,35.07500925714201,66.49051901415812,7.826697277773452e-125,60
E4_DM1NOCOMP,DM_VITREOUS_BLEEDING,15,Type 1 diabetes without complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),48.115651666321746,41.196090316355594,56.19746722313761,0.0,260
E4_DM1NOCOMP,E4_DM2OPTH,5,Type 1 diabetes without complications,Type 2 diabetes with ophthalmic complications,47.506799525233156,39.409605017558995,57.26766355879817,0.0,171
E4_DM1NOCOMP,DM_OTHER_WIDE,15,Type 1 diabetes without complications,"Other diabetes, wide definition",46.897898850084935,43.69791375804126,50.332217888733034,0.0,846
DM_RETINA_PROLIF,E4_DM1NOCOMP,15,Proliferative diabetic retinopathy,Type 1 diabetes without complications,46.77687546919206,40.45623718527987,54.08501212407466,0.0,330
E4_DM1NOCOMP,DM_HYPOGLYC,0,Type 1 diabetes without complications,Diabetic hypoglycemia,46.398388606579616,42.833013238217504,50.26054210368614,0.0,974
E4_DM1NOCOMP,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Type 1 diabetes without complications,Elevated blood glucose level,45.733104421275925,31.219307517552085,66.99433800161763,9.366595214295572e-86,48
E4_DM1NOCOMP,H7_VITRHAEMORR,0,Type 1 diabetes without complications,Vitreous haemorrhage,45.706712988683165,40.23113222598835,51.92753712460391,0.0,392
E4_DM1NOCOMP,DM_VITREOUS_BLEEDING,0,Type 1 diabetes without complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),45.51151625670639,40.06258486767262,51.70155941824479,0.0,392
DM_RETINA_PROLIF,E4_DM1NOCOMP,0,Proliferative diabetic retinopathy,Type 1 diabetes without complications,45.444930815816036,39.4697976446514,52.32460919733571,0.0,345
E4_DM1NOCOMP,H7_RETINALDISOTH,15,Type 1 diabetes without complications,Other retinal disorders,45.011246827219615,42.39134907443605,47.793061206506096,0.0,1503
H7_RETINOPATHYDIAB_PROLIF,E4_DM1NOCOMP,5,Proliferative diabetic retinopathy,Type 1 diabetes without complications,44.815466717069526,33.01081030346239,60.841464920299444,2.8795556358009235e-131,45
E4_DM1NOCOMP,E4_GLUCOPANCREAS,0,Type 1 diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,44.731347598590304,38.93596389230725,51.38933926280006,0.0,373
E4_DM1NOCOMP,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes without complications,Peripheral angiopathy,44.71652902442921,29.24862537232752,68.36451089713208,6.326849649780044e-69,31
E4_DM1NOCOMP,E4_HYPOGLYC,0,Type 1 diabetes without complications,"Hypoglycaemia, other or unspecified",44.32992961303151,38.10491200098677,51.571898642501466,0.0,324
H7_RETINOPATHYDIAB,E4_DM1NOCOMP,5,Diabetic retinopathy,Type 1 diabetes without complications,44.31266605196719,35.10712255922313,55.93202260654358,1.908514766287696e-223,91
E4_DM1NOCOMP,E4_DMNASKETO,0,Type 1 diabetes without complications,Unspecified diabetes with ketoacidosis,44.308186209265926,27.958598978321568,70.21866033692227,1.3776209656332118e-58,36
DM_SEVERAL_COMPLICATIONS,E4_DM1NOCOMP,5,"Diabetes, several complications",Type 1 diabetes without complications,44.178788840982534,36.56021777696925,53.38494960184888,0.0,170
E4_DM1NOCOMP,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,Type 1 diabetes without complications,Special screening examination for other diseases and disorders,44.122196473960884,32.39583170812425,60.09316998639042,1.4857360569478404e-127,77
E4_DM1NOCOMP,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes without complications,Peripheral angiopathy,42.591394458819174,29.828753519474745,60.814706211655185,1.088024707797386e-94,43
E4_DM1NOCOMP,T2D_WIDE,5,Type 1 diabetes without complications,"Type 2 diabetes, wide definition",42.10305128532488,37.865512670075056,46.814813864533456,0.0,454
E4_DM1NOCOMP,H7_VITRHAEMORR,5,Type 1 diabetes without complications,Vitreous haemorrhage,41.5554441395785,30.38189555365102,56.83828826901852,2.469977779507944e-120,60
E4_DM1NOCOMP,E4_DM2PERIPH,15,Type 1 diabetes without complications,Type 2 diabetes with peripheral circulatory complications,41.37368630123131,34.38430549204177,49.78381542558382,0.0,160
