prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2REN,T1D_WIDE,1,Type 2 diabetes with renal complications,"Type 1 diabetes, wide definition",56.96356595911944,36.819349082062615,88.12887592191986,1.1482484138062819e-73,24
DM_MACULOPATHY,T1D_WIDE,15,Diabetic maculopathy,"Type 1 diabetes, wide definition",56.70705975649533,44.805555350859706,71.76990891074921,1.868575291482805e-247,78
H7_MACULOPATHYDIAB,T1D_WIDE,15,Diabetic maculopathy,"Type 1 diabetes, wide definition",56.70705975649533,44.805555350859706,71.76990891074921,1.868575291482805e-247,78
DM_MACULOPATHY,T1D_WIDE,0,Diabetic maculopathy,"Type 1 diabetes, wide definition",56.453661938268446,44.740915213154786,71.23269452707233,2.4236787350965887e-253,80
H7_MACULOPATHYDIAB,T1D_WIDE,0,Diabetic maculopathy,"Type 1 diabetes, wide definition",56.453661938268446,44.740915213154786,71.23269452707233,2.4236787350965887e-253,80
E4_DM2REN,T1D_WIDE,5,Type 2 diabetes with renal complications,"Type 1 diabetes, wide definition",55.95622110369043,43.17138554064382,72.52717606798394,4.025696188985358e-203,67
DM_SEVERAL_COMPLICATIONS,T1D_WIDE,1,"Diabetes, several complications","Type 1 diabetes, wide definition",55.6504312443127,39.145605455248486,79.11412945748026,4.7479559167821814e-111,51
DM_BCKGRND_RETINA,T1D_WIDE,5,Background diabetic retinopathy,"Type 1 diabetes, wide definition",55.6375210178397,40.09536935181054,77.20427059417457,9.491083976918267e-128,40
H7_RETINOPATHYDIAB_BKG,T1D_WIDE,5,Diabetic background retinopathy,"Type 1 diabetes, wide definition",55.6375210178397,40.09536935181054,77.20427059417457,9.491083976918267e-128,40
T1D_WIDE,DM_SEVERAL_COMPLICATIONS,0,"Type 1 diabetes, wide definition","Diabetes, several complications",55.552474673914496,52.68119762855156,58.58024459040302,0.0,2429
E4_DM2,T1D_WIDE,1,Type 2 diabetes,"Type 1 diabetes, wide definition",55.48140635342977,41.184580748893474,74.74123555420924,9.047834091980996e-154,199
E4_DM2NEU,T1D_WIDE,1,Type 2 diabetes with neurological complications,"Type 1 diabetes, wide definition",55.30977291296248,32.89308469569298,93.00346890494122,9.541521072264403e-52,16
E4_DM2KETO,T1D_WIDE,0,Type 2 diabetes with ketoacidosis,"Type 1 diabetes, wide definition",55.29735811597814,36.22596210656639,84.40901598725158,3.495700011488597e-77,22
T1D_WIDE,E4_DMNASKETO,15,"Type 1 diabetes, wide definition",Unspecified diabetes with ketoacidosis,55.29676311229236,31.526457232538363,96.9893949118108,1.618428717557216e-44,31
T2D_WIDE,T1D_WIDE,5,"Type 2 diabetes, wide definition","Type 1 diabetes, wide definition",54.686365604391106,46.257745667331506,64.65076366938423,0.0,418
T1D_WIDE,F5_PHYSBEHOTH,1,"Type 1 diabetes, wide definition",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,53.886464324539176,22.806678087098497,127.3202097346415,1.006776897773908e-19,15
E4_DM2OPTH,T1D_WIDE,0,Type 2 diabetes with ophthalmic complications,"Type 1 diabetes, wide definition",53.283553603519934,44.16172736956335,64.28953878683515,0.0,132
H7_RETINOPATHYDIAB_NAS,T1D_WIDE,5,Other diabetic retinopathy,"Type 1 diabetes, wide definition",53.25498567678205,30.6365302932092,92.57228126981796,4.2822941307916445e-45,13
T1D_WIDE,DM_RETINOPATHY,5,"Type 1 diabetes, wide definition",Diabetic retinopathy,53.09814732030083,48.73166194764054,57.85588129289895,0.0,1075
E4_DM2OPTH,T1D_WIDE,15,Type 2 diabetes with ophthalmic complications,"Type 1 diabetes, wide definition",52.35701085356597,43.213611279430914,63.43502670477404,0.0,126
H7_MACULOPATHYDIAB,T1D_WIDE,1,Diabetic maculopathy,"Type 1 diabetes, wide definition",52.04221048729251,29.2493206031643,92.59673785758477,3.36945037327207e-41,13
DM_MACULOPATHY,T1D_WIDE,1,Diabetic maculopathy,"Type 1 diabetes, wide definition",52.04221048729251,29.2493206031643,92.59673785758477,3.36945037327207e-41,13
DM_NEUROPATHY,T1D_WIDE,15,Diabetic neuropathy,"Type 1 diabetes, wide definition",51.30757832942978,39.9663491835021,65.86710189474202,1.2987903398244038e-209,68
T1D_WIDE,DM_VITREOUS_BLEEDING,5,"Type 1 diabetes, wide definition",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),51.058385801491134,38.241930311400495,68.17016660575676,1.0494783304234775e-156,111
G6_DIABETNEUR,T1D_WIDE,15,Diabethic neuropathy,"Type 1 diabetes, wide definition",50.904281710903724,39.651475335970986,65.3505544130996,9.432286447666983e-209,68
T1D_WIDE,H7_VITRHAEMORR,5,"Type 1 diabetes, wide definition",Vitreous haemorrhage,50.8115063025149,38.03636494971859,67.87738986476445,9.549433309263346e-156,110
DM_NEUROPATHY,T1D_WIDE,0,Diabetic neuropathy,"Type 1 diabetes, wide definition",50.01980919886819,38.97588985031721,64.19305170195659,1.7794892705087285e-207,68
G6_DIABETNEUR,T1D_WIDE,0,Diabethic neuropathy,"Type 1 diabetes, wide definition",49.636395234326805,38.676345968854314,63.70228805591801,1.232021237214818e-206,68
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,T1D_WIDE,1,Elevated blood glucose level,"Type 1 diabetes, wide definition",49.60212606835275,30.32867412596772,81.12358952065647,1.4819644445268074e-54,18
T1D_WIDE,CPAP,5,"Type 1 diabetes, wide definition",Continuous positive airway pressure,49.131314071950804,28.01614501268378,86.16053426850229,4.647228269863187e-42,29
DM_SEVERAL_COMPLICATIONS,T1D_WIDE,5,"Diabetes, several complications","Type 1 diabetes, wide definition",47.78457715441026,38.55772449114706,59.21941307376823,2.474272151042963e-273,126
T2D_WIDE,T1D_WIDE,15,"Type 2 diabetes, wide definition","Type 1 diabetes, wide definition",47.76265755076801,42.00114574012275,54.31450538104462,0.0,642
T1D_WIDE,N14_GLOMEINOTH,1,"Type 1 diabetes, wide definition",Glomerular disorders in diseases classified elsewhere,47.47431467257597,31.634051924133022,71.2463442570053,1.5960037637246117e-77,56
T1D_WIDE,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Type 1 diabetes, wide definition",Elevated blood glucose level,47.46292273846432,19.087550788713468,118.02085347741313,9.947726495204866e-17,11
E4_DM2NEU,T1D_WIDE,5,Type 2 diabetes with neurological complications,"Type 1 diabetes, wide definition",47.24136919864748,34.264898186226404,65.13216387317397,2.0559927214889718e-122,41
T2D_WIDE,T1D_WIDE,0,"Type 2 diabetes, wide definition","Type 1 diabetes, wide definition",47.02226483601349,41.456069022408954,53.33581891503005,0.0,661
T1D_WIDE,L12_ULCERLOWLIMB,5,"Type 1 diabetes, wide definition","Ulcer of lower limb, not elsewhere classified",46.91198720163633,33.01109188172384,66.66651775989565,3.477968542334394e-102,74
T1D_WIDE,E4_DM2REN,15,"Type 1 diabetes, wide definition",Type 2 diabetes with renal complications,46.902363500687756,40.552107704460106,54.24703736690607,0.0,368
E4_DM2PERIPH,T1D_WIDE,5,Type 2 diabetes with peripheral circulatory complications,"Type 1 diabetes, wide definition",46.77410703240697,33.88906474073066,64.55820204591143,5.515939490476385e-121,41
DM_BCKGRND_RETINA,T1D_WIDE,15,Background diabetic retinopathy,"Type 1 diabetes, wide definition",46.47330072305622,35.4255114218216,60.966450261752115,4.1230265305747873e-169,57
H7_RETINOPATHYDIAB_BKG,T1D_WIDE,15,Diabetic background retinopathy,"Type 1 diabetes, wide definition",46.47330072305622,35.4255114218216,60.966450261752115,4.1230265305747873e-169,57
H7_RETINOPATHYDIAB_BKG,T1D_WIDE,0,Diabetic background retinopathy,"Type 1 diabetes, wide definition",46.130030888465285,35.25160742957888,60.3654671356977,1.4482650478463788e-171,58
DM_BCKGRND_RETINA,T1D_WIDE,0,Background diabetic retinopathy,"Type 1 diabetes, wide definition",46.130030888465285,35.25160742957888,60.3654671356977,1.4482650478463788e-171,58
E4_DM2REN,T1D_WIDE,15,Type 2 diabetes with renal complications,"Type 1 diabetes, wide definition",45.522443964095544,36.17158229912718,57.29063460168903,2.2775499884364248e-232,82
T1D_WIDE,E4_GLUCOPANCREAS,15,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,45.314193369196325,38.86066989549699,52.839442197543086,0.0,347
