ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.018448375324867244,0.012337698471795895,0.024559052177938592,3.272344526647649e-9,8610
J01CA,Penicillins with extended spectrum,0.016683122269238168,0.010579407565467176,0.02278683697300916,8.451394172868714e-8,14422
H02AB,Glucocorticoids,0.016523676144129425,0.010031859182766164,0.023015493105492685,6.075411147551911e-7,8694
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.01609043533842958,0.01237279002852764,0.01980808064833152,2.192232044974806e-17,8234
R03BA,Glucocorticoids,0.0154680474652134,0.009790997204859528,0.02114509772556727,9.277292532667404e-8,5227
A10AE,"Insulins and analogues for injection, long-acting",0.014950892113643631,0.008224390564644225,0.021677393662643037,1.3218161477012828e-5,1166
M03BX,Other centrally acting agents,0.013814723110479644,0.008368097541172287,0.019261348679787002,6.650244874649096e-7,10960
M01AC,Oxicams,0.01345924555257123,0.008665656019927906,0.018252835085214553,3.729415354212451e-8,8165
C03CA,"Sulfonamides, plain",0.012156684791869054,0.006103627281967309,0.018209742301770797,8.27217940097565e-5,3318
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.011583984607768471,0.0034612360104529748,0.019706733205083968,0.005186953341067256,1331
R06AX,Other antihistamines for systemic use,0.011569660938554313,0.006731886753493845,0.016407435123614783,2.7671103583074037e-6,5981
R06AE,Piperazine derivatives,0.01139551859092008,0.0069933960952574085,0.015797641086582753,3.900759330737609e-7,6968
J01AA,Tetracyclines,0.011242954978398206,0.006688579799302111,0.0157973301574943,1.3084474043201938e-6,14322
P01AB,Nitroimidazole derivatives,0.011055685133519998,0.004169018743501813,0.017942351523538184,0.0016521699119083446,5666
J01CE,Beta-lactamase-sensitive penicillins,0.009787175285515324,0.004660040137697329,0.014914310433333317,1.8296956838672926e-4,10457
L04AX,Other immunosuppressants,0.009358628390525208,0.004024966822919698,0.014692289958130718,5.836854919486935e-4,1307
N02CC,Selective serotonin (5-HT1) agonists,0.008948600640628981,0.004662119106653638,0.013235082174604324,4.2811005777969954e-5,2046
S01XA,Other ophthalmologicals,0.008323017409340105,0.003960548379261846,0.012685486439418366,1.844436222837367e-4,5616
A07EC,Aminosalicylic acid and similar agents,0.007843966670361855,0.003926832248835318,0.011761101091888392,8.678291009028987e-5,1324
M03BC,"Ethers, chemically close to antihistamines",0.007650880933196742,0.0031541684913112206,0.012147593375082262,8.535462723796592e-4,6620
D07AC,"Corticosteroids, potent (group III)",0.007288147142695019,0.0032419361382134753,0.011334358147176562,4.1492211720325575e-4,6770
B01AC,Platelet aggregation inhibitors excluding heparin,0.006863546947602367,0.002660968734917323,0.011066125160287411,0.0013694031812945006,2425
A10AB,"Insulins and analogues for injection, fast-acting",0.006723731608711093,0.0030785809605456812,0.010368882256876506,2.999362144430371e-4,812
R03BB,Anticholinergics,0.006693487520291747,0.0019326926603715757,0.011454282380211917,0.005856995318236583,1216
G04BD,Drugs for urinary frequency and incontinence,0.0066900046870339465,0.00235519989154551,0.011024809482522383,0.002487043135361104,2320
J01MA,Fluoroquinolones,0.006657152730355557,0.002895085030478602,0.010419220430232511,5.237415313968488e-4,8561
A06AD,Osmotically acting laxatives,0.005765150421635114,0.0013077543813962691,0.010222546461873958,0.011243322169541986,1503
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005685575870543014,0.001728576243891976,0.009642575497194054,0.004859439681916336,3273
D07AB,"Corticosteroids, moderately potent (group II)",0.0056639602820498704,0.0016218600484040856,0.009706060515695655,0.0060246977563984975,4216
J01FA,Macrolides,0.005410692322474503,0.002839130691034593,0.007982253953914413,3.724515658915216e-5,13072
R03DC,Leukotriene receptor antagonists,0.005157929961484342,0.0018571864867238416,0.008458673436244842,0.0021927087379225445,2264
C09BA,ACE inhibitors and diuretics,0.005106940015873582,0.002330377547732801,0.007883502484014362,3.12111921362774e-4,1392
C10AX,Other lipid modifying agents,0.005024097811492469,6.623229871391299e-4,0.009385872635845807,0.023969337323496098,851
C01DA,Organic nitrates,0.004995216789779432,0.0022369454467705673,0.007753488132788297,3.858886545294875e-4,4287
M04AA,Preparations inhibiting uric acid production,0.004634443718790879,0.0012063843300378885,0.008062503107543868,0.008055070341183261,1477
N03AE,Benzodiazepine derivatives,0.004220430179906379,8.57203643088457e-4,0.007583656716724301,0.013910909197324205,703
C07AA,"Beta blocking agents, non-selective",0.0041775797340202325,0.0012568752711963173,0.007098284196844148,0.005055867635254072,2386
J02AC,Triazole derivatives,0.004148275095945912,0.0015343418350044855,0.006762208356887338,0.0018677578775410399,6528
N04BC,Dopamine agonists,0.003795148534574896,6.604560061133791e-4,0.006929841063036413,0.01764630976545047,897
S01EE,Prostaglandin analogues,0.0036798685445474993,5.770895820316887e-4,0.00678264750706331,0.020096423019523503,734
G04CA,Alpha-adrenoreceptor antagonists,0.003563882345102841,6.244909936816163e-4,0.006503273696524065,0.017481858000121614,3732
N03AG,Fatty acid derivatives,0.003509691597684777,7.880737906809329e-4,0.00623130940468862,0.01148650199324848,599
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003198187325264845,0.0011683179782184389,0.005228056672311251,0.0020143812664964503,2125
D01BA,Antifungals for systemic use,0.0030937397334763546,3.93568163087533e-4,0.005793911303865177,0.024724308325486208,3501
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00280610420748179,6.149268151730857e-4,0.004997281599790494,0.012071415645384291,7794
N06AA,Non-selective monoamine reuptake inhibitors,0.002729297693989368,8.037660983344491e-4,0.004654829289644287,0.005466868611169518,2281
N03AF,Carboxamide derivatives,0.002502099518083869,5.126887456348458e-4,0.004491510290532892,0.013697145084348142,729
A06AC,Bulk-forming laxatives,0.0024460802091058323,4.788488586256754e-5,0.004844275532349097,0.045593703889460775,3400
N05AX,Other antipsychotics,0.0022813257271789835,-5.476010496436147e-4,0.005110252504001582,0.1139697877243868,645
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0022558493800357623,6.161835087470724e-4,0.003895515251324452,0.0070058827647475185,8144
C07AG,Alpha and beta blocking agents,0.0020949562280664197,4.5027540625491576e-4,0.0037396370498779235,0.012538943436195854,682
C01BC,"Antiarrhythmics, class Ic",0.0020671328107191075,1.0837112476540884e-4,0.004025894496672806,0.03859870132575141,429
D07AD,"Corticosteroids, very potent (group IV)",0.00201096943070635,-1.1408595701679815e-4,0.004136024818429498,0.06362833139252559,1823
J01FF,Lincosamides,0.0019632314331523267,2.9428658968021085e-4,0.0036321762766244425,0.021132511478267443,4015
S01GX,Other antiallergics,0.0018934357115098985,2.8702543776542243e-4,0.0034998459852543743,0.02087691249892284,2926
S01ED,Beta blocking agents,0.001789613493842,1.8061842015690928e-4,0.003398608567527091,0.029255932659603245,661
P01BA,Aminoquinolines,0.0017838370403961497,1.978661228829884e-4,0.0033698079579093107,0.027487086671255646,919
C07BB,"Beta blocking agents, selective, and thiazides",0.001566323001294991,5.3043537335843586e-5,0.003079602465254138,0.042488651573322565,452
C03AA,"Thiazides, plain",0.0015316438954173144,7.004494171980588e-6,0.0030562832966626484,0.0489525597902279,1198
M05BA,Bisphosphonates,0.001421585298650315,1.9207057506442503e-4,0.002651100022236205,0.023440090435522042,1044
J01EA,Trimethoprim and derivatives,0.0012934048727603654,-1.2823426099880663e-4,0.0027150440065195373,0.0745529916178813,2672
A10BB,Sulfonylureas,0.0012100939185317732,6.0230744791019966e-5,0.0023599570922725266,0.03914433869882238,839
N05CD,Benzodiazepine derivatives,0.00111005824339272,4.965811234202322e-5,0.0021704583744434165,0.04019046321761334,1669
C07FB,Beta blocking agents and calcium channel blockers,8.583414881807421e-4,-1.4808431997016108e-4,0.0018647672963316452,0.09460166885323523,253
N06CA,Antidepressants in combination with psycholeptics,7.70589074059955e-4,-1.016948918712619e-4,0.0016428730399911718,0.08336366716462852,1274
C03EB,High-ceiling diuretics and potassium-sparing agents,7.14230854057935e-4,-2.203680904500052e-4,0.0016488297985658752,0.13417126889731668,367
M09AX,Other drugs for disorders of the musculo-skeletal system,6.53044971757001e-4,-4.108583436622211e-6,0.0013101985269506242,0.05144537465640259,1470
A02BA,H2-receptor antagonists,5.872039739699834e-4,-8.999028979073066e-5,0.0012643982377306975,0.08921719264268066,3436
D07XC,"Corticosteroids, potent, other combinations",4.3277747249787873e-4,-1.8892596123431675e-4,0.0010544809062300743,0.1724459169926792,1329
A10AC,"Insulins and analogues for injection, intermediate-acting",1.3096238450676718e-4,-8.529291153441432e-5,3.4721768054794865e-4,0.23524360398647826,678
R01BA,Sympathomimetics,3.0688774343332776e-5,-4.1713002586497075e-5,1.0309055127316263e-4,0.40609753692712425,5334
G04CB,Testosterone-5-alpha reductase inhibitors,1.553134024047222e-5,-7.100738701881433e-4,7.411365506690878e-4,0.9665360431938622,1539
G03CA,"Natural and semisynthetic estrogens, plain",3.660238773757149e-6,-0.002784600192974625,0.0027919206705221394,0.99794708137311,5675
G03BA,3-oxoandrosten-(4) derivatives,1.863359176294223e-6,-0.0023047388480938037,0.002308465566446392,0.9987366612290164,676
G03FB,"Progestogens and estrogens, sequential preparations",5.574700959471685e-7,-3.312997613640347e-4,3.324147015559291e-4,0.9973729663353982,2142
G03DC,Estren derivatives,2.2422285901444933e-8,-1.6747578286721245e-4,1.6752062743901534e-4,0.9997906534269224,1506
R05FA,Opium derivatives and expectorants,2.7655356289931594e-13,-3.3026751531579266e-12,3.8557822789565584e-12,0.8796271863368431,6218
