prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KNEEDERANGEMENTS,M13_OSTEOMALACIA,1,Internar derangement of knee,Osteomalacia,20.446943250842534,6.835376183360335,61.16378632106891,6.730337698440564e-8,9
M13_KNEEDERANGEMENTS,CPAP,5,Internar derangement of knee,Continuous positive airway pressure,20.254154349656286,12.531059655235689,32.73711718771519,1.1555572601514837e-34,50
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,5,Internar derangement of knee,Chondromalacia,20.231211865579954,14.910461053075284,27.450655757258737,4.034950608898265e-83,113
M13_KNEEDERANGEMENTS,RHEUMA_ENDPOINTS,1,Internar derangement of knee,Finngen Rheumatological endpoints,20.138270702017884,18.68979497569798,21.699004584859367,0.0,1626
M13_KNEEDERANGEMENTS,I9_LBBB,1,Internar derangement of knee,Left bundle-branch block,19.928125164947538,4.983777014560122,79.68457887052294,2.3217023138345218e-5,6
M13_KNEEDERANGEMENTS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Internar derangement of knee,Other and unspecified injuries of lower leg,19.541470730144887,11.41757952739524,33.4457121477329,2.1831812455500813e-27,34
M13_KNEEDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,1,Internar derangement of knee,Other secondary gonarthrosis,18.95463829250165,10.121734545309883,35.49572567737898,3.873855696046768e-20,28
M13_KNEEDERANGEMENTS,M13_OSTEONECROSIS,1,Internar derangement of knee,Osteonecrosis,18.946621841521498,7.558267816918636,47.49427883490462,3.5217625732598673e-10,13
M13_KNEEDERANGEMENTS,Z21_CONVALESCENCE,1,Internar derangement of knee,Convalescence,18.942065812957086,10.44538823463531,34.35026532308924,3.4712055920039605e-22,30
M13_ARTHROSIS_INCLAVO,M13_KNEEDERANGEMENTS,1,"Artrosis, including avohilmo",Internar derangement of knee,18.789242184988698,16.299486171643245,21.65930988059897,0.0,682
OPER_ARTIF_JOINT_MENISC_RESECT,M13_KNEEDERANGEMENTS,1,"Articial joint operation, menisceal resection",Internar derangement of knee,18.134448501983982,14.711045412999054,22.354510725697413,2.6902729678033233e-162,158
M13_KNEEDERANGEMENTS,M13_OTHERBONE,1,Internar derangement of knee,Otherdisorders of bone,17.994733876886787,13.439352871577292,24.09419935574423,6.821494429115949e-84,110
M13_KNEEDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,5,Internar derangement of knee,Other secondary gonarthrosis,17.78888434920769,12.210826412024229,25.915068785015045,7.877198551494342e-51,74
M13_KNEEDERANGEMENTS,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Internar derangement of knee,Other and specified injuries of hip and thigh,17.718002771375993,7.431542489409092,42.24259265877504,8.89343384647105e-11,14
M13_KNEEDERANGEMENTS,M13_FATPADHYPERTROPHY,5,Internar derangement of knee,Hypertrophy of (infrapatellar) fat pad,17.61935679107624,7.646912627114294,40.59700285190723,1.6183884015796454e-11,13
M13_ARTHROSIS,M13_KNEEDERANGEMENTS,1,Arthrosis,Internar derangement of knee,17.607308469420072,15.271080105348807,20.300942002702612,0.0,617
RX_PARACETAMOL_NSAID,M13_KNEEDERANGEMENTS,5,Paracetamol of NSAID medication,Internar derangement of knee,17.43154904868548,14.935798983753738,20.3443352824477,8.131770267711706e-288,4127
M13_CHONDROMALACIA,M13_KNEEDERANGEMENTS,1,Chondromalacia,Internar derangement of knee,17.308083565557197,9.267389639391808,32.32514962346733,3.6867449844751715e-19,10
M13_KNEEDERANGEMENTS,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Internar derangement of knee,Other and unspecified injuries of shoulder and upper arm,16.91263931039601,7.590060101035153,37.68578438588936,4.574669637141847e-12,15
M13_KNEEDERANGEMENTS,M13_PATELLARTEND,1,Internar derangement of knee,Patellar tendinitis,16.590384416850576,5.550677108952703,49.586897183217815,4.953397967843131e-7,7
M13_KNEEDERANGEMENTS,PRIM_KNEEARTHROSIS,5,Internar derangement of knee,"Primary gonarthrosis, bilateral",16.558653312907726,14.966689699459897,18.319949504061984,0.0,946
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Internar derangement of knee,"Articial joint operation, menisceal resection",16.510943427982834,15.883468677011374,17.163206502658202,0.0,4697
M13_KNEEDERANGEMENTS,R18_CRAMP_SPASM,1,Internar derangement of knee,Cramp and spasm,16.26363897994859,4.58824171538792,57.64865263811418,1.5623757801199842e-5,6
M13_KNEEDERANGEMENTS,M13_FIBROMYALGIA,15,Internar derangement of knee,Fibromyalgia,15.943338589382087,11.498878227012334,22.10563851163804,6.1100664675752035e-62,65
M13_KNEEDERANGEMENTS,I9_VALVES,1,Internar derangement of knee,Valvular operations,15.659510055049882,11.5704774893786,21.19361585460187,5.122941659928632e-71,107
M13_BAKERCYST,M13_KNEEDERANGEMENTS,1,Synovial cyst of popliteal space [Baker],Internar derangement of knee,15.586821764504146,11.2785099845457,21.54087845391983,3.667586491173862e-62,39
M13_KNEEDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Internar derangement of knee,"Dislocation, sprain and strain of joints and ligaments of knee",15.352756093801831,13.469192959845232,17.49972105815593,0.0,484
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,M13_KNEEDERANGEMENTS,1,"Dislocation, sprain and strain of joints and ligaments of thorax",Internar derangement of knee,15.137195035583982,8.551083457670623,26.795981430840378,1.1071908981065688e-20,12
M13_KNEEDERANGEMENTS,K11_INTUSS,5,Internar derangement of knee,Intussusception,14.983523150193749,5.195029576474887,43.21553182469687,5.475467721730519e-7,8
M13_KNEEDERANGEMENTS,G6_VASCSYND,1,Internar derangement of knee,Vascular syndromes of brain in cerebrovascular disorders,14.964188293409558,4.222493314500926,53.03192085860829,2.7724693741762693e-5,6
M13_KNEEDERANGEMENTS,I9_VASCSYND,1,Internar derangement of knee,Vascular syndromes of brain in cerebrovascular disorders,14.964188293409558,4.222493314500926,53.03192085860829,2.7724693741762693e-5,6
RHEUMA_ENDPOINTS,M13_KNEEDERANGEMENTS,1,Finngen Rheumatological endpoints,Internar derangement of knee,14.741397159138545,12.756111819896706,17.03566049526976,5.0429316008107555e-291,652
M13_KNEEDERANGEMENTS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Internar derangement of knee,Other general symptoms and signs,14.66341081126941,4.924341516686276,43.66383117244527,1.410197953109906e-6,7
M13_KNEEDERANGEMENTS,E4_OBESITYXTRMALV,5,Internar derangement of knee,Extreme obesity with alveolar hypoventilation,14.576596121726753,7.140060502739788,29.758452945098664,1.8613301344884814e-13,18
ST19_INJURI_KNEE_LOWER_LEG,M13_KNEEDERANGEMENTS,1,Injuries to the knee and lower leg,Internar derangement of knee,14.399882502812265,12.825368326447029,16.167692873756412,0.0,752
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_INCLAVO,5,Internar derangement of knee,"Artrosis, including avohilmo",13.94184080144983,13.269774632091597,14.647944695525974,0.0,2921
RX_PARACETAMOL_NSAID,M13_KNEEDERANGEMENTS,15,Paracetamol of NSAID medication,Internar derangement of knee,13.820225451520928,12.587041690081255,15.174227291340117,0.0,10501
M13_KNEEDERANGEMENTS,M13_ALGONEURO,1,Internar derangement of knee,Alogoneurodystrophy,13.808169564663576,4.637825835254389,41.11097602612827,2.4021802903052905e-6,7
M13_KNEEDERANGEMENTS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Internar derangement of knee,Follow-up care involving plastic surgery,13.722909314764522,7.109382176877391,26.488692740944288,5.921368940228884e-15,20
M13_KNEEDERANGEMENTS,M13_ARTHROSIS,5,Internar derangement of knee,Arthrosis,13.541674211912579,12.886286549463497,14.230394439677642,0.0,2877
M13_KNEEDERANGEMENTS,R18_OTHER_SKIN_CHANG,1,Internar derangement of knee,Other skin changes,13.510391652484211,4.68754672970635,38.93949076747649,1.4317126026666403e-6,8
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Internar derangement of knee,"Articial joint operation, menisceal resection",13.479844159184251,13.015367137878684,13.960896886809545,0.0,5086
M13_KNEEDERANGEMENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Internar derangement of knee,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.413370660242974,9.870307920148603,18.228257307129507,8.163914230778919e-62,87
M13_KNEEDERANGEMENTS,H8_EXT_NAS,1,Internar derangement of knee,"Otitis externa, unspecified",13.344893348292269,4.837791956777117,36.81145862996851,5.581290908356436e-7,8
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,15,Internar derangement of knee,Chondromalacia,13.303233591472232,10.45572633992706,16.926229535432714,1.8454911775163e-98,140
M13_KNEEDERANGEMENTS,ARTHRO_SPEC,1,Internar derangement of knee,Other specific arthropathies,13.081489022768208,5.1598258284261,33.164947954261365,6.055691674587981e-8,10
M13_KNEEDERANGEMENTS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Internar derangement of knee,Need for immunization against other single viral diseases,12.869224897955068,4.32175758582923,38.321665707765305,4.4522880253716745e-6,7
M13_KNEEDERANGEMENTS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Internar derangement of knee,Care involving use of rehabilitation procedures,12.8607199807617,9.129731804599968,18.11642685278315,2.4047300936251395e-48,72
M13_KNEEDERANGEMENTS,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,5,Internar derangement of knee,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,12.845088954932889,4.650926237076215,35.47601098138746,8.41393983711527e-7,8
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_REOP,5,Internar derangement of knee,Artificial joint re-operation,12.757153547317445,8.74588242387059,18.6081813980995,6.8051459903778325e-40,60
M13_KNEEDERANGEMENTS,JOINTPAIN,1,Internar derangement of knee,Pain in joint,12.663750253088766,10.929320120835447,14.673426041101896,3.5966161712609996e-250,355
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,0,Internar derangement of knee,Chondromalacia,12.654470449711305,10.001090412470207,16.01181628784657,3.4380457251105256e-99,142
M13_KNEEDERANGEMENTS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Internar derangement of knee,Need for immunization against other single viral diseases,12.290297837847797,5.74858960604595,26.276257533524625,9.715124905233242e-11,13
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Internar derangement of knee,"Gonarthrosis, primary, with knee surgery",12.28299006353805,11.647318838629724,12.953354071547349,0.0,2607
M13_KNEEDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,15,Internar derangement of knee,Other secondary gonarthrosis,12.254031951220425,9.778977116219222,15.355522083437172,4.586408275744036e-105,155
M13_KNEEDERANGEMENTS,M13_SYNOHYPERTROPH,5,Internar derangement of knee,"Synovial hypertrophy, not elsewhere classified",12.15977628611256,6.950275971119918,21.273998319304184,2.066625289756943e-18,24
M13_KNEEDERANGEMENTS,E4_ACIDOSIS,5,Internar derangement of knee,Acidosis,12.055356775218588,3.678416808572818,39.50928743015277,3.945660194264277e-5,6
RX_PARACETAMOL_NSAID,M13_KNEEDERANGEMENTS,0,Paracetamol of NSAID medication,Internar derangement of knee,11.887399386211753,10.942252589001233,12.914184078454525,0.0,11636
M13_KNEEDERANGEMENTS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Internar derangement of knee,"Additional codes for the location of defect, injury or illness",11.767712643541174,5.605842755830088,24.702630254289648,7.210071758698826e-11,14
M13_KNEEDERANGEMENTS,M13_BURSITISOTH,5,Internar derangement of knee,"Other bursitis, not elsewhere classified",11.756249212065523,4.875439746760101,28.34808811411036,4.070434965943333e-8,10
M13_KNEEDERANGEMENTS,F5_DEMINOTH,5,Internar derangement of knee,Dementia in other diseases classified elsewhere,11.751428282739225,5.434920105182698,25.409033437800876,3.782581809047966e-10,14
PRIM_KNEEARTHROSIS,M13_KNEEDERANGEMENTS,1,"Primary gonarthrosis, bilateral",Internar derangement of knee,11.677905686197304,9.770875520229358,13.957140374306817,9.109708398824064e-161,160
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_REOP,15,Internar derangement of knee,Artificial joint re-operation,11.661449643336734,9.810998443864408,13.860914213998615,7.4564850699571465e-171,252
M13_KNEEDERANGEMENTS,Z21_OCCUPAT_EXPOS_RISK_,1,Internar derangement of knee,Occupational exposure to risk-factors,11.613223771767935,3.9021762681022283,34.56198723661108,1.0486331632062153e-5,7
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE,15,Internar derangement of knee,Gonarthrosis,11.449470065404462,11.026748652478545,11.88839692551865,0.0,4378
M13_KNEEDERANGEMENTS,KNEE_ARTHROSIS,15,Internar derangement of knee,Gonarthrosis [arthrosis of knee](FG),11.449470065404462,11.026748652478545,11.88839692551865,0.0,4378
M13_KNEEDERANGEMENTS,M13_GLUTEALTEND,5,Internar derangement of knee,Gluteal tendinitis,11.33757944248306,5.401614311747517,23.796720794200745,1.372771108975088e-10,14
OPER_ARTIF_JOINT_MENISC_RESECT,M13_KNEEDERANGEMENTS,5,"Articial joint operation, menisceal resection",Internar derangement of knee,11.27556711400535,10.098943919101295,12.589278122632942,0.0,461
RX_GLUCOSAMINE,M13_KNEEDERANGEMENTS,1,Glucosamine medication,Internar derangement of knee,11.223752834034062,9.742806313150918,12.929809300370549,6.124543406702714e-246,296
M13_KNEEDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,0,Internar derangement of knee,Other secondary gonarthrosis,11.218415302110166,9.200498879930535,13.678914973311723,3.42817435240139e-126,183
M13_KNEEDERANGEMENTS,M13_BONEDISNAS,5,Internar derangement of knee,Other specified/unspecified disorders of  bone/cartilage,11.216925017137596,5.923645884925572,21.240197217100885,1.1616744028330273e-13,19
M13_KNEEDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,1,Internar derangement of knee,"Dislocation, sprain and strain of joints and ligaments of thorax",11.15960524058837,3.596688337977541,34.62540465649462,2.9705032796382622e-5,6
M13_KNEEDERANGEMENTS,M13_BONEDISNAS,1,Internar derangement of knee,Other specified/unspecified disorders of  bone/cartilage,11.117060072370666,3.8930345398382933,31.74619269055642,6.831729323881588e-6,7
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Internar derangement of knee,"Gonarthrosis,primary",11.05123151515049,10.651818484924743,11.465621402984159,0.0,4678
M13_KNEEDERANGEMENTS,M13_DISSYNOTENDNAS,5,Internar derangement of knee,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,10.924676191456587,8.026251521835762,14.869774459906417,3.5102931397813744e-52,77
M13_KNEEDERANGEMENTS,M13_SHORTACHILLES,5,Internar derangement of knee,Short Achilles tendon (acquired),10.8394291589226,4.941351207262461,23.777549816458706,2.744246654706753e-9,12
M13_KNEEDERANGEMENTS,DRUGADVERS_NEUTROPENIA,5,Internar derangement of knee,Drug-induced neutropenia,10.804415250877295,5.515031185116052,21.166768599320882,4.01633405914915e-12,17
M13_KNEEDERANGEMENTS,E4_TESTICHYPO,5,Internar derangement of knee,Testicular hypofunction,10.746987272908797,4.360563557515491,26.48688269776546,2.4721135607249813e-7,9
M13_KNEEDERANGEMENTS,M13_LIMBPAIN,1,Internar derangement of knee,Pain in limb,10.711400828668152,8.437618911016532,13.59792483192039,1.6670932339001848e-84,134
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_REOP,0,Internar derangement of knee,Artificial joint re-operation,10.704036396735644,9.280014207759532,12.346575405761529,2.268039727179289e-232,333
KNEE_ARTHROSIS,M13_KNEEDERANGEMENTS,5,Gonarthrosis [arthrosis of knee](FG),Internar derangement of knee,10.648244666833259,9.834065584085124,11.529831026166711,0.0,1036
M13_ARTHROSIS_KNEE,M13_KNEEDERANGEMENTS,5,Gonarthrosis,Internar derangement of knee,10.648244666833259,9.834065584085124,11.529831026166711,0.0,1036
M13_KNEEDERANGEMENTS,G6_LSROOT,5,Internar derangement of knee,"Lumbosacral root disorders, not elsewhere classified",10.603816420048405,3.977370685664869,28.2701642759486,2.36341271124075e-6,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_KNEEDERANGEMENTS,5,"Dislocation, sprain and strain of joints and ligaments of knee",Internar derangement of knee,10.587750149653042,9.880877589766643,11.345191984523463,0.0,1156
M13_KNEEDERANGEMENTS,G6_POSTOPNEURO,1,Internar derangement of knee,Postprocedural disorders of nervous system,10.576493155182911,6.282644388866565,17.804956088213633,6.940291982933968e-19,25
M13_KNEEDERANGEMENTS,G6_MERALGIA,1,Internar derangement of knee,Meralgia paraesthetica,10.43901192977487,3.916666502043188,27.822887144752983,2.7371143029543554e-6,8
M13_KNEEDERANGEMENTS,PRIM_KNEEARTHROSIS,15,Internar derangement of knee,"Primary gonarthrosis, bilateral",10.371546020044258,9.822959183389495,10.950770011117804,0.0,2335
M13_KNEEDERANGEMENTS,CHONDRO_OTH,5,Internar derangement of knee,Other chondrocalcinosis,10.331112658432117,3.328745373577993,32.06369871616003,5.3179613971972594e-5,6
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Internar derangement of knee,"Gonarthrosis, primary, with knee surgery",10.226252785259838,9.778872036980495,10.694101081654557,0.0,3186
M13_KNEEDERANGEMENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Internar derangement of knee,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.19827027404587,8.96292020321784,11.6038873742453,3.434907745622155e-272,422
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_KNEEDERANGEMENTS,5,"Gonarthrosis,primary",Internar derangement of knee,10.139131014348743,9.338346202407909,11.008584978314568,0.0,900
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE,0,Internar derangement of knee,Gonarthrosis,9.576295418246762,9.257158622839196,9.906434325461262,0.0,4887
M13_KNEEDERANGEMENTS,KNEE_ARTHROSIS,0,Internar derangement of knee,Gonarthrosis [arthrosis of knee](FG),9.576295418246762,9.257158622839196,9.906434325461262,0.0,4887
M13_KNEEDERANGEMENTS,M13_VILLONODULAR,15,Internar derangement of knee,Villonodular synovitis (pigmented),9.416577099059552,4.607110024409538,19.246756381490435,7.831520405815595e-10,13
M13_KNEEDERANGEMENTS,M13_OSTEOCHONDRO,1,Internar derangement of knee,Osteopathies and chondropathies,9.387847836912941,7.609054965519864,11.582474749938894,6.12938475720025e-97,163
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Internar derangement of knee,"Gonarthrosis,primary",9.365689271758345,9.05986279850291,9.681839282337029,0.0,5223
M13_KNEEDERANGEMENTS,F5_TOBAC,5,Internar derangement of knee,Mental and behavioural disorders due to tobacco,9.349859751607791,4.447730135480154,19.654941894377753,3.7008196109325954e-9,13
M13_KNEEDERANGEMENTS,M13_BAKERCYST,1,Internar derangement of knee,Synovial cyst of popliteal space [Baker],9.276666671437814,4.9871962558833385,17.25549589740833,1.9975983089051273e-12,19
M13_KNEEDERANGEMENTS,RX_CROHN_2NDLINE,5,Internar derangement of knee,Second line medication for Crohns disease,9.225904511854859,7.7514725774118896,10.980792773478832,4.691994271412555e-138,230
M13_BURSOPATHY,M13_KNEEDERANGEMENTS,1,Other bursopathies,Internar derangement of knee,9.16230454150029,6.791305364566941,12.361073461545038,1.2413043885231724e-47,46
M13_SPONTRUPTSYNOTEND,M13_KNEEDERANGEMENTS,1,Spontaneous rupture of synovium and tendon,Internar derangement of knee,9.00972307894834,6.08594586989696,13.338125526362711,4.639289009540729e-28,26
M13_KNEEDERANGEMENTS,E4_TESTIDYS,5,Internar derangement of knee,Testicular dysfunction,8.980645322750231,3.7788596958689418,21.342943878335717,6.692782738612602e-7,9
M13_KNEEDERANGEMENTS,M13_BURSCYSTOTH,5,Internar derangement of knee,Other bursal cyst,8.964817671038414,4.606506780486412,17.446616211531197,1.0725796944934808e-10,16
M13_KNEEDERANGEMENTS,R18_HEARTBURN,1,Internar derangement of knee,Heartburn,8.959615811905008,3.010788675040048,26.662354672192482,8.114713928365206e-5,6
M13_KNEEDERANGEMENTS,N14_ENDOMETRIOSIS_INTESTINE,5,Internar derangement of knee,Endometriosis of intestine,8.878391814330548,3.265100948548027,24.141930816511234,1.8816950296543266e-5,6
M13_KNEEDERANGEMENTS,M13_PATELLARTEND,5,Internar derangement of knee,Patellar tendinitis,8.87558225664557,4.641626114458169,16.97162986676221,4.073370281113043e-11,15
M13_KNEEDERANGEMENTS,M13_PYOGARTH,1,Internar derangement of knee,Pyogenic arthritis,8.838493678354604,5.042711946635768,15.491460017745249,2.720401896065048e-14,23
