prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_COPD,LUNG_TRANSPLANTATION,0,COPD,Lung transplantation,47.185376425186206,27.412824501473597,81.21964040104046,5.528080456430688e-44,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_COPD,1,Abnormal findings on diagnostic imaging of lung,COPD,46.33235300301778,38.40233538399366,55.89990591277953,0.0,303
J10_COPD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,COPD,Care involving use of rehabilitation procedures,46.238920306463704,33.159811502640935,64.47677638147076,4.283857845234954e-113,85
J10_COPD,Z21_OCCUPAT_EXPOS_RISK_,1,COPD,Occupational exposure to risk-factors,46.14434380423867,17.015702921957924,125.13737897809811,5.1499414487647905e-14,11
J10_COPD,J10_NECROTIC,1,COPD,Suppurative and necrotic conditions of lower respiratory tract,46.03499871309407,20.783247953407194,101.9677536093269,3.798975796362001e-21,19
J10_COPD,N14_RENFAILNAS,1,COPD,Unspesified kidney failure,45.53770288873587,18.868838746581904,109.89984133275989,1.9793300033683992e-17,17
J10_ARDS,J10_COPD,1,Adult respiratory distress syndrome,COPD,45.15666203829464,20.040901087692333,101.74812587109881,3.828190312041892e-20,6
J10_COPD,PNEUMO_SEPTHICHE,1,COPD,Pneumococcal septichemia,45.067424295633614,16.32491517195594,124.41551525681328,1.977561136842301e-13,10
J10_COPD,K11_DEPOSITS,1,COPD,Deposits [accretions] on teeth,44.336314640727124,14.26524425684277,137.79706540802067,5.6067508712970224e-11,6
J10_COPD,ILD,1,COPD,Interstitial lung disease,44.15026926583626,27.081072698811287,71.97817818831848,4.201066213135168e-52,54
J10_COPD,J10_OTHERINSTPULM,1,COPD,Other insterstitial pulmonary diseases,44.15026926583626,27.081072698811287,71.97817818831848,4.201066213135168e-52,54
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_COPD,1,Asthma-related pneumonia or sepsis,COPD,43.715095885166185,34.36293837308995,55.612520311877866,9.11528285167009e-208,137
ASTHMA_PNEUMONIA,J10_COPD,1,Asthma-related pneumonia,COPD,43.467374791892695,34.184480160097785,55.271066356723686,5.818024706651359e-208,137
J10_COPD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,COPD,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",43.09592885855435,34.238756686490234,54.24434950099711,1.5347031860054212e-225,188
J10_COPD,J10_PYOTHORAX,1,COPD,Pyothorax,43.07389734971435,16.13025699321027,115.02362508388487,5.966185645530801e-14,12
J10_COPD,C3_NSCLC_ADENO,5,COPD,"Non-small cell lung cancer, adenocarcinoma",42.598049828414695,26.56378695127779,68.31081172697085,1.1463666410630251e-54,50
J10_COPD,I9_LBBB,1,COPD,Left bundle-branch block,42.567586523426975,10.63683604616578,170.3513539707709,1.1477283663261747e-7,6
C3_BRONCHUS_LUNG,J10_COPD,5,Malignant neoplasm of bronchus and lung,COPD,42.47376055596705,35.73896607764027,50.47768678720366,0.0,161
J10_COPD,C3_BRONCHUS_LUNG,5,COPD,Malignant neoplasm of bronchus and lung,42.47017724792283,33.2204988596278,54.29527001058979,1.3378297127869757e-196,196
J10_COPD,Z21_TOBAC_USE,15,COPD,Tobacco use,42.31767308180682,29.74045634444402,60.21378536759486,3.3142477023965374e-96,52
J10_COPD,M13_FIBROMYALGIA,15,COPD,Fibromyalgia,42.277637842272654,26.052557590808618,68.60741619291004,6.68356831739741e-52,21
ASTHMA_HOSPITAL_MAIN,J10_COPD,1,"Asthma, hospital admissions , main diagnosis only",COPD,41.71026021204846,33.37290920416418,52.13048093331079,8.167937048642346e-236,301
J10_ASTHMA_MAIN,J10_COPD,1,Asthma (only as main-diagnosis),COPD,41.70146740150628,33.365875409732645,52.11948921117262,8.67826980593397e-236,301
C3_NSCLC_SQUAM,J10_COPD,5,"Non-small cell lung cancer, squamous",COPD,41.41857465129047,30.909372128982852,55.50091147066513,2.905301212040558e-137,48
J10_COPD,G6_AD_WIDE,1,COPD,"Alzheimer’s disease, wide definition",41.1634907132769,23.98241550012131,70.65314032664735,1.851009840674486e-41,43
J10_ABSCLUNGPNEUMO,J10_COPD,1,Abscess of lung,COPD,40.324196436842385,17.896753255532612,90.85674899017658,4.661821138173119e-19,6
J10_COPD,ASTHMA_SEPTICHE_PNEUMONIA,1,COPD,Pneumonia derived septichemia,40.13522416529207,14.240916292103758,113.113242558094,2.8600415462007074e-12,9
J10_COPD,SEPTICHE_PNEUMONIA,1,COPD,Pneumonia derived septichemia,40.13522416529207,14.240916292103758,113.113242558094,2.8600415462007074e-12,9
J10_COPD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,COPD,"Persons encountering health services for specific procedures, not carried out",39.76234395195736,21.699075043177043,72.86227608355577,9.465727206073737e-33,20
J10_COPD,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,COPD,Other general symptoms and signs,39.32127280941646,13.170825176942396,117.39298598081429,4.712877426162247e-11,6
J10_COPD,J10_PLEUREFFUSION,1,COPD,Pleural effusion,39.310517107187124,23.356906387397725,66.16102019693118,1.8578565323489353e-43,44
Z21_TOBAC_USE,J10_COPD,1,Tobacco use,COPD,39.16504509058565,18.427367739047476,83.24036176351332,1.4994971509370337e-21,7
ASTHMA_NAS,J10_COPD,1,"Asthma, unspecified (mode)",COPD,39.02284665921794,31.50931777970728,48.32800798910167,3.1963969794977077e-247,218
J10_COPD,J10_PNEUMOTHORAX,1,COPD,Pneumothorax,39.02080842299879,18.737693385943572,81.25992130528711,1.2413717660090917e-22,18
J10_COPD,C3_NSCLC_SQUAM,5,COPD,"Non-small cell lung cancer, squamous",38.82293632729227,23.103560494113868,65.23758039186154,1.996713566110523e-43,47
J10_COPD,J10_ASTHMACOPDKELA,5,COPD,Asthma/COPD (KELA code 203),38.49589697662334,36.03768400080938,41.121790290450264,0.0,1471
J10_COPD,C3_RESPIRATORY_INTRATHORACIC,5,COPD,Malignant neoplasm of respiratory system and intrathoracic organs,38.34097376002877,30.492349616535197,48.20980630728619,9.263234026430143e-214,209
J10_COPD,F5_TOBAC,0,COPD,Mental and behavioural disorders due to tobacco,38.28445393231368,31.85591247919233,46.01027874661619,0.0,187
J10_COPD,WET_AMD,1,COPD,Wet age-related macular degeneration,38.165211890970646,11.488211550365504,126.78939557274649,2.7563277976151513e-9,8
SMOKING,J10_COPD,5,Smoking,COPD,37.979946644655456,30.382206280426658,47.47766945615704,7.88985087704823e-224,85
J10_COPD,N14_RENFAILNAS,5,COPD,Unspesified kidney failure,37.73108282051118,23.565932632442514,60.41070527581832,1.2331950419173338e-51,47
J10_COPD,J10_PLEURPLAGUE,1,COPD,Pleural plaque,37.61469565511059,24.465812474769283,57.83030220989783,2.2450816262943363e-61,74
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_COPD,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",COPD,37.56303065562058,31.172947293236053,45.26300509099593,0.0,317
J10_COPD,VIRALPNEUMOKNOWN,5,COPD,"Viral pneumonia (known virus, not influenza)",37.422839235090656,24.41880623246238,57.352062303261036,4.248306833718574e-62,48
R18_DYSPNOEA,J10_COPD,1,Dyspnoea,COPD,37.312426447507754,30.943262824409445,44.992578038746196,0.0,464
J10_COPD,Z21_ARTIF_OPENI_STATUS,5,COPD,Artificial opening status,37.14852204891755,15.327265390278122,90.03645825133536,1.2112388964461297e-15,11
F5_TOBAC,J10_COPD,5,Mental and behavioural disorders due to tobacco,COPD,37.07359449572333,28.702606103814382,47.885944706974584,1.591929901994457e-168,63
C3_NSCLC_ADENO,J10_COPD,5,"Non-small cell lung cancer, adenocarcinoma",COPD,37.02054615079785,27.793565182837053,49.31072456115384,1.2959203463231267e-134,50
J10_COPD,OSTPOPATFRCTURE_POSTEMENO,1,COPD,Postmenopausal osteoporosis with pathological fracture,36.89179998616826,9.22452261675525,147.54204231093107,3.3652503451376126e-7,6
J10_COPD,R18_ILL_D_UNKNO_CAUSES_MORTA,5,COPD,Ill-defined and unknown causes of mortality,36.70494641708592,16.888201709107825,79.77481052672255,9.314871523584508e-20,18
Z21_OCCUPAT_EXPOS_RISK_,J10_COPD,1,Occupational exposure to risk-factors,COPD,36.25731472333615,21.087775161176804,62.339097458097484,1.4717445134312221e-38,14
J10_COPD,SMOKING,0,COPD,Smoking,36.0020415651653,30.61824188432469,42.33250889312051,0.0,229
ASTHMA_INFECTIONS,J10_COPD,1,Asthma-related infections,COPD,35.918858563693924,28.46992582826958,45.3167461095934,2.2583047152637138e-200,177
J10_RESPOTHER,J10_COPD,1,Other diseases of the respiratory system,COPD,35.45052350619695,27.240183372129277,46.135505025610534,2.814962852862877e-155,82
J10_RESPDISOTH,J10_COPD,1,Other respiratory disorders and diseases,COPD,35.45052350619695,27.240183372129277,46.135505025610534,2.814962852862877e-155,82
J10_COPD,E4_HYPOOSMNAT,1,COPD,Hypo-osmolality and hyponatraemia,35.43527527731551,18.12042552676471,69.2952123074848,1.877119959505415e-25,22
R18_ABNORMALITI_BREAT,J10_COPD,1,Abnormalities of breathing,COPD,34.89546385756513,28.93172715610709,42.08851380577174,4.349632109152994e-302,577
J10_NECROTIC,J10_COPD,1,Suppurative and necrotic conditions of lower respiratory tract,COPD,34.89202509109401,22.837895425143724,53.30847664785961,1.2231338086821813e-60,24
RESPIRATORYINSUFF,J10_COPD,5,Respiratory insufficiency,COPD,34.640521732455845,26.15190627279558,45.884446563079244,6.870335444985466e-135,52
Z21_TOBAC_USE,J10_COPD,5,Tobacco use,COPD,34.37520843259836,22.510886280003945,52.4926002506719,2.770776537942269e-60,22
J10_COPD,ASTHMA_NAS,1,COPD,"Asthma, unspecified (mode)",34.0483777850486,29.22800140165611,39.66374620906182,0.0,322
J10_COPD,J10_INTERSTITIUM,1,COPD,Other respiratory diseases principally affecting the interstitium,33.8169083866687,22.18738088495652,51.54205891907303,2.8795862379001196e-60,60
J10_COPD,C3_LUNG_NONSMALL,15,COPD,Non-small cell lung cancer,33.66078741555349,28.66419047478148,39.52836590420829,0.0,311
J10_COPD,J10_RESPOTHER,15,COPD,Other diseases of the respiratory system,33.52121141187778,29.699926321411628,37.834154952422026,0.0,487
J10_COPD,J10_RESPDISOTH,15,COPD,Other respiratory disorders and diseases,33.52121141187778,29.699926321411628,37.834154952422026,0.0,487
J10_COPD,DRUGADVERS_OSTEOPO,5,COPD,Drug-induced osteoporosis,33.31949727932779,11.932439854613213,93.0395554030738,2.1992789702658165e-11,7
J10_COPD,E4_VOLUME,5,COPD,Volume depletion,33.21447149834704,21.93466081883503,50.29487923365573,1.668705899172251e-61,52
J10_COPD,Z21_ATTN_ARTIF_OPENI,5,COPD,Attention to artificial openings,33.16281539000904,14.978532871681104,73.42323403856764,5.898185144034549e-18,14
J10_COPD,CPAP,15,COPD,Continuous positive airway pressure,33.15470110813691,28.246455339046978,38.915828282720824,0.0,248
J10_COPD,Z21_PROBL_RELATED_LIFESTYLE,1,COPD,Problems related to lifestyle,33.15177186875398,20.321953201383806,54.081414672437575,1.1480855558109474e-44,27
J10_COPD,E4_ACIDOSIS,5,COPD,Acidosis,33.136468361786235,11.055774553959846,99.31692529840709,4.086997007162082e-10,7
J10_COPD,CHIRHEP_NAS,1,COPD,"Chirrosis of liver, NAS",33.121143531438,10.816969272768974,101.4156665482789,8.762019219632967e-10,8
C3_LUNG_NONSMALL,J10_COPD,5,Non-small cell lung cancer,COPD,33.118715290084246,26.948104427685603,40.70228039263469,9.835116675116971e-243,105
J10_COPD,I9_PULMHEART,1,COPD,"Pulmonary heart disease, diseases of pulmonary circulation",32.94193002755024,21.775845724015074,49.833690396844446,1.6723452889911353e-61,55
J10_COPD,AB1_OTHER_INFECTIONS,5,COPD,Other infectious diseases,32.932410414218985,21.055144867391174,51.50967435850934,6.382018843328126e-53,40
J10_COPD,C_DIFFICILE_ENTEROCOLITIS,1,COPD,Enterocolitis due to Clostridium difficile,32.61567389006121,16.79732925055821,63.33043589459135,7.573444495481105e-25,21
J10_COPD,E4_OBESITYXTRMALV,15,COPD,Extreme obesity with alveolar hypoventilation,32.5635389517095,24.188065971909538,43.839142422174795,1.1462385345081533e-116,70
J10_PYOTHORAX,J10_COPD,1,Pyothorax,COPD,32.10258251285953,19.560340035804945,52.687008615826656,7.333399291178453e-43,17
J10_COPD,ASTHMA_PNEUMONIA,5,COPD,Asthma-related pneumonia,31.995427300253425,27.76143523296649,36.87516007494301,0.0,361
J10_COPD,ASTHMA_PNEUMONIA_AND_SEPSIS,5,COPD,Asthma-related pneumonia or sepsis,31.892201364517746,27.675798766499327,36.7509720841781,0.0,361
J10_COPD,J10_RESPCONDEXT,5,COPD,Respiratory conditions due to other external agents,31.72562969136974,13.892841797284078,72.44850218554177,2.2902332329008035e-16,12
J10_COPD,ASTHMA_OPPORTUNIST_INFECTIONS,5,COPD,Asthma and opportunit respiratory infection,31.59125179466432,20.864388773455925,47.83304226115483,7.846880451685049e-60,45
J10_COPD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,COPD,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.456551262166734,22.885654094835,43.237331701725076,3.361575862887302e-100,67
J10_COPD,AB1_ASPERGILLOSIS,15,COPD,Aspergillosis,31.43454338423739,16.01800918147967,61.68872214894206,1.199583905106538e-23,15
J10_COPD,DRUGADVERS_NEUTROPENIA,5,COPD,Drug-induced neutropenia,31.358127761362603,15.739643057026864,62.47487145262408,1.157381422255543e-22,15
J10_PLEURA,J10_COPD,1,Other diseases of pleura,COPD,31.271921448980102,25.34725286757892,38.58142246105231,2.01428838386522e-226,203
J10_COPD,AB1_OTHER_INFECTIONS,1,COPD,Other infectious diseases,31.11631365972535,13.428255469422899,72.10355641320112,1.0762722048478526e-15,12
RX_CROHN_1STLINE,J10_COPD,1,First line medication for Crohns disease,COPD,30.997359308770424,24.21365554501633,39.68158720729702,1.6436853850049846e-163,424
J10_COPD,I9_SECONDRIGHT,15,COPD,Secondary right heart disease,30.708489605329422,22.528652648560225,41.858310328242894,3.9964582911639667e-104,71
J10_COPD,G6_ALZHEIMER,1,COPD,Alzheimer disease,30.62141404641922,16.75414763424612,55.966499679494575,9.920830939042708e-29,28
J10_COPD,R18_MALAI_FATIG,1,COPD,Malaise and fatigue,30.612551403337616,20.841884867978454,44.96370214873392,3.8765396071651755e-68,60
J10_COPD,C3_NSCLC_ADENO,15,COPD,"Non-small cell lung cancer, adenocarcinoma",30.25877506794118,22.536060787870333,40.62792859988476,7.017251004579068e-114,84
J10_COPD,I9_K_CARDIAC,1,COPD,Death due to cardiac causes,30.165218153757564,23.15810044936299,39.292531278782604,8.999673326198845e-141,168
J10_COPD,Z21_TOBAC_USE,0,COPD,Tobacco use,30.156809172005897,21.934688212440587,41.460955844404495,1.1580446031574845e-97,54
C3_RESPIRATORY_INTRATHORACIC,J10_COPD,5,Malignant neoplasm of respiratory system and intrathoracic organs,COPD,30.151251988466676,25.528279996857446,35.61140807700035,0.0,173
ASTHMA_MIXED,J10_COPD,1,Asthma mixed form (mode),COPD,30.101312749835056,17.792142914507174,50.926357416148285,6.65320715812185e-37,15
J10_COPD,CD2_BENIGN_ADRENAL,5,COPD,Benign neoplasm: Adrenal gland,30.034216977840426,18.10748033245754,49.8166599057447,1.1638332056245789e-39,30
J10_BRONCHNAS,J10_COPD,1,Unspecified chronic bronchitis,COPD,29.96354785356891,18.249952214015867,49.195427442467356,3.5095044160267583e-41,17
J10_COPD,J10_ACUTELOWERNAS,1,COPD,Unspecified acute lower respiratory infection,29.755302882421663,13.963900570178803,63.40478043186998,1.4889439811573182e-18,14
SEPTICHE_PNEUMONIA,J10_COPD,1,Pneumonia derived septichemia,COPD,29.69003098175265,16.179592839121415,54.48208421945056,6.806580410721522e-28,11
ASTHMA_SEPTICHE_PNEUMONIA,J10_COPD,1,Pneumonia derived septichemia,COPD,29.69003098175265,16.179592839121415,54.48208421945056,6.806580410721522e-28,11
J10_COPD,I9_VHD,1,COPD,Valvular heart disease including rheumatic fever,29.672216369611338,24.935122366488045,35.30924818994724,0.0,267
J10_COPD,G6_ALZHEIMER_INCLAVO,1,COPD,"Alzheimer disease, including avohilmo",29.638779209837807,16.149135582233672,54.39654825958243,7.467458414665783e-28,27
J10_COPD,VIRALPNEUMOKNOWN,1,COPD,"Viral pneumonia (known virus, not influenza)",29.61652318912527,12.77286284500217,68.6720319834332,2.8657275980278298e-15,12
J10_COPD,N14_RENFAIL,1,COPD,Renal failure,29.519997627695528,20.174008182523863,43.19569279713306,4.974026139414918e-68,67
J10_COPD,J10_RESPDISOTH,0,COPD,Other respiratory disorders and diseases,29.347787750207285,26.243788397077033,32.81891443413503,0.0,515
J10_COPD,J10_RESPOTHER,0,COPD,Other diseases of the respiratory system,29.347787750207285,26.243788397077033,32.81891443413503,0.0,515
J10_COPD,DEATH,1,COPD,Any death,29.198714282014635,24.190008581960086,35.2445065421983,1.5152829779959486e-270,315
RESPIRATORYINSUFF,J10_COPD,15,Respiratory insufficiency,COPD,29.188582286219898,22.63101858481997,37.64626557511209,6.90942720082394e-149,62
J10_COPD,I9_ANEURYSM,1,COPD,"Cerebral aneurysm, nonruptured",29.165742436701485,13.083305112842574,65.0172509581712,1.6276343008342012e-16,12
J10_COPD,J10_PNEUMONAS,1,COPD,"Pneumonia, organism unsepcified",29.052990098224438,24.406564544689843,34.5839838336106,0.0,261
J10_COPD,MYCOBLUNGATYPICA,5,COPD,Atypical mycobacterium lung infection,28.916506187030315,13.05986730894008,64.02548435481955,1.0765432314353198e-16,12
RESPIRATORYINSUFF,J10_COPD,0,Respiratory insufficiency,COPD,28.85584943428633,22.375839530992295,37.21246058369802,4.923232098918433e-148,62
J10_COPD,N14_ACUTERENFAIL,5,COPD,Acute renal failure,28.79623541427103,21.19684567113028,39.120121309535406,1.7124544701858122e-102,91
J10_COPD,R18_HEARTBURN,1,COPD,Heartburn,28.773064103316482,11.408200496742763,72.56965882830832,1.0985827899462828e-12,9
J10_SIMPLBRONCH,J10_COPD,1,Simple and mucoplurulent chronic bronchitis,COPD,28.768484132919255,18.32998280538582,45.151470576548995,2.5182181165772348e-48,21
C3_BRONCHUS_LUNG,J10_COPD,15,Malignant neoplasm of bronchus and lung,COPD,28.746200397196972,24.599891950687123,33.59136856910975,0.0,178
J10_COPD,OSTPOPATFRACTURE,15,COPD,Drug-induced osteoporosis with pathological fracture,28.51638390130742,16.029748171976145,50.72968970456981,4.167249111914577e-30,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_COPD,1,Symptoms and signs involving the circulatory and respiratory systems,COPD,28.44801159600793,22.72097845337761,35.618596506626055,2.3949221451514067e-187,724
J10_COPD,OSTEOPOROSIS_FRACTURE_FG,5,COPD,Osteoporosis with pathological fracture (FG),28.208227019115917,17.61339576259744,45.17607406810685,6.45112604425359e-44,31
C3_NSCLC_SQUAM,J10_COPD,15,"Non-small cell lung cancer, squamous",COPD,28.075357225187997,21.556040562677524,36.56634812084472,4.2871630932947587e-135,57
J10_COPD,PD_DEMENTIA,5,COPD,Dementia due to Parkinsons disease,27.89508410877172,7.830976109665435,99.36637611178882,2.8161623570591774e-7,6
J10_COPD,AD_EO,1,COPD,Alzheimer’s disease (Early onset),27.395831416133277,7.723432960349373,97.17590388034445,2.9823695934443084e-7,6
J10_COPD,E4_HYPOPARA,5,COPD,Hypoparathyroidism,27.332810536787356,15.384105959731386,48.56197258361567,1.6267681484765164e-29,20
J10_COPD,F5_ALZHDEMENT,1,COPD,Dementia in Alzheimer disease,27.22225334219183,11.629892837507217,63.71951034978868,2.644474062234197e-14,13
J10_COPD,E4_OBESITYXTRMALV,0,COPD,Extreme obesity with alveolar hypoventilation,26.95089270980809,20.467795361043315,35.487486807595396,9.651851311785803e-122,74
J10_COPD,J10_ASTHMACOPDKELA,15,COPD,Asthma/COPD (KELA code 203),26.883177237689804,25.409174613145183,28.44268770616259,0.0,1697
J10_COPD,J10_BRONCHIECTASIS,1,COPD,Bronchiectasis,26.857730744919202,15.939482520548058,45.25477535651991,4.240496363201223e-35,30
F5_TOBAC,J10_COPD,15,Mental and behavioural disorders due to tobacco,COPD,26.793252787324537,21.727665910100146,33.039830320281524,1.1049444004265314e-207,91
