ATC,name,score,score_ci_min,score_ci_max,p,N
N05CF,Benzodiazepine related drugs,0.05210152023120189,0.04087690762996502,0.06332613283243875,9.220279824908935e-20,2627
N02AA,Natural opium alkaloids,0.04870458211448518,0.036276775513591764,0.0611323887153786,1.5755442474356076e-14,3301
J01DB,First-generation cephalosporins,0.048067306285793816,0.036742022330641694,0.05939259024094594,8.891474189241633e-17,5273
N06AB,Selective serotonin reuptake inhibitors,0.04495952518488113,0.03435874210896152,0.055560308260800745,9.358303598824716e-17,2399
J01MA,Fluoroquinolones,0.04434259335655337,0.033835963197995235,0.054849223515111505,1.316631789163485e-16,3987
N07BA,Drugs used in nicotine dependence,0.04203916146911283,0.02499726924972609,0.05908105368849957,1.3317676070492622e-6,435
H03AA,Thyroid hormones,0.04197762905155933,0.03073696882341695,0.05321828927970171,2.4887341571287187e-13,1014
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.040036052487930913,0.028914232095849823,0.051157872880012,1.7190789760396182e-12,2122
C01DA,Organic nitrates,0.03630587281133931,0.028246316817276573,0.04436542880540205,1.0541782889867102e-18,3128
N05AX,Other antipsychotics,0.035111284381603214,0.023609687651255595,0.04661288111195083,2.1858984038788227e-9,618
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.034117547961344835,0.021922987432642482,0.04631210849004719,4.1669817256081135e-8,844
B01AB,Heparin group,0.03369624710352623,0.02217852566344928,0.04521396854360318,9.798741766448874e-9,1953
A10AE,"Insulins and analogues for injection, long-acting",0.033009045739661486,0.022255497194526404,0.04376259428479656,1.7833036978268348e-9,737
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03209585334501672,0.022729354936982915,0.04146235175305052,1.8644335664213406e-11,956
R06AE,Piperazine derivatives,0.03185223432766721,0.021582029379935287,0.04212243927539914,1.210957513786602e-9,2278
N02AX,Other opioids,0.027215508389061248,0.018324225008379415,0.03610679176974308,1.9804370665829973e-9,2975
R03DC,Leukotriene receptor antagonists,0.02713899400678389,0.018732891496562844,0.03554509651700494,2.486250567829651e-10,1305
B01AC,Platelet aggregation inhibitors excluding heparin,0.026859064061362143,0.018740455798660186,0.034977672324064096,8.91247374202837e-11,1899
N03AG,Fatty acid derivatives,0.02652520228298288,0.016963726533708506,0.036086678032257256,5.406912424515568e-8,458
A04AA,Serotonin (5-HT3) antagonists,0.025497498246727725,0.013055198394426318,0.03793979809902913,5.9056799842196874e-5,381
B01AA,Vitamin K antagonists,0.02375023924632773,0.017070703464986844,0.030429775027668613,3.1893551535922286e-12,1855
A03FA,Propulsives,0.019768547974515764,0.011454856037296623,0.028082239911734905,3.1536976275831063e-6,1277
B01AF,Direct factor Xa inhibitors,0.018026136769874457,0.006558301373663582,0.029493972166085333,0.00206377518863462,635
L04AX,Other immunosuppressants,0.017440150204318754,0.009617967483308914,0.025262332925328597,1.242642928668062e-5,486
A06AD,Osmotically acting laxatives,0.017431897425564766,0.010084678960562095,0.024779115890567437,3.315074609037032e-6,1174
G04BD,Drugs for urinary frequency and incontinence,0.01723283256934403,0.009585124759298042,0.02488054037939002,1.0029672112749994e-5,957
M01AH,Coxibs,0.017115153967416773,0.00997497320487072,0.024255334729962826,2.6251752753274965e-6,2896
C07AA,"Beta blocking agents, non-selective",0.017094441451720302,0.00930630996178548,0.024882572941655124,1.6920802719675517e-5,897
R06AX,Other antihistamines for systemic use,0.016822890393852947,0.009848101460748156,0.023797679326957737,2.273731969727839e-6,1663
C03DA,Aldosterone antagonists,0.016366495108314984,0.010009381891426356,0.022723608325203613,4.510302703344233e-7,905
A10AB,"Insulins and analogues for injection, fast-acting",0.016123065068233782,0.009033337561410353,0.023212792575057213,8.298939810616298e-6,509
S01XA,Other ophthalmologicals,0.015359452327282662,0.008527211655530068,0.022191692999035256,1.051779766163389e-5,1818
N04BC,Dopamine agonists,0.015325030501311374,0.007388726238296218,0.02326133476432653,1.538528630325858e-4,355
M03BX,Other centrally acting agents,0.01426134713066421,0.007981006208578167,0.02054168805275025,8.557008637427651e-6,2804
N02AE,Oripavine derivatives,0.014022729267712052,0.006769419225113728,0.021276039310310375,1.5110746245330722e-4,894
J01FA,Macrolides,0.013505584076590528,0.008654127996119861,0.018357040157061195,4.861893256781527e-8,4460
D07AC,"Corticosteroids, potent (group III)",0.010673559160248956,0.005504164513706692,0.015842953806791217,5.189385104307157e-5,2499
C10AX,Other lipid modifying agents,0.009656864598152926,0.0038676551551290383,0.015446074041176813,0.00107761793196768,354
M04AA,Preparations inhibiting uric acid production,0.0095773789633795,0.004740104045818398,0.014414653880940603,1.0418724716947786e-4,1029
N05AA,Phenothiazines with aliphatic side-chain,0.00944708886968462,0.0046213873000472885,0.014272790439321953,1.2453835564883055e-4,525
N05AF,Thioxanthene derivative,0.009169557793310641,0.0036593794586756642,0.014679736127945618,0.0011076155034636834,387
C09BA,ACE inhibitors and diuretics,0.00864348134213427,0.004266741688222285,0.013020220996046255,1.0850525012259196e-4,639
M01AB,Acetic acid derivatives and related substances,0.008465860562468432,0.0039795504881826385,0.012952170636754225,2.1678808036293333e-4,3719
A10BD,Combinations of oral blood glucose lowering drugs,0.008366333598548782,0.0024587367959892454,0.014273930401108317,0.005507448104757277,273
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008256498594627125,0.00297447247771829,0.013538524711535958,0.002185912073069961,978
A07EC,Aminosalicylic acid and similar agents,0.008113746844160401,0.0036049657906590477,0.012622527897661755,4.2013025178611984e-4,453
N03AE,Benzodiazepine derivatives,0.008038888042220131,0.0029903190147892436,0.013087457069651018,0.0018028209155748136,306
A06AC,Bulk-forming laxatives,0.008007183686104709,0.0031609349488593797,0.012853432423350037,0.0012020318484922054,1248
R03DA,Xanthines,0.0069823363582500785,0.0037674987406376786,0.010197173975862478,2.072415200365601e-5,1145
J01FF,Lincosamides,0.006587658038069945,0.0025678649431483663,0.010607451132991524,0.0013178763080769658,1655
P01AB,Nitroimidazole derivatives,0.006540207898382085,0.002101289785345734,0.010979126011418436,0.0038791874471099407,1968
N03AF,Carboxamide derivatives,0.006496341780438033,0.002616904387040953,0.010375779173835113,0.0010302496146023324,427
S01EE,Prostaglandin analogues,0.006180728192640219,0.0022760678008930725,0.010085388584387366,0.001918904941911243,361
C01AA,Digitalis glycosides,0.006008224627310319,0.002920091209222214,0.009096358045398423,1.370981363067669e-4,776
J02AC,Triazole derivatives,0.005752467008491496,0.0022603261067476216,0.009244607910235372,0.0012438415540045726,1766
M05BA,Bisphosphonates,0.005665646165791952,0.002548860129946139,0.008782432201637765,3.6683894419708567e-4,751
G04CA,Alpha-adrenoreceptor antagonists,0.0055357978925431066,-4.306698616892996e-5,0.011114662771255144,0.05179069271598255,2137
C07BB,"Beta blocking agents, selective, and thiazides",0.0053363150265444866,0.0015825788346848298,0.009090051218404144,0.005330727067355566,213
J01CE,Beta-lactamase-sensitive penicillins,0.005263768008046853,0.0019128526991500404,0.008614683316943667,0.002077971799385328,3391
N05AB,Phenothiazines with piperazine structure,0.005158251316539054,0.0012930619886569249,0.009023440644421182,0.008904496746033946,439
P01BA,Aminoquinolines,0.004682738812011528,0.0011305205338683114,0.008234957090154744,0.009772270973195085,320
N06AA,Non-selective monoamine reuptake inhibitors,0.004609959286612721,0.0015987010516130716,0.00762121752161237,0.00269466262483107,1072
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004596733767279887,5.956747035189358e-4,0.008597792831040837,0.02433470220743051,306
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004572920221030239,6.977737740273544e-4,0.008448066668033122,0.02072675541589797,109
C07AG,Alpha and beta blocking agents,0.004344089029810259,0.001368756036172744,0.007319422023447774,0.0042141841430924365,338
N05CD,Benzodiazepine derivatives,0.004316725050152613,0.0018496720634408803,0.0067837780368643465,6.046737676123912e-4,1250
D07AB,"Corticosteroids, moderately potent (group II)",0.004316405257517594,8.19838513107911e-4,0.007812972001927276,0.01553928138042253,1630
C02AC,Imidazoline receptor agonists,0.003956139409549191,6.742185017404832e-4,0.007238060317357898,0.01814475493875746,224
L04AA,Selective immunosuppressants,0.0036733907823280174,6.509231444085115e-4,0.006695858420247523,0.017213823510520414,177
S01ED,Beta blocking agents,0.003590866197892463,7.813395554903818e-4,0.006400392840294544,0.012242262203043542,314
N02CC,Selective serotonin (5-HT1) agonists,0.003520730441438882,4.9811020299352e-4,0.006543350679884244,0.02243056985002739,280
N04AA,Tertiary amines,0.00346756954139176,2.0627874625012274e-4,0.006728860336533398,0.03716278119734479,186
A10AC,"Insulins and analogues for injection, intermediate-acting",0.003378425373900831,0.0011183449105296012,0.005638505837272061,0.0033911746033542327,472
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0033772239664608674,7.369188092827732e-4,0.006017529123638962,0.012174584625491187,2250
C01BD,"Antiarrhythmics, class III",0.0033123542894217244,5.005231460366326e-4,0.006124185432806816,0.02094957552781311,176
A10BB,Sulfonylureas,0.003157498075449671,0.001157952825999608,0.005157043324899734,0.0019677849272422415,703
B02AA,Amino acids,0.002966087598535541,3.573777655680771e-4,0.005574797431503005,0.0258466339317222,404
N02AB,Phenylpiperidine derivatives,0.0028993638253186297,-2.1359906709713695e-5,0.005820087557346973,0.05169486357500065,266
C08DA,Phenylalkylamine derivatives,0.002543403298183189,2.722311097788327e-4,0.004814575486587546,0.02816841433493956,269
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002237822521359416,4.899537622794303e-4,0.003985691280439402,0.012093052086892823,965
N06CA,Antidepressants in combination with psycholeptics,0.002031270254407455,7.791019146272029e-5,0.00398463031735219,0.04153243205790253,494
C03AA,"Thiazides, plain",0.0018846919208990176,2.2724240390917336e-4,0.003542141437888862,0.025832328696929228,577
A02BA,H2-receptor antagonists,0.001660139245600746,3.4752018029939394e-4,0.002972758310902098,0.013178219143038992,1676
N05AD,Butyrophenone derivatives,0.001571747186072554,1.36071981441182e-5,0.0031298871740009894,0.04802844822194589,335
A01AB,Anti-infectives and antiseptics for local oral treatment,0.0014037096831168436,-1.0711890167869895e-4,0.0029145382679123862,0.06860161245882651,851
J01EA,Trimethoprim and derivatives,0.0012043197435073613,3.0137409387707504e-5,0.0023785020776270153,0.04439873064408638,1025
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0011016670249794805,-7.69132842929547e-6,0.0022110253783882566,0.05160538206323547,1516
N06DA,Anticholinesterases,0.0010532495488540085,-2.0072373651067676e-4,0.0023072228342186935,0.09970973963612036,240
C08DB,Benzothiazepine derivatives,8.970677455219108e-4,-1.4727246289160801e-5,0.0018088627373329825,0.05381257324815114,363
C03EB,High-ceiling diuretics and potassium-sparing agents,7.706080149778992e-4,-1.2649173555271732e-4,0.0016677077655085158,0.09225154677286387,294
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.386922398936907e-4,-1.1810755155109787e-4,0.0013954920313384793,0.0981033696289281,165
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.3952262688788923e-4,-1.5293653189738811e-4,8.319817856731666e-4,0.1765965643077726,1690
N06DX,Other anti-dementia drugs,3.0879639947926316e-4,-2.4750970504230934e-4,8.651025040008356e-4,0.2766110573935706,191
G03FA,"Progestogens and estrogens, fixed combinations",1.0601550204062708e-6,-0.002854335471712592,0.002856455781753405,0.9994193703909487,443
G03CA,"Natural and semisynthetic estrogens, plain",6.768948012620861e-7,-0.0012063271211743604,0.0012076809107768847,0.9991229819960736,1289
G04CB,Testosterone-5-alpha reductase inhibitors,2.044088751410109e-9,-0.002334441618006675,0.002334445706184178,0.9999986306562506,945
L02AE,Gonadotropin-releasing hormone analogues,8.848145539991042e-10,-5.25667329696455e-4,5.25669099325563e-4,0.9999973676921858,213
