prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Erythema intertrigo,44.18357513823989,9.175491095848995,212.76117993070284,2.313172630833986e-6,7
L12_INFECT_SKIN_NAS,L12_ERYT_INTERTRIG,15,Other and unspecified local infections of skin and subcutaneous tissue,Erythema intertrigo,40.184138208040366,22.068721401343215,73.16984677801071,1.360157610983526e-33,12
L12_ERYT_INTERTRIG,L12_ULCERLOWLIMB,15,Erythema intertrigo,"Ulcer of lower limb, not elsewhere classified",40.02986864681299,20.69104217087115,77.44367686500331,6.061707853468421e-28,9
L12_ERYT_INTERTRIG,E4_OBESITYNAS,5,Erythema intertrigo,"Obesity, other/unspecified",38.927157655165935,19.29533796820067,78.53314648374884,1.5161669824989188e-24,8
L12_ERYT_INTERTRIG,N14_RENFAIL,5,Erythema intertrigo,Renal failure,38.11336842703254,19.640745277157492,73.9599659970211,5.1398264087708354e-27,9
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Erythema intertrigo,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",37.16982612534887,21.871714183236037,63.16816151738197,9.963813724378374e-41,14
L12_INFECT_SKIN_OTHER,L12_ERYT_INTERTRIG,15,Other local infections of skin and subcutaneous tissue,Erythema intertrigo,35.91238699300276,20.15680990616086,63.98331608718509,5.520888492589654e-34,13
N14_RENALTUB,L12_ERYT_INTERTRIG,1,Renal tubulo-intestitial diseases,Erythema intertrigo,35.41096722563366,7.135626985904974,175.72900073557744,1.2749533813817969e-5,6
L12_ERYT_INTERTRIG,N14_CHRONKIDNEYDIS,5,Erythema intertrigo,Chronic kidney disease,33.06338590942631,14.700891191424573,74.36198755306323,2.6757449699027504e-17,6
L12_ERYT_INTERTRIG,L12_ULCERLOWLIMB,0,Erythema intertrigo,"Ulcer of lower limb, not elsewhere classified",32.90376461882075,17.04101756072888,63.53245762657689,2.3036347478651683e-25,9
L12_OTHERDISSKINANDSUBCUTIS,L12_ERYT_INTERTRIG,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Erythema intertrigo,32.109790365631206,14.60360824165608,70.60163627121926,6.132160832059417e-18,8
L12_INFECT_SKIN_NAS,L12_ERYT_INTERTRIG,0,Other and unspecified local infections of skin and subcutaneous tissue,Erythema intertrigo,30.72405954722973,17.0614910583981,55.32739382687619,3.621295109646953e-30,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_ERYT_INTERTRIG,1,Persons encountering health services in other circumstances,Erythema intertrigo,30.384595613291005,6.3104553109728005,146.3006399835992,2.0691251286233137e-5,7
AB1_DERMATOPHYTOSIS,L12_ERYT_INTERTRIG,15,Dermatophytosis,Erythema intertrigo,29.78292537852506,17.222144132268063,51.504774161123926,6.122822646617513e-34,15
L12_ERYT_INTERTRIG,DEATH,1,Erythema intertrigo,Any death,29.67500198161005,13.154454838282643,66.94353764063143,3.1365236124377963e-16,6
E4_OBESITYCAL,L12_ERYT_INTERTRIG,5,Obesity due to excess calories,Erythema intertrigo,29.02174411336,15.27954742819369,55.123467192962295,7.814687545790282e-25,15
GAST_OPER,L12_ERYT_INTERTRIG,1,Any gastric operation,Erythema intertrigo,28.486552167464552,3.6447353654174948,222.64542498457266,0.0014089659056819948,10
L12_ERYT_INTERTRIG,I9_VEINSOTH,5,Erythema intertrigo,Other disorders of veins,27.66526682316452,13.080831835023837,58.51057471342324,3.689729057388879e-18,7
L12_ERYT_INTERTRIG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Erythema intertrigo,"Oedema, not elsewhere classified",27.281580440404166,13.537078643344431,54.981185448913244,2.306690341541744e-20,8
AB1_MYCOSES,L12_ERYT_INTERTRIG,15,Mycoses,Erythema intertrigo,26.739077545283084,17.440181209377126,40.996034352454835,2.4927423458214142e-51,28
L12_ERYT_INTERTRIG,L12_INFECT_SKIN,1,Erythema intertrigo,Infections of the skin and subcutaneous tissue,26.343500657411255,11.73617321115709,59.13171307213577,2.1952553108169733e-15,6
L12_INFECT_SKIN_OTHER,L12_ERYT_INTERTRIG,0,Other local infections of skin and subcutaneous tissue,Erythema intertrigo,25.89022022476332,14.714194998443471,45.55488787240152,1.526719737808032e-29,13
L12_OTHERSKINSUBCUTIS,L12_ERYT_INTERTRIG,5,Other disorders of skin and subcutaneous tissue,Erythema intertrigo,25.688098265255285,14.326065493577312,46.0613832026141,1.2151407617762542e-27,25
N14_RENFAIL,L12_ERYT_INTERTRIG,5,Renal failure,Erythema intertrigo,25.647505384296576,12.449844396604336,52.83556255666405,1.3848133814236724e-18,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_ERYT_INTERTRIG,5,Persons encountering health services for examination and investigation,Erythema intertrigo,24.760536005964198,9.886596652646759,62.01164716662326,7.309751925750702e-12,52
L12_ERYT_INTERTRIG,AB1_OTHER_SEPSIS,5,Erythema intertrigo,Other septicaemia,24.492296497938682,11.587162682036425,51.77044667482936,5.4959128927951674e-17,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_ERYT_INTERTRIG,1,Medical observation and evaluation for suspected diseases and conditions,Erythema intertrigo,23.576077513670455,4.896874416239791,113.50738934354968,8.109084291226283e-5,7
L12_ERYT_INTERTRIG,AB1_SEPSIS,5,Erythema intertrigo,Septicaemia,23.566290679417463,11.70470691756324,47.44843764976722,8.776673363593015e-19,8
N14_CHRONKIDNEYDIS,L12_ERYT_INTERTRIG,5,Chronic kidney disease,Erythema intertrigo,23.38036616039318,10.001170092804404,54.657756714622195,3.4694294973562893e-13,7
L12_ERYT_INTERTRIG,I9_K_CARDIAC,5,Erythema intertrigo,Death due to cardiac causes,23.25035466481209,12.033699094643003,44.922096504822605,7.72505572896957e-21,9
AB1_CANDIDIASIS,L12_ERYT_INTERTRIG,15,Candidiasis,Erythema intertrigo,23.126749120521858,12.93260561795631,41.35643973716707,3.2538864430783656e-26,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_ERYT_INTERTRIG,1,General examination and investigation of persons without complaint and reported diagnosis,Erythema intertrigo,22.968285619226474,5.741748757467565,91.87830512442021,9.381438662955204e-6,6
E4_OBESITY,L12_ERYT_INTERTRIG,5,Obesity,Erythema intertrigo,22.582335737501236,12.243669193551362,41.6510671188191,1.8554036414944086e-23,18
AB1_DERMATOPHYTOSIS,L12_ERYT_INTERTRIG,0,Dermatophytosis,Erythema intertrigo,22.429352466734954,13.369532488922516,37.62852983033317,4.787688445464276e-32,16
E4_OBESITY_HYPER,L12_ERYT_INTERTRIG,5,Obesity and other hyperalimentation,Erythema intertrigo,22.393468474374608,12.141283372226766,41.30267080825394,2.4316748204229655e-23,18
GLOMER_NEPHRITIS,L12_ERYT_INTERTRIG,5,Glomerulonephritis,Erythema intertrigo,21.32778768214295,9.533726443973137,47.71214383879486,9.416416775555474e-14,8
E4_FLUIDELECTRO,L12_ERYT_INTERTRIG,5,"Other disorders of fluid, electrolyte and acid-base balance",Erythema intertrigo,20.308100846328404,9.154029651901048,45.05326896106307,1.2978726824212633e-13,8
E4_NUTRIDEF,L12_ERYT_INTERTRIG,5,Other nutritional deficiencies,Erythema intertrigo,20.201382032716275,10.896674456284543,37.45141122357628,1.3780538407183202e-21,17
AB1_ERYSIPELAS,L12_ERYT_INTERTRIG,5,Erysipelas,Erythema intertrigo,19.78784076673384,10.924898766178954,35.840940093815036,6.899970804499493e-23,20
N14_RENFAIL,L12_ERYT_INTERTRIG,15,Renal failure,Erythema intertrigo,19.70317176479338,11.345991276232937,34.21604760142607,3.477136923276708e-26,16
AB1_MYCOSES,L12_ERYT_INTERTRIG,0,Mycoses,Erythema intertrigo,19.58309543934574,13.216802372798869,29.015915965860977,9.545260902590024e-50,30
L12_ERYT_INTERTRIG,E4_OBESITY,5,Erythema intertrigo,Obesity,18.958438031328672,10.461487176909602,34.35671874463888,3.0305350811811562e-22,11
L12_ERYT_INTERTRIG,E4_OBESITY_HYPER,5,Erythema intertrigo,Obesity and other hyperalimentation,18.751400710394012,10.34759068770937,33.980376612635574,4.295224441877857e-22,11
E4_OBESITYCAL,L12_ERYT_INTERTRIG,15,Obesity due to excess calories,Erythema intertrigo,18.742196194890965,11.69229258691841,30.042860764602644,4.270338220507223e-34,22
N14_CHRONKIDNEYDIS,L12_ERYT_INTERTRIG,15,Chronic kidney disease,Erythema intertrigo,18.720298782692065,9.8679489245456,35.513923834926985,3.033414344735376e-19,11
E4_OBESITYNAS,L12_ERYT_INTERTRIG,5,"Obesity, other/unspecified",Erythema intertrigo,18.303210147916268,8.245531572614045,40.62897567834781,8.965892096018969e-13,8
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,5,"Oedema, not elsewhere classified",Erythema intertrigo,17.738315705381453,7.692096153556683,40.905344626808265,1.520836178847605e-11,7
L12_OTHERDISSKINANDSUBCUTIS,L12_ERYT_INTERTRIG,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Erythema intertrigo,17.70162031466313,9.467875479886946,33.09584736619667,2.2375038190736183e-19,11
L12_ERYT_INTERTRIG,E4_OBESITYNAS,15,Erythema intertrigo,"Obesity, other/unspecified",17.67929455071154,9.77042912816574,31.990146155381506,2.236704439367564e-21,11
L12_ERYT_INTERTRIG,N14_CHRONKIDNEYDIS,0,Erythema intertrigo,Chronic kidney disease,17.665350817047393,10.01190750131143,31.169347044854394,3.690827201750169e-23,12
G6_EPIPAROX,L12_ERYT_INTERTRIG,1,Episodal and paroxysmal disorders,Erythema intertrigo,17.444259321461715,3.6225753514870505,84.00161590827616,3.637651281827162e-4,7
L12_ERYT_INTERTRIG,N14_CHRONKIDNEYDIS,15,Erythema intertrigo,Chronic kidney disease,17.373086287867125,9.324202651788939,32.369966466544874,2.4331560885504966e-19,10
E4_OBESITYCAL,L12_ERYT_INTERTRIG,0,Obesity due to excess calories,Erythema intertrigo,17.210615368425298,11.063704723490028,26.772703064913284,1.5916549452362693e-36,24
L12_ERYT_INTERTRIG,I9_AF_REIMB,5,Erythema intertrigo,Atrial fibrillation and flutter with reimbursement,17.086175312984896,8.501818524240253,34.338228461791694,1.5861638644403492e-15,8
L12_ERYT_INTERTRIG,DEATH,5,Erythema intertrigo,Any death,17.02211860154972,10.39452496766722,27.875494319030185,1.9824404188162825e-29,16
E4_OBESITYNAS,L12_ERYT_INTERTRIG,15,"Obesity, other/unspecified",Erythema intertrigo,16.98679457334151,10.214215669228212,28.24996056684081,9.858533927531745e-28,18
E4_OBESITY,L12_ERYT_INTERTRIG,15,Obesity,Erythema intertrigo,16.97631038339716,11.329128485158092,25.438418728412593,7.341036722287609e-43,33
L12_ERYT_INTERTRIG,E4_NUTRIDEF,5,Erythema intertrigo,Other nutritional deficiencies,16.936495677168345,9.587781706232773,29.917753095720933,1.9032095974573602e-22,12
E4_OBESITY_HYPER,L12_ERYT_INTERTRIG,15,Obesity and other hyperalimentation,Erythema intertrigo,16.81189526803023,11.219661533990367,25.19147495198049,1.3907771858545774e-42,33
PAIN,L12_ERYT_INTERTRIG,1,"Pain (limb, back, neck, head abdominally)",Erythema intertrigo,16.773201056176507,2.062956816644963,136.37719965872645,0.008357634580245856,7
N14_RENFAIL,L12_ERYT_INTERTRIG,0,Renal failure,Erythema intertrigo,16.678068061135185,9.73899441523558,28.561260268997618,1.1482498759809876e-24,16
K11_OESSTODUO,L12_ERYT_INTERTRIG,1,"Diseases of oesophagus, stomach and duodenum",Erythema intertrigo,16.664070973824288,4.30302623372381,64.53394572506268,4.6500329840606195e-5,7
AB1_CANDIDIASIS,L12_ERYT_INTERTRIG,0,Candidiasis,Erythema intertrigo,15.94669413622794,9.032785425978156,28.15267294438901,1.305774607256548e-21,13
L12_ERYT_INTERTRIG,N14_RENFAIL,15,Erythema intertrigo,Renal failure,15.753836601605379,9.130207509221568,27.18266451440611,3.905498201907537e-23,13
N14_CHRONKIDNEYDIS,L12_ERYT_INTERTRIG,0,Chronic kidney disease,Erythema intertrigo,15.745189478853014,8.398926782733565,29.516984507429775,8.161464718682281e-18,11
E4_NUTRIDEF,L12_ERYT_INTERTRIG,15,Other nutritional deficiencies,Erythema intertrigo,15.732473340469758,10.340839976307066,23.93526231676423,6.510327789205412e-38,30
R18_MALAI_FATIG,L12_ERYT_INTERTRIG,5,Malaise and fatigue,Erythema intertrigo,15.329205290892324,7.145538035646675,32.88549213202179,2.3877736491703267e-12,9
I9_NONISCHCARDMYOP,L12_ERYT_INTERTRIG,5,Non-ischemic cardiomyopathy,Erythema intertrigo,15.323468549422607,7.981537480338175,29.418979609326477,2.3701100643274243e-16,16
L12_ERYT_INTERTRIG,N14_RENFAIL,0,Erythema intertrigo,Renal failure,15.322690832309192,9.223689149169733,25.454549751784107,5.67160801641004e-26,15
E4_FLUIDELECTRO,L12_ERYT_INTERTRIG,15,"Other disorders of fluid, electrolyte and acid-base balance",Erythema intertrigo,15.04478446751822,7.928381332132219,28.54877057398111,1.0859979693813421e-16,11
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Erythema intertrigo,Persons encountering health services in other circumstances,14.951667009202806,8.991452795774544,24.86276149490993,1.9130717102315109e-25,15
L12_ERYT_INTERTRIG,E4_OBESITYNAS,0,Erythema intertrigo,"Obesity, other/unspecified",14.901384515437478,8.2396506818473,26.94911095759423,4.016421288906772e-19,11
N14_GLOMERULAR,L12_ERYT_INTERTRIG,5,Glomerular diseases,Erythema intertrigo,14.80807199725516,6.069555508622539,36.12768611546267,3.1635615637058768e-9,6
L12_INFECT_SKIN,L12_ERYT_INTERTRIG,5,Infections of the skin and subcutaneous tissue,Erythema intertrigo,14.63965652231652,7.404394687842483,28.944910708677213,1.1944841471300568e-14,13
L12_ERYT_INTERTRIG,L12_INFECT_SKIN,5,Erythema intertrigo,Infections of the skin and subcutaneous tissue,14.520066581261002,8.409647175838902,25.070294759806146,7.85617842974051e-22,13
I9_PULMHEART,L12_ERYT_INTERTRIG,5,"Pulmonary heart disease, diseases of pulmonary circulation",Erythema intertrigo,14.498181055478089,5.936291239079322,35.40885132684695,4.3716396291629005e-9,6
GLOMER_NEPHRITIS,L12_ERYT_INTERTRIG,15,Glomerulonephritis,Erythema intertrigo,14.413981072501176,8.018126017504478,25.911646924088288,4.798045336611021e-19,13
I9_SEQULAE,L12_ERYT_INTERTRIG,15,Sequelae of cerebrovascular disease,Erythema intertrigo,14.389857511384557,7.931978435538807,26.105466735788564,1.7138668437764705e-18,13
AB1_OTHER_BACTERIAL,L12_ERYT_INTERTRIG,5,Other bacterial diseases,Erythema intertrigo,14.346446338760138,8.175544051399381,25.17514690850385,1.6443466658683726e-20,27
L12_OTHERSKINSUBCUTIS,L12_ERYT_INTERTRIG,15,Other disorders of skin and subcutaneous tissue,Erythema intertrigo,14.253155961155871,9.583070140886324,21.19909923086965,2.5892717009437026e-39,37
E4_NUTRIDEF,L12_ERYT_INTERTRIG,0,Other nutritional deficiencies,Erythema intertrigo,13.885748321221518,9.370176850973792,20.577413799854597,2.8935858482402534e-39,32
E4_OBESITY,L12_ERYT_INTERTRIG,0,Obesity,Erythema intertrigo,13.879073158875938,9.586577203904517,20.093581645696737,3.979517684176837e-44,36
AB1_BACTINF_NOS,L12_ERYT_INTERTRIG,5,"Bacterial infection, other or unspecified",Erythema intertrigo,13.8584540405835,7.859176122871976,24.437262302347015,1.0454416013981773e-19,26
L12_ERYT_INTERTRIG,N14_RENALTUB,5,Erythema intertrigo,Renal tubulo-intestitial diseases,13.838430320331106,8.014163158390536,23.895464809717975,4.190173010776943e-21,13
E4_OBESITY_HYPER,L12_ERYT_INTERTRIG,0,Obesity and other hyperalimentation,Erythema intertrigo,13.740430968548727,9.491037194458332,19.892393142415454,8.266331045830511e-44,36
I9_DISVEINLYMPH,L12_ERYT_INTERTRIG,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Erythema intertrigo,13.637555976288608,3.3995341995956934,54.7083577004532,2.274260205321207e-4,6
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,15,"Oedema, not elsewhere classified",Erythema intertrigo,13.609896894624164,7.2256001753444705,25.63514296215123,6.378959988395661e-16,11
DM_SEVERAL_COMPLICATIONS,L12_ERYT_INTERTRIG,5,"Diabetes, several complications",Erythema intertrigo,13.365608266554114,6.024952866148985,29.649938896395383,1.7966546294671306e-10,8
L12_PSORIASIS,L12_ERYT_INTERTRIG,5,Psoriasis,Erythema intertrigo,13.276924007268331,5.424834437822933,32.49439464285672,1.4874747760189038e-8,6
L12_ERYT_INTERTRIG,GLOMER_NEPHRITIS,0,Erythema intertrigo,Glomerulonephritis,13.256172503988035,7.328317436969811,23.97905262250068,1.270829380000258e-17,11
L12_ERYT_INTERTRIG,AB1_MYCOSES,0,Erythema intertrigo,Mycoses,13.188251635873925,7.4757581940389795,23.26586503959151,5.299764710998496e-19,12
L12_OTHERDISSKINANDSUBCUTIS,L12_ERYT_INTERTRIG,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Erythema intertrigo,13.173916806753182,7.130909492408611,24.338001234767205,1.8275106713767894e-16,11
E4_OBESITYNAS,L12_ERYT_INTERTRIG,0,"Obesity, other/unspecified",Erythema intertrigo,13.15240368882268,8.237129499542498,21.000728810123032,3.7552416788078e-27,20
I9_SEQULAE,L12_ERYT_INTERTRIG,0,Sequelae of cerebrovascular disease,Erythema intertrigo,13.112286998730612,7.439655983254428,23.110217827823448,5.557751809626149e-19,14
L12_ERYT_INTERTRIG,N14_CYSTITIS,5,Erythema intertrigo,Cystitis,13.0483210300088,6.501295420345519,26.188424105348734,4.946935172940722e-13,8
E4_FLUIDELECTRO,L12_ERYT_INTERTRIG,0,"Other disorders of fluid, electrolyte and acid-base balance",Erythema intertrigo,12.99516228438532,6.916690711530447,24.41546829844356,1.5791746388043984e-15,11
L12_ERYT_INTERTRIG,AB1_MYCOSES,15,Erythema intertrigo,Mycoses,12.97108177567856,7.1687015586283005,23.469935392809706,2.4452748307363613e-17,11
L12_ERYT_INTERTRIG,AB1_OTHER_SEPSIS,15,Erythema intertrigo,Other septicaemia,12.961245850292334,7.163879424586376,23.450128629352218,2.4723660199326244e-17,11
L12_ERYT_INTERTRIG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Erythema intertrigo,"Oedema, not elsewhere classified",12.950930898456363,6.953337664799685,24.121741129541945,6.957483461861847e-16,10
L12_ERYT_INTERTRIG,I9_AF_REIMB,15,Erythema intertrigo,Atrial fibrillation and flutter with reimbursement,12.840176542083604,7.440119222103412,22.15960910170244,4.806565944053068e-20,13
L12_ERYT_INTERTRIG,GLOMER_NEPHRITIS,15,Erythema intertrigo,Glomerulonephritis,12.514894140627161,6.498156143468114,24.10261801858049,4.129714044957461e-14,9
L12_RADIATIONRELATEDSKIN,L12_ERYT_INTERTRIG,5,Radiation-related disorders of the skin and subcutaneous tissue,Erythema intertrigo,12.337827012157444,5.548969156105801,27.432478195418447,7.124408074883041e-10,8
AB1_ERYSIPELAS,L12_ERYT_INTERTRIG,15,Erysipelas,Erythema intertrigo,12.311486113644229,8.137914067383047,18.62549654265355,1.4053928552925715e-32,32
L12_ERYT_INTERTRIG,AB1_SEPSIS,15,Erythema intertrigo,Septicaemia,12.303271861788,6.97471555594216,21.702748634115,4.424575090196941e-18,12
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,0,"Oedema, not elsewhere classified",Erythema intertrigo,12.190821169311603,6.516150552159614,22.8073491538468,5.091852221277699e-15,11
L12_ACTINKERA,L12_ERYT_INTERTRIG,5,Actinic keratosis,Erythema intertrigo,12.12589928287255,5.235168285259215,28.08647695860814,5.785166070594979e-9,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_ERYT_INTERTRIG,15,Persons encountering health services for examination and investigation,Erythema intertrigo,12.107249202503985,7.983380742093624,18.36132936496921,8.218795696317026e-32,114
DM_SEVERAL_COMPLICATIONS,L12_ERYT_INTERTRIG,15,"Diabetes, several complications",Erythema intertrigo,11.945715464210513,6.867098563010614,20.780263548353215,1.6177610093707028e-18,15
L12_ERYT_INTERTRIG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Erythema intertrigo,Symptoms and signs involving the skin and subcutaneous tissue,11.938422456140438,6.762891503900703,21.07470312943393,1.2072678038724282e-17,12
D3_APLASTICANDOTHANAEMIA,L12_ERYT_INTERTRIG,5,Aplastic and other anaemias,Erythema intertrigo,11.852254735742404,5.108870056069246,27.496479804579362,8.47881285369656e-9,7
N14_RENALTUB,L12_ERYT_INTERTRIG,5,Renal tubulo-intestitial diseases,Erythema intertrigo,11.810657672307682,6.402807479391054,21.786011074271254,2.704614416312644e-15,19
L12_ERYT_INTERTRIG,I9_HEARTFAIL_AND_ANTIHYPERT,5,Erythema intertrigo,Heart failure and antihypertensive medication,11.771241718750325,6.957475728676452,19.915575275403416,3.914676127536607e-20,14
L12_ERYT_INTERTRIG,H7_CATARACTSENILE,5,Erythema intertrigo,Senile cataract,11.757167553890984,7.188554752340151,19.229315718193195,9.389509430972278e-23,16
L12_ERYT_INTERTRIG,AB1_MYCOSES,5,Erythema intertrigo,Mycoses,11.754866546885989,5.26369735839384,26.250917962590176,1.8364139253351143e-9,6
L12_ERYT_INTERTRIG,I9_NONISCHCARDMYOP,5,Erythema intertrigo,Non-ischemic cardiomyopathy,11.752726305171734,5.583353203271869,24.739000126900958,8.650648668040578e-11,7
I9_VALVES,L12_ERYT_INTERTRIG,1,Valvular operations,Erythema intertrigo,11.696181385899264,2.9202836145486875,46.844990784567386,5.131804184948589e-4,6
I9_NONISCHCARDMYOP,L12_ERYT_INTERTRIG,15,Non-ischemic cardiomyopathy,Erythema intertrigo,11.598887929290754,7.578450044809059,17.75220531913348,1.520236006599899e-29,31
L12_NONIONRADISKIN,L12_ERYT_INTERTRIG,5,Skin changes due to chronic exposure to nonionizing radiation,Erythema intertrigo,11.597381581734174,5.009689341191931,26.847824364363937,1.04945845811475e-8,7
L12_ACTINKERA,L12_ERYT_INTERTRIG,15,Actinic keratosis,Erythema intertrigo,11.567456269703577,6.18947369872068,21.618323473797354,1.676287314582483e-14,12
GLOMER_NEPHRITIS,L12_ERYT_INTERTRIG,0,Glomerulonephritis,Erythema intertrigo,11.436823530673689,6.584075290729744,19.86625709701963,5.165649428950915e-18,14
L12_ERYT_INTERTRIG,N14_PYELONEPHR,5,Erythema intertrigo,Acute tubulo-interstitial nephritis,11.327529372201257,5.647884773678191,22.718756989533667,8.156983032028823e-12,8
L12_ERYT_INTERTRIG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Erythema intertrigo,"Oedema, not elsewhere classified",11.27431842562703,6.056115917383264,20.98874223949054,2.166558543094285e-14,10
L12_ERYT_INTERTRIG,AB1_OTHER_SEPSIS,0,Erythema intertrigo,Other septicaemia,11.18634550110577,6.185715349663957,20.229564180787484,1.36584109379447e-15,11
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_ERYT_INTERTRIG,5,Fever of other and unknown origin,Erythema intertrigo,11.027767615976154,5.307902466249911,22.91143429353409,1.2412251247672255e-10,10
M13_ARTHROSIS,L12_ERYT_INTERTRIG,1,Arthrosis,Erythema intertrigo,11.026182205680835,2.7495488846851552,44.21696035667834,7.055990930906552e-4,6
RX_CROHN_2NDLINE,L12_ERYT_INTERTRIG,5,Second line medication for Crohns disease,Erythema intertrigo,11.022049136003062,5.287516046034411,22.975924063167415,1.517004340048367e-10,10
L12_ERYT_INTERTRIG,I9_HEARTFAIL_ALLCAUSE,5,Erythema intertrigo,All-cause Heart Failure,10.975903912709553,6.487985694327796,18.568238645525327,4.214391885952129e-19,14
I9_VHD,L12_ERYT_INTERTRIG,1,Valvular heart disease including rheumatic fever,Erythema intertrigo,10.912225801690685,2.7240945846701496,43.71238525166791,7.371451445988941e-4,6
M13_ARTHROPATHIES,L12_ERYT_INTERTRIG,1,Arthropathies,Erythema intertrigo,10.908783793180252,2.3131977771890337,51.44461274338642,0.002529238590292375,8
AB1_ERYSIPELAS,L12_ERYT_INTERTRIG,0,Erysipelas,Erythema intertrigo,10.908374333002923,7.504240365370285,15.856718974252292,5.7611845890707845e-36,37
L12_ERYT_INTERTRIG,L12_OTHERSKINSUBCUTIS,5,Erythema intertrigo,Other disorders of skin and subcutaneous tissue,10.849875815490076,6.14848975419296,19.146133427526244,1.9072359359357264e-16,12
DM_SEVERAL_COMPLICATIONS,L12_ERYT_INTERTRIG,0,"Diabetes, several complications",Erythema intertrigo,10.83287330761114,6.392687227158588,18.357091459159964,8.444233417651821e-19,16
L12_ERYT_INTERTRIG,I9_HEARTFAIL_NS,5,Erythema intertrigo,"Heart failure, not strict",10.83026277085137,6.402142553500457,18.32114650767294,6.564154225406283e-19,14
L12_ERYT_INTERTRIG,I9_HEARTFAIL_AND_OVERWEIGHT,5,Erythema intertrigo,Heart failure and bmi 25plus,10.83026277085137,6.402142553500457,18.32114650767294,6.564154225406283e-19,14
L12_ERYT_INTERTRIG,I9_K_CARDIAC,15,Erythema intertrigo,Death due to cardiac causes,10.824978422157542,6.623741223944649,17.690932341464855,2.0153654328816233e-21,16
