prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCT,F5_DISPER,15,Conduct disorder,Dissocial personality disorder,33.9789306331715,20.30197115130767,56.86973537540042,4.758660920503447e-41,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_CONDUCT,1,General examination and investigation of persons without complaint and reported diagnosis,Conduct disorder,31.88225477329419,15.936265308462078,63.783963792915465,1.3024741334283337e-22,40
F5_CONDUCT,F5_DISPER,0,Conduct disorder,Dissocial personality disorder,31.741770389240024,19.32083740102291,52.14784258729346,1.9950188742954717e-42,18
F5_CONDUCT,F5_DISPER,5,Conduct disorder,Dissocial personality disorder,30.125077944858813,13.581996440518974,66.81788830958803,5.356029345575104e-17,7
KRA_PSY_SUBSTANCE,F5_CONDUCT,1,Substance abuse,Conduct disorder,29.954271698979785,12.750311363753864,70.37148877532478,6.11931614362635e-15,13
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Conduct disorder,Persons encountering health services in other circumstances,29.785457326739213,17.397740081095545,50.99360399843017,3.695938943735566e-35,14
F5_CONDUCT,KRA_PSY_DEVWIDE,5,Conduct disorder,Wide developmental disorders,29.72107451343195,15.202647847780563,58.10450120779014,3.521345348304763e-23,10
F5_SUBSTANCE,F5_CONDUCT,1,Mental and behavioural disorders due to psychoctive substance use,Conduct disorder,29.171740447845245,12.418230635330524,68.52751134572569,9.828496070605867e-15,13
F5_CONDUCT,Z21_PROBL_RELATED_LIFESTYLE,5,Conduct disorder,Problems related to lifestyle,29.10556484441082,18.183991484500414,46.58679617367172,8.161981038476809e-45,19
F5_CONDUCT,F5_OPIOIDS,15,Conduct disorder,Mental and behavioural disorders due to opioids,28.557479917934547,19.79544349445722,41.19784734762752,7.221883908695422e-72,32
F5_CONDUCT,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Conduct disorder,"Other problems related to primary support group, including family circumstances",27.921089364594543,14.127871198532459,55.18079973624438,9.790468417832701e-22,9
F5_CONDUCT,F5_SUBSNOALCO,1,Conduct disorder,"Substance use, excluding alcohol",26.18127383939206,12.735373066452132,53.823244617693234,6.684597286734664e-19,8
F5_CONDUCT,F5_SUBSNOALCO,5,Conduct disorder,"Substance use, excluding alcohol",25.926677701911405,18.541052218280488,36.254286366554965,9.703612303869293e-81,37
F5_CONDUCT,Z21_PROBL_RELATED_LIFESTYLE,15,Conduct disorder,Problems related to lifestyle,25.74608748978548,18.486267483744236,35.85694200381827,2.5291132110209858e-82,38
F5_ORGANIC,F5_CONDUCT,5,"Organic, including symptomatic, mental disorders",Conduct disorder,24.99071491709107,11.864214975971198,52.64029970227287,2.502240286347957e-17,8
F5_CONDUCT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Conduct disorder,Other symptoms and signs involving cognitive functions and awareness,24.702312018754895,13.2099783263851,46.192673749746,9.96569023190968e-24,10
F5_CONDUCT,ALCOHOLACUTE10,1,Conduct disorder,Acute alcohol intoxication,24.55992291046935,10.764968439289074,56.032659711915706,2.8108177476303467e-14,6
F5_CONDUCT,AB1_HEPATITIS_OTHER_VIRAL,15,Conduct disorder,Other  viral hepatitis,23.906060836060558,16.97692098308003,33.663333019397975,7.966584297987677e-74,36
F5_CONDUCT,F5_CANNABIS,5,Conduct disorder,Mental and behavioural disorders due to cannabinoids,23.86527713414208,13.360285513781973,42.63018571735438,8.374447828695131e-27,13
F5_CONDUCT,F5_OPIOIDS,0,Conduct disorder,Mental and behavioural disorders due to opioids,22.898549682459475,16.04498965003388,32.679583408703394,1.0413881742218826e-66,33
Z21_PROBL_RELATED_LIFESTYLE,F5_CONDUCT,5,Problems related to lifestyle,Conduct disorder,22.52038082788518,10.757532210434006,47.145343626400084,1.429612886607135e-16,8
F5_CONDUCT,F5_OPIOIDS,5,Conduct disorder,Mental and behavioural disorders due to opioids,22.38201422089381,11.268344586900499,44.45680168200169,6.84608840215225e-19,9
F5_CONDUCT,AB1_VIRAL_HEPATITIS,15,Conduct disorder,Viral hepatitis,22.352044065916544,15.886570691289734,31.448818227246655,3.798037259809181e-71,36
F5_HYPERKIN,F5_CONDUCT,15,Hyperkinetic disorders (excl. ADHD),Conduct disorder,22.227202023686896,12.571698046522426,39.29847089657505,1.4581429278195333e-26,13
F5_ALCOHOL,F5_CONDUCT,1,Mental and behavioural disorders due to alcohol,Conduct disorder,22.121386464383285,9.514191364815193,51.43429644649632,6.335005130000649e-13,10
AUD_SWEDISH,F5_CONDUCT,1,"Alcohol use disorder, Swedish definition",Conduct disorder,22.07902261619144,9.484126729001138,51.399907826583274,7.073836365743096e-13,10
ALCOHOLMENTAL,F5_CONDUCT,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Conduct disorder,22.074802854028526,8.972190426200605,54.31192361022797,1.6202649887554044e-11,8
F5_CONDUCT,AB1_HEPATITIS_OTHER_VIRAL,0,Conduct disorder,Other  viral hepatitis,22.049041530804892,16.093673641060075,30.20815776870296,1.2424437743821832e-82,42
F5_HYPERKIN,F5_CONDUCT,0,Hyperkinetic disorders (excl. ADHD),Conduct disorder,21.229267017308228,12.025185386829325,37.4781563522325,5.882035336481642e-26,13
F5_CONDUCT,F5_PTSD,5,Conduct disorder,Post-traumatic stress disorder,21.188589436453462,10.78079794451306,41.644071674220164,8.203777261235767e-19,9
F5_CONDUCT,F5_ORGANIC,0,Conduct disorder,"Organic, including symptomatic, mental disorders",21.04883094714669,14.193378869953577,31.215490567892473,7.105062669849859e-52,25
F5_CONDUCT,F5_OTHERSUB,5,Conduct disorder,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,20.997358466814735,14.02637264461696,31.43286391675333,1.706839164103024e-49,26
F5_CONDUCT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Conduct disorder,General examination and investigation of persons without complaint and reported diagnosis,20.983626500135475,12.930109361326034,34.053275868970076,6.963252464206329e-35,17
AUD,F5_CONDUCT,1,"Alcohol use disorder, ICD-based",Conduct disorder,20.924781644328135,8.194628051715245,53.430916461323044,2.0455385948042484e-10,7
F5_CONDUCT,AB1_VIRAL_HEPATITIS,0,Conduct disorder,Viral hepatitis,20.91502813052333,15.27257998236401,28.642076335872105,4.0898396586745956e-80,42
F5_CONDUCT,F5_ADHD,15,Conduct disorder,Disturbance of activity and attention,20.89137371325155,13.913300792214919,31.369227341864832,1.252802328482225e-48,25
OFFICIAL_TILASTOKESKUS,F5_CONDUCT,1,"Alcohol related diseases, tilastokeskus definition",Conduct disorder,20.870616639246197,8.972923737824644,48.544114675377934,1.7288214704613455e-12,10
F5_ORGANIC,F5_CONDUCT,0,"Organic, including symptomatic, mental disorders",Conduct disorder,20.52146832226232,11.23867783465743,37.47154854843763,7.91370592920819e-23,12
F5_CONDUCT,F5_SUBSTANCE,1,Conduct disorder,Mental and behavioural disorders due to psychoctive substance use,20.3283207264145,12.504000092573081,33.04867406402398,5.874269952163869e-34,17
F5_CONDUCT,ST19_MALTR_SYNDR,15,Conduct disorder,Maltreatment syndromes,20.22985695863231,13.236963349754685,30.91699370568315,6.677385016979536e-44,23
F5_CONDUCT,N14_NEPHRITICNAS,5,Conduct disorder,Unspesified nephritic syndrome,20.15711894022334,11.741642009712756,34.604141706433296,1.2390873092996013e-27,14
F5_CONDUCT,KRA_PSY_SUBSTANCE,1,Conduct disorder,Substance abuse,19.991785112762365,12.298943795048693,32.49640608616868,1.272802056865289e-33,17
KRA_PSY_CHILDEMOT,F5_CONDUCT,5,Emotional disorders starting during childhood or adolecense,Conduct disorder,19.98372242988805,11.80727854548736,33.82228687299315,6.732175220351218e-29,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_CONDUCT,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Conduct disorder,19.93108497139184,8.905292548606939,44.60809636163873,3.342856633868468e-13,11
F5_EMOCHILD,F5_CONDUCT,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Conduct disorder,19.790272490789913,11.773080977717038,33.26698304386107,1.9443410528339949e-29,19
F5_CONDUCT,F5_OTHERSUB,15,Conduct disorder,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,19.78921666677803,15.063392735086905,25.997668863303794,5.4245970747495926e-102,56
KRA_PSY_MOOD,F5_CONDUCT,5,Mood disorders,Conduct disorder,19.432576858851103,11.930589248314423,31.651835086729438,9.286069057802361e-33,52
F5_MOOD,F5_CONDUCT,5,Mood [affective] disorders,Conduct disorder,19.43146848285049,11.92988299337514,31.650098128346226,9.317547298998337e-33,52
F5_CONDUCT,Z21_PROBL_RELATED_LIFESTYLE,0,Conduct disorder,Problems related to lifestyle,19.35988176690586,14.232431473447383,26.33457415395436,1.7841614184613758e-79,43
F5_CONDUCT,ST19_POISO_MEDICI,1,Conduct disorder,Poisoning by medicine,19.30646817520531,9.875576985108177,37.743588446759745,4.905749993632256e-18,9
F5_ORGANIC,F5_CONDUCT,15,"Organic, including symptomatic, mental disorders",Conduct disorder,19.29007120673296,10.308988353757728,36.09537952627441,2.083840083985289e-20,11
F5_CONDUCT,KRA_PSY_HYPERKIN,15,Conduct disorder,Hyperkinetic disorders,19.1504044079962,12.77186011842085,28.7145322286183,2.714681410034202e-46,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_CONDUCT,1,Persons encountering health services for examination and investigation,Conduct disorder,19.141470271589604,7.589094756445458,48.27926069139756,4.006698414463246e-10,44
F5_CONDUCT,F5_UNSMENDIS,1,Conduct disorder,Unspecified mental disorder,18.861504474462926,11.72317697101981,30.34641137975053,9.894966082955461e-34,18
F5_CONDUCT,AB1_HEPATITIS_OTHER_VIRAL,5,Conduct disorder,Other  viral hepatitis,18.839601140087332,10.201481444812554,34.79206162729059,6.5436613706456704e-21,11
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Conduct disorder,Persons encountering health services in other circumstances,18.509455518172043,10.12754270474853,33.82853605925094,2.4177099495314354e-21,11
KRA_PSY_HYPERKIN,F5_CONDUCT,5,Hyperkinetic disorders,Conduct disorder,18.501314435373622,10.487693293419847,32.63812415751404,7.125547330048516e-24,15
F5_DEPRESSIO,F5_CONDUCT,5,Depression,Conduct disorder,18.434847630993474,11.49862642097473,29.555148131261525,1.0417062550517431e-33,50
F5_CONDUCT,F5_KELAMENT,1,Conduct disorder,Kela-cod for severe mental illness,18.359182473006555,10.703448219347578,31.490747109691377,4.051424893929139e-26,14
F5_CONDUCT,F5_OTHERSUB,0,Conduct disorder,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,18.259734422929203,14.08058628402509,23.67926267205079,2.3141189187095677e-106,61
F5_CONDUCT,F5_CANNABIS,15,Conduct disorder,Mental and behavioural disorders due to cannabinoids,18.0320425565964,11.881735989684225,27.365913452815672,4.655177275363493e-42,24
F5_CONDUCT,F5_MOODOTH,5,Conduct disorder,Other and unspecidied mood [affective] disorders,17.571901161224773,8.193242348669518,37.68614393177241,1.7974370365726429e-13,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_CONDUCT,5,General examination and investigation of persons without complaint and reported diagnosis,Conduct disorder,17.563222336752133,11.608977687299644,26.571399063644968,6.31336329772692e-42,67
F5_CONDUCT,F5_EMOPER,5,Conduct disorder,Emotionally unstable personality disorder,17.55802885779213,11.413483062458456,27.01054320438594,7.275278620041182e-39,22
F5_CONDUCT,F5_ADHD,0,Conduct disorder,Disturbance of activity and attention,17.545872733519328,12.07460297973787,25.496295861442924,5.039098785600334e-51,29
F5_ADHD,F5_CONDUCT,5,Disturbance of activity and attention,Conduct disorder,17.078114985135816,9.18264469801166,31.762310427700058,3.1275188948305104e-19,12
F5_CONDUCT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Conduct disorder,Care involving use of rehabilitation procedures,17.05755068929559,9.111399378405235,31.933627693621634,7.565864982902772e-19,10
F5_CONDUCT,KRA_PSY_CHILDEMOT,15,Conduct disorder,Emotional disorders starting during childhood or adolecense,16.89138077182917,11.371923705902907,25.089751897545504,1.48558508994723e-44,26
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_CONDUCT,1,"Other problems related to primary support group, including family circumstances",Conduct disorder,16.756613595235084,6.470107482239393,43.39713056557045,6.404601490823275e-9,6
F5_CONDUCT,AB1_VIRAL_HEPATITIS,5,Conduct disorder,Viral hepatitis,16.75581966213519,9.096652772129787,30.86382426403892,1.5033585576601146e-19,11
F5_CONDUCT,F5_STIMUL,0,Conduct disorder,"Mental and behavioural disorders due to use of other stimulants, including caffeine",16.643702072835698,11.077310345313139,25.007227391306294,9.38698022827291e-42,25
F5_CONDUCT,F5_EMOCHILD,15,Conduct disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,16.630664375446454,11.435610535348243,24.185765745853224,5.363369568068539e-49,29
F5_CONDUCT,F5_SUBSNOALCO,15,Conduct disorder,"Substance use, excluding alcohol",16.532483493681752,13.02332608230567,20.987189350976468,1.6117538528331256e-117,71
F5_CONDUCT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Conduct disorder,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,16.521590930873096,9.035638093454365,30.209594946575944,8.3214452573995e-20,11
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Conduct disorder,Persons encountering health services for specific procedures and health care,16.4210417441082,7.325079659749433,36.8119699016308,1.0844649702930543e-11,6
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_CONDUCT,5,Toxic effects of substances chiefly nonmedicinal as to source,Conduct disorder,16.32333646904224,8.388994776387609,31.76200731839067,1.9936808938106146e-16,10
F5_CONDUCT,KRA_PSY_HYPERKIN,0,Conduct disorder,Hyperkinetic disorders,16.218712557086814,11.171010327023529,23.547255736849113,1.416641404752182e-48,29
KRA_PSY_HYPERKIN,F5_CONDUCT,15,Hyperkinetic disorders,Conduct disorder,16.1719810480302,10.444746406694591,25.039666913331438,9.81912784935988e-36,24
F5_CONDUCT,F5_STIMUL,15,Conduct disorder,"Mental and behavioural disorders due to use of other stimulants, including caffeine",16.137570542761498,10.34085543551229,25.183717599249302,1.7165622720902148e-34,21
F5_CONDUCT,F5_ALCOHOLAC,5,Conduct disorder,Acute alcohol intoxication,16.114936976093063,9.9095640424149,26.206116902007153,3.8612305696583e-29,17
F5_CONDUCT,ST19_MALTR_SYNDR,0,Conduct disorder,Maltreatment syndromes,16.097847332068834,10.669672345630392,24.287595751028192,5.011085624491883e-40,24
F5_CONDUCT,ST19_POISO_MEDICI,5,Conduct disorder,Poisoning by medicine,15.93907530740488,11.777061288072606,21.571945279118232,6.550733888628343e-72,44
F5_CONDUCT,F5_SEDAHYP,15,Conduct disorder,Mental and behavioural disorders due to sedatives or hypnotics,15.875290508320916,10.68778685071729,23.580639494758447,1.0746734154648052e-42,26
Z21_PROBL_RELATED_LIFESTYLE,F5_CONDUCT,15,Problems related to lifestyle,Conduct disorder,15.544921495663413,8.180091428732688,29.540572548805308,5.4706401605248545e-17,10
F5_CONDUCT,ALCOHOLACUTE10,5,Conduct disorder,Acute alcohol intoxication,15.456401318982767,9.762388729164837,24.4715047066037,1.6242430839612755e-31,19
F5_CONDUCT,KRA_PSY_CHILDEMOT,0,Conduct disorder,Emotional disorders starting during childhood or adolecense,15.439250155997543,10.407507986326825,22.903700452849655,3.907441766887002e-42,26
KRA_PSY_HYPERKIN,F5_CONDUCT,0,Hyperkinetic disorders,Conduct disorder,15.430976576758393,9.987838695869698,23.840496964667107,6.308926340143614e-35,24
F5_NEUROTIC,F5_CONDUCT,1,"Neurotic, stress-related and somatoform disorders",Conduct disorder,15.353031566032561,7.022875442465331,33.563969658679575,7.673334929117491e-12,17
F5_CONDUCT,F5_EMOCHILD,0,Conduct disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,15.32035928312213,10.546521989535727,22.25505325801524,1.501788911854542e-46,29
KRA_PSY_ANXIETY,F5_CONDUCT,1,Anxiety disorders,Conduct disorder,15.278371848673423,6.988658127746857,33.40106814204603,8.361019783205091e-12,17
F5_CONDUCT,F5_STIMUL,5,Conduct disorder,"Mental and behavioural disorders due to use of other stimulants, including caffeine",15.255070439142504,7.7245891163004075,30.126802940511137,4.215498882277841e-15,9
F5_ADHD,F5_CONDUCT,15,Disturbance of activity and attention,Conduct disorder,15.20697712536847,9.383166288090292,24.645428439758096,2.228411923603758e-28,19
F5_CONDUCT,K11_CARIES,5,Conduct disorder,Dental caries,15.145394945635205,8.712526710384447,26.32795234772379,5.7740179420219905e-22,13
Z21_PROBL_RELATED_LIFESTYLE,F5_CONDUCT,0,Problems related to lifestyle,Conduct disorder,15.116424210291342,7.9616692194344125,28.700800624534743,1.0215588873194642e-16,10
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Conduct disorder,Persons encountering health services in other circumstances,15.078741012086917,11.01403954996013,20.643509538733685,2.6933166265648534e-64,40
F5_SUBSTANCE,F5_CONDUCT,5,Mental and behavioural disorders due to psychoctive substance use,Conduct disorder,15.020687024113311,8.686900104340944,25.972560518293577,3.089209329425926e-22,22
KRA_PSY_SUBSTANCE,F5_CONDUCT,5,Substance abuse,Conduct disorder,15.00692986283815,8.7048716242561,25.87148365067236,1.8937485209364542e-22,22
F5_CONDUCT,F5_EMOPER,15,Conduct disorder,Emotionally unstable personality disorder,14.89690439611471,11.078700577768792,20.031027919672795,1.7430649975484704e-71,46
F5_CONDUCT,F5_CANNABIS,0,Conduct disorder,Mental and behavioural disorders due to cannabinoids,14.74468944934582,9.843371464659034,22.086524697174035,6.186630923829638e-39,25
F5_CONDUCT,KRA_PSY_ALCOH,5,Conduct disorder,"Alcohol abuse, main dg",14.730282002906188,8.77698907949781,24.721599391297968,2.3737546462364944e-24,15
F5_CONDUCT,KRA_PSY_SUBSTANCE,5,Conduct disorder,Substance abuse,14.716686396164913,11.246210406081538,19.25811901633518,1.6671081556067812e-85,55
F5_CONDUCT,F5_SUBSTANCE,5,Conduct disorder,Mental and behavioural disorders due to psychoctive substance use,14.675166590380675,11.214875788119468,19.203111877847846,2.3754719570238668e-85,55
F5_ADHD,F5_CONDUCT,0,Disturbance of activity and attention,Conduct disorder,14.642587979268095,9.049545336126156,23.692392796209482,8.138291890621195e-28,19
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Conduct disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.581371358481402,8.731279535829767,24.351114841925174,1.2889959502819902e-24,15
F5_STRESSOTH,F5_CONDUCT,1,"Other reactioin to severe stress, and adjustment disorders",Conduct disorder,14.32544201268135,5.711299252176443,35.93197971205799,1.3964669304799965e-8,7
F5_CONDUCT,F5_SEDAHYP,0,Conduct disorder,Mental and behavioural disorders due to sedatives or hypnotics,14.22844884336793,9.732333424910609,20.801666738025645,9.734899161335294e-43,28
F5_CONDUCT,F5_SUBSNOALCO,0,Conduct disorder,"Substance use, excluding alcohol",14.195767737521749,11.318395993125604,17.804627244006962,1.296277393924093e-116,78
F5_CONDUCT,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Conduct disorder,"Poisoning by drugs, medicaments and biological substances",14.135296141745275,7.514761224449105,26.588548996709658,2.0905518687632387e-16,10
AUD_SWEDISH,F5_CONDUCT,5,"Alcohol use disorder, Swedish definition",Conduct disorder,13.937005825115367,8.202099897686747,23.6817563541358,2.036286326172438e-22,21
F5_CONDUCT,F5_AUTISM,15,Conduct disorder,Autism,13.928306460133117,7.348037868690913,26.401295735557706,6.869041640478696e-16,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_CONDUCT,5,Persons encountering health services for examination and investigation,Conduct disorder,13.693001234449309,8.052643774279261,23.284065216632786,4.397481001547338e-22,93
F5_CONDUCT,N14_GLOMERULAR,5,Conduct disorder,Glomerular diseases,13.459253298911685,8.71140487185551,20.7947514814198,1.0994640056307018e-31,21
F5_CONDUCT,F5_EMOPER,0,Conduct disorder,Emotionally unstable personality disorder,13.414118946177856,10.048886325373314,17.906321285361248,1.8061022331520192e-69,48
F5_CONDUCT,F5_DEPRESSIO,1,Conduct disorder,Depression,13.393953787037187,8.855623797463325,20.258087081417795,1.00026938264354e-34,23
F5_CONDUCT,F5_SEDAHYP,5,Conduct disorder,Mental and behavioural disorders due to sedatives or hypnotics,13.288141973375453,6.539302431846091,27.002072307387408,8.622499866246034e-13,8
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Conduct disorder,"Symptoms and signs involving cognition, perception, emotional state and behaviour",13.185872328652064,6.260834520875277,27.770615640421877,1.145446081317234e-11,7
F5_CONDUCT,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Conduct disorder,"Poisoning by drugs, medicaments and biological substances",13.009792354828129,9.483701588194862,17.846902450666477,5.628107652536634e-57,40
F5_CONDUCT,F5_PSYCHOTH,1,Conduct disorder,Other and unspecified nonorganic psychotic disorders,12.983551345526765,6.380975842416398,26.417997764757793,1.5096365442641855e-12,8
F5_CONDUCT,AUD,1,Conduct disorder,"Alcohol use disorder, ICD-based",12.887814591938309,6.377020737163882,26.04598162715831,1.0702396171189992e-12,8
F5_CONDUCT,ST19_POISO_MEDICI,15,Conduct disorder,Poisoning by medicine,12.63941130460471,10.18706388890641,15.682116051214747,1.4312172243974554e-117,86
F5_CONDUCT,F5_PERSONALITY,1,Conduct disorder,Specific personality disorders,12.531681912160675,6.184388107827564,25.3934663881793,2.272339503615205e-12,8
F5_CONDUCT,Z21_EXAM_OBSER_OTH_REASO,5,Conduct disorder,Examination and observation for other reasons,12.505112705662668,8.272924092701592,18.902366567013846,4.304427294334886e-33,23
F5_PSYCHDEV,F5_CONDUCT,1,Disorders of psychological developtment,Conduct disorder,12.435751515265821,5.584698896078965,27.691361455138612,6.777108727050622e-10,10
F5_CONDUCT,F5_PSYCHOTH,5,Conduct disorder,Other and unspecified nonorganic psychotic disorders,12.278318498367588,8.866744187992976,17.002532378401703,1.6273399853439196e-51,38
F5_CONDUCT,F5_PERSONALITY,5,Conduct disorder,Specific personality disorders,12.219684566925567,8.482016183119603,17.604386467963586,3.653070010033681e-41,30
F5_CONDUCT,F5_MOOD,1,Conduct disorder,Mood [affective] disorders,12.21885230446242,8.082416701415564,18.47224130526677,1.6898222121741038e-32,23
F5_CONDUCT,KRA_PSY_DEVWIDE,15,Conduct disorder,Wide developmental disorders,12.215649606754322,6.825960290873691,21.860967388648156,3.4977617857831116e-17,12
F5_CONDUCT,KRA_PSY_MOOD,1,Conduct disorder,Mood disorders,12.211116734634164,8.07733294037399,18.460471173788022,1.7491195822913583e-32,23
F5_ANXIETY,F5_CONDUCT,1,Other anxiety disorders,Conduct disorder,12.19932397692668,5.275917798175659,28.208078894913662,4.948529603037213e-9,9
F5_CONDUCT,F5_MOODOTH,15,Conduct disorder,Other and unspecidied mood [affective] disorders,12.155461037445592,7.591384644982429,19.463541888964563,2.49625741504666e-25,18
F5_CONDUCT,F5_ALCOHOL,5,Conduct disorder,Mental and behavioural disorders due to alcohol,12.082416103301053,8.886079294365022,16.428480329438738,6.91611473684307e-57,42
F5_ALCOHOL,F5_CONDUCT,5,Mental and behavioural disorders due to alcohol,Conduct disorder,11.925875050308989,6.845242747874401,20.777421773646655,2.1113996153535964e-18,18
F5_CONDUCT,ST19_POISO_MEDICI_ADVERSE,5,Conduct disorder,"Poisoning by medicine, drug-induced",11.874607103550945,7.31087782555567,19.28719057112478,1.5418628093673342e-23,17
F5_CONDUCT,F5_ALCOHOL,1,Conduct disorder,Mental and behavioural disorders due to alcohol,11.840068226576832,6.105338190685092,22.961416916081365,2.5969125431885936e-13,9
F5_CONDUCT,Q17_CLEFT_AND_CARIES,5,Conduct disorder,Clefts and caries,11.774841583484063,6.784258540136718,20.436558172995486,1.8492212493184267e-18,13
F5_CONDUCT,AUD,5,Conduct disorder,"Alcohol use disorder, ICD-based",11.760592044547558,8.398910777644966,16.467793134130364,1.0672672217182207e-46,35
F5_CONDUCT,F5_OTHPER,5,Conduct disorder,Other specified and unspecified personality disorders,11.757860553227827,6.598963144436423,20.949849508662144,6.121939218300322e-17,12
