prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ANKYLOSPON,RHEUMA_ARHTROPAT_REACTIVE,1,Ankylosing spondylitis,"Reactive arthropathies, FINNGEN",35.332036925007166,18.899678723473947,66.0515372528306,5.871149652384797e-29,12
H7_IRIDOACUTE,M13_ANKYLOSPON,0,Acute and subacute iridocyclitis,Ankylosing spondylitis,34.988879080260375,29.725739956736984,41.183891841710974,0.0,188
H7_IRIDOCYCLITIS,M13_ANKYLOSPON,0,Iridocyclitis,Ankylosing spondylitis,34.17371064669952,29.13493658536758,40.08392110078829,0.0,201
M13_ANKYLOSPON,M13_HYPERMOBILITY,5,Ankylosing spondylitis,Hypermobility syndrome,33.8849892283247,18.3934179709715,62.42409631618,1.2889106698937642e-29,12
M13_ANKYLOSPON,L12_PSORI_ARTHRO,1,Ankylosing spondylitis,Arthropathic psoriasis,33.41371760758266,18.75345551422423,59.53444278642134,1.083081740645365e-32,14
RX_CROHN_1STLINE,M13_ANKYLOSPON,5,First line medication for Crohns disease,Ankylosing spondylitis,33.27975528895565,25.831907265118797,42.87496469872752,6.265681863584345e-162,347
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,1,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,33.20924865713251,17.575243293463284,62.75043696160034,3.873096028498995e-27,11
M13_ENTEROARTHR,M13_ANKYLOSPON,5,Enteropathic arthropathies,Ankylosing spondylitis,32.64993662007641,17.3667030989262,61.38288627511112,2.6869619779817442e-27,10
M13_ANKYLOSPON,M13_REACTARTH,1,Ankylosing spondylitis,Reactive arthropathies,31.944171613804837,17.20022635561161,59.32655065084637,5.49613100977992e-28,12
M13_REACTARTH,M13_ANKYLOSPON,1,Reactive arthropathies,Ankylosing spondylitis,31.865817638385806,17.913204954259886,56.68613385241168,5.013263430142991e-32,14
M13_ANKYLOSPON,H7_IRIDOCYCLITIS,1,Ankylosing spondylitis,Iridocyclitis,31.830140645385804,20.24128088841841,50.054038530968015,9.558620923391512e-51,22
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,0,Paracetamol of NSAID medication,Ankylosing spondylitis,31.33731426545792,20.859626412014226,47.077893245799835,8.300924310322273e-62,998
REAC_ARTHRO_NOS,M13_ANKYLOSPON,5,Other/unspecified reactive arthropathies,Ankylosing spondylitis,30.850992957208078,21.264641466935736,44.758984905794215,6.385033720784462e-73,31
M13_ANKYLOSPON,RX_CROHN_1STLINE,1,Ankylosing spondylitis,First line medication for Crohns disease,30.637605566025293,25.550364321832376,36.73774913719221,1.027256058811452e-298,126
M13_ANKYLOSPON,H7_IRIDOCHRONIC,15,Ankylosing spondylitis,Chronic iridocyclitis,30.491873433852174,22.425465696772378,41.45975642503051,2.3387229904576283e-105,47
M13_ANKYLOSPON,REAC_ARTHRO_NOS,1,Ankylosing spondylitis,Other/unspecified reactive arthropathies,30.3952231877436,14.268785104349423,64.74760015490958,8.800737328843216e-19,8
M13_ANKYLOSPON,DENTAL_TMD_FIBRO,1,Ankylosing spondylitis,TMD muscular pain lnked with fibromyalgia,30.03314008480121,14.174737742503014,63.63359377356758,6.602437538178274e-19,8
H7_SCLERACORNEA,M13_ANKYLOSPON,1,"Disorders of sclera, cornea, iris and ciliary body",Ankylosing spondylitis,29.487444943537447,19.24421308805986,45.18290279365294,1.8055167058147468e-54,46
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,15,Paracetamol of NSAID medication,Ankylosing spondylitis,29.209565943214308,19.095153556873566,44.68142872220393,1.3583550832449202e-54,865
H7_IRIDOCHRONIC,M13_ANKYLOSPON,15,Chronic iridocyclitis,Ankylosing spondylitis,28.579532730269236,20.526277799192222,39.79239193151103,1.0238485963481645e-87,37
M13_ANKYLOSPON,H7_IRIDONAS,15,Ankylosing spondylitis,Other and unspecified iridocyclitis,28.2475133477607,16.47518270770366,48.431754869632925,6.0444621545789106e-34,15
M13_ANKYLOSPON,H7_IRIDOCHRONIC,0,Ankylosing spondylitis,Chronic iridocyclitis,28.146974613543993,21.350036873923134,37.10776635065883,7.791359428883125e-124,57
M13_ANKYLOSPON,PSOR_ENTE_ARTHR,1,Ankylosing spondylitis,Psoriatic and enteropathic arthropathies,27.835500342862254,15.067314003402622,51.42357019721695,2.3565205568922977e-26,12
M13_ANKYLOSPON,M13_PSORIARTH,1,Ankylosing spondylitis,Psoriatic arthropathies,27.5849578221855,14.525870259348089,52.38446196103524,3.749819566428042e-24,11
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,5,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,27.24642509551788,18.775091855593047,39.540029215064386,9.044009964974453e-68,31
H7_IRIDOCHRONIC,M13_ANKYLOSPON,0,Chronic iridocyclitis,Ankylosing spondylitis,26.91755637800735,19.5195087934789,37.11952227021535,1.0466429850002576e-89,39
M13_ANKYLOSPON,STILL_ADULT,1,Ankylosing spondylitis,Adult-onset Still disease,26.914781040987553,15.918748077909747,45.506432725670905,1.0444195418385604e-34,16
M13_ANKYLOSPON,H7_IRIDOCYCLITIS,15,Ankylosing spondylitis,Iridocyclitis,26.418987377379683,22.817317176148553,30.58917438268085,0.0,199
M13_ANKYLOSPON,E4_OBESITYNAS,1,Ankylosing spondylitis,"Obesity, other/unspecified",26.10063716258144,11.741089750917585,58.022149114351784,1.2127124795926583e-15,7
M13_ANKYLOSPON,H7_IRIDOACUTE,15,Ankylosing spondylitis,Acute and subacute iridocyclitis,25.49871651755304,21.868469773052983,29.731597628459124,0.0,181
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON,1,Biological medication for rheuma,Ankylosing spondylitis,25.227689206192395,12.45310773685894,51.10662463800103,3.194736017197131e-19,9
REAC_ARTHRO_NOS,M13_ANKYLOSPON,15,Other/unspecified reactive arthropathies,Ankylosing spondylitis,24.99933579866903,19.00145402579913,32.890471935782884,4.9567568986863644e-117,55
M13_ENTEROARTHR,M13_ANKYLOSPON,0,Enteropathic arthropathies,Ankylosing spondylitis,24.707324204828094,15.489143810533756,39.41159542642583,2.6405663845964294e-41,18
RX_CROHN_1STLINE,M13_ANKYLOSPON,15,First line medication for Crohns disease,Ankylosing spondylitis,24.537375149019415,20.744043448237512,29.02436936685411,2.5979979816396606e-305,535
M13_ANKYLOSPON,CHRONLARGE,1,Ankylosing spondylitis,Crohn's disease of large intestine,24.256098797333586,12.007017076220873,49.00120697181432,6.225561544608311e-19,9
M13_ENTEROARTHR,M13_ANKYLOSPON,15,Enteropathic arthropathies,Ankylosing spondylitis,23.990825570929836,14.617979597807931,39.37341051297473,3.0235608837486984e-36,16
M13_ANKYLOSPON,PSOR_ARTHR_OTH,1,Ankylosing spondylitis,Other psoriatic arthropathies,23.933007080392596,12.680590804083614,45.17051585054406,1.1491881966235436e-22,11
RX_CROHN_1STLINE,M13_ANKYLOSPON,0,First line medication for Crohns disease,Ankylosing spondylitis,23.793911184240322,20.355527965457956,27.81309383889417,0.0,572
M13_ARTHRITISNAS,M13_ANKYLOSPON,1,Ohter specific/unspecified arthritis,Ankylosing spondylitis,23.52815805742855,14.751948387334979,37.52549880465968,3.949155841161851e-40,25
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON,5,Biological medication for rheuma,Ankylosing spondylitis,23.48951631904455,15.94518687770998,34.603381016121574,2.058196758106801e-57,29
RHEUMA_NOS,M13_ANKYLOSPON,1,Other/unspecified rheumatoid arthritis,Ankylosing spondylitis,23.364589150720718,12.32608882343509,44.288503352667014,4.541732529528102e-22,11
M13_ANKYLOSPON,H7_IRIDOCYCLITIS,0,Ankylosing spondylitis,Iridocyclitis,23.07465399020782,20.053054136869612,26.551549361693912,0.0,213
REAC_ARTHRO_NOS,M13_ANKYLOSPON,0,Other/unspecified reactive arthropathies,Ankylosing spondylitis,23.05836637098754,17.591956528087398,30.2233727584418,2.245094476424211e-114,56
M13_ANKYLOSPON,M13_PSORIARTH_ICD10,1,Ankylosing spondylitis,"Psoriatic arthropathies, ICD10",22.958675971321156,12.185418043764622,43.2566860211941,3.1328193105576583e-22,11
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,15,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,22.669317355081393,17.307471217682686,29.692260809329305,9.525373769492927e-114,57
M13_ANKYLOSPON,RHEUMA_OTHER_WIDE,1,Ankylosing spondylitis,"Other (seronegative) rheumatoid arthritis, wide",22.668000093821767,13.475479381776372,38.13135055873376,6.146217880205692e-32,16
M13_ANKYLOSPON,M13_FIBROMYALGIA,0,Ankylosing spondylitis,Fibromyalgia,22.619608799356154,15.552224866137642,32.89861782733961,7.37006503768858e-60,29
M13_ANKYLOSPON,H7_IRIDOACUTE,0,Ankylosing spondylitis,Acute and subacute iridocyclitis,22.606518270643086,19.49845145228271,26.2100131167642,0.0,192
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_ANKYLOSPON,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Ankylosing spondylitis,22.07695545572174,9.572788361078468,50.914315015631715,3.9135942930296934e-13,6
RHEU_ARTHRITIS_OTH,M13_ANKYLOSPON,1,Other arthritis (FG),Ankylosing spondylitis,22.008792663155763,14.049898513041317,34.47618885219448,1.5607525505119746e-41,28
H7_SCLERACORNEA,M13_ANKYLOSPON,5,"Disorders of sclera, cornea, iris and ciliary body",Ankylosing spondylitis,21.71503712711545,17.312693181672866,27.236827481652337,3.250482552750423e-156,133
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,0,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,21.20617890800765,16.284684010842405,27.6150291635389,8.857999573752834e-114,59
M13_POLYARTHROPATHIES,M13_ANKYLOSPON,1,Polyarthropathies,Ankylosing spondylitis,20.970720589372917,14.112887962811852,31.160958918994293,2.946952766553867e-51,56
PSOR_ARTHR_OTH,M13_ANKYLOSPON,1,Other psoriatic arthropathies,Ankylosing spondylitis,20.50590586740503,9.848818334242155,42.69468287184445,6.846119581487146e-16,8
M13_REACTARTH,M13_ANKYLOSPON,5,Reactive arthropathies,Ankylosing spondylitis,20.43540137847707,14.151074225870003,29.510524984458435,2.8540570430198298e-58,32
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON,0,Biological medication for rheuma,Ankylosing spondylitis,20.33344726554925,14.442553769100986,28.627144777222348,9.603005669723512e-67,36
RX_RHEUMA_BIOLOGICAL,M13_ANKYLOSPON,15,Biological medication for rheuma,Ankylosing spondylitis,20.33344726554925,14.442553769100986,28.627144777222348,9.603005669723512e-67,36
M13_ANKYLOSPON,K11_CD_NOUC,5,Ankylosing spondylitis,"Crohn disease (strict definition, all UC cases excluded)",20.311100737428184,11.151771477511371,36.993298687825906,7.308672412232087e-23,12
M13_ANKYLOSPON,ILD_INSUFFICIENCY,15,Ankylosing spondylitis,ILD-related respiratory insufficiency,20.147139200169093,12.996601280861741,31.23179738911529,4.2075094221573617e-41,22
M13_RHEUMA_INCLAVO,M13_ANKYLOSPON,1,Rheumatoid arthritis,Ankylosing spondylitis,20.062416662539363,12.557897638185223,32.05158808727983,4.185471970033572e-36,26
RX_CROHN_2NDLINE,M13_ANKYLOSPON,1,Second line medication for Crohns disease,Ankylosing spondylitis,19.948728403406594,12.938480038430418,30.75722679409543,7.922553089895534e-42,37
RHEUMA_OTHER_WIDE,M13_ANKYLOSPON,1,"Other (seronegative) rheumatoid arthritis, wide",Ankylosing spondylitis,19.909205763076244,11.141588392802518,35.576298472179076,5.554065313572266e-24,14
M13_ANKYLOSPON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Ankylosing spondylitis,Care involving use of rehabilitation procedures,19.812782424676886,14.90410350572192,26.338138839204955,6.281400967046931e-94,53
M13_ANKYLOSPON,RHEUMA_NOS,5,Ankylosing spondylitis,Other/unspecified rheumatoid arthritis,19.79849326568879,12.487316406998632,31.390278168320886,6.171880565656877e-37,20
M13_RHEUMA,M13_ANKYLOSPON,1,Rheumatoid arthritis,Ankylosing spondylitis,19.606351758411822,12.195624279347108,31.520242053173327,1.089160909523599e-34,25
M13_ANKYLOSPON,M13_ARTHRITISNAS,1,Ankylosing spondylitis,Ohter specific/unspecified arthritis,19.286395901959033,10.61003942521637,35.0578402190543,2.836918223791406e-22,12
M13_REACTARTH,M13_ANKYLOSPON,15,Reactive arthropathies,Ankylosing spondylitis,18.72756758699899,14.626141745898828,23.97910493544599,2.1299605647423295e-119,69
M13_ANKYLOSPON,K11_IBD,1,Ankylosing spondylitis,Inflammatory bowel disease,18.528636986348577,11.041403972342271,31.093001345829418,2.115173411793348e-28,16
M13_ANKYLOSPON,H7_OCUPAIN,5,Ankylosing spondylitis,Ocular pain,18.288298270312925,9.533187837630384,35.08394666301531,2.2588324130846365e-18,10
M13_ANKYLOSPON,RHEUMA_SERONEG,1,Ankylosing spondylitis,Seronegative rheumatoid arthritis,18.193623844077393,9.484391261749291,34.90028399763958,2.5755762255972894e-18,10
RHEUMA_SERONEG,M13_ANKYLOSPON,5,Seronegative rheumatoid arthritis,Ankylosing spondylitis,18.18364763810317,12.498886501893695,26.453959828869493,6.049135759603448e-52,31
M13_ANKYLOSPON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Ankylosing spondylitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.11292029520204,9.42076339998347,34.824978368623256,3.791504415102691e-18,10
M13_PSORIARTH_ICD10,M13_ANKYLOSPON,1,"Psoriatic arthropathies, ICD10",Ankylosing spondylitis,17.950390664349026,8.234441749917092,39.13034238246847,3.7945105069626773e-13,7
M13_ANKYLOSPON,DENTAL_TMD,1,Ankylosing spondylitis,TMD related pain,17.941235339691662,9.34458835178715,34.446453219380174,4.1366554511075065e-18,10
M13_REACTARTH,M13_ANKYLOSPON,0,Reactive arthropathies,Ankylosing spondylitis,17.862541696308462,14.129008349463653,22.58264613910222,2.7044855138947666e-128,76
STILL_ADULT,M13_ANKYLOSPON,1,Adult-onset Still disease,Ankylosing spondylitis,17.558441870938985,9.82400294355717,31.38220567587813,3.97499404366191e-22,14
RHEUMA_SEROPOS_OTH,M13_ANKYLOSPON,1,Other/unspecified seropositiverheumatoid arthritis,Ankylosing spondylitis,17.487057793566372,10.164963769269061,30.083451079286984,4.747697931109779e-25,17
RHEUMA_SEROPOS_WIDE,M13_ANKYLOSPON,1,"Seropositive rheumatoid arthritis, wide",Ankylosing spondylitis,17.302990570042926,10.057985860269666,29.76674324524924,7.067006377972609e-25,17
RHEUMA_SEROPOS,M13_ANKYLOSPON,1,Seropositive rheumatoid arthritis,Ankylosing spondylitis,17.294946741675428,10.053312038729405,29.752899506657844,7.191216210996523e-25,17
RHEUMA_OTHER_WIDE,M13_ANKYLOSPON,5,"Other (seronegative) rheumatoid arthritis, wide",Ankylosing spondylitis,17.271298093615744,12.461114307906243,23.93828757748197,1.3272453234602732e-65,43
M13_ANKYLOSPON,M13_RHEUMA_INCLAVO,1,Ankylosing spondylitis,Rheumatoid arthritis,16.9174430608709,11.326217738280649,25.268795491234744,2.024704182606779e-43,26
M13_ANKYLOSPON,M13_RHEUMA,1,Ankylosing spondylitis,Rheumatoid arthritis,16.886337358873405,11.305373830047328,25.222375985464424,2.2956834450273894e-43,26
M13_PSORIARTH,M13_ANKYLOSPON,1,Psoriatic arthropathies,Ankylosing spondylitis,16.828733363744192,7.719594174373238,36.68667811167556,1.2471318940145145e-12,7
M13_ANKYLOSPON,RX_CROHN_2NDLINE,15,Ankylosing spondylitis,Second line medication for Crohns disease,16.778331240017625,14.997917962063797,18.770098617142573,0.0,326
M13_ANKYLOSPON,K11_CARIES,1,Ankylosing spondylitis,Dental caries,16.728137738682303,7.65152009159306,36.57189536910251,1.676486517785066e-12,7
PSOR_ENTE_ARTHR,M13_ANKYLOSPON,1,Psoriatic and enteropathic arthropathies,Ankylosing spondylitis,16.63302534328509,7.984182516048734,34.65070237488487,6.004070661317821e-14,8
M13_ANKYLOSPON,CHRONLARGE,5,Ankylosing spondylitis,Crohn's disease of large intestine,16.50117237499072,10.158773671258647,26.80330309154539,9.629483329417555e-30,18
M13_ANKYLOSPON,RX_CROHN_1STLINE,5,Ankylosing spondylitis,First line medication for Crohns disease,16.30999951083353,14.124060448744977,18.834249896390627,0.0,193
L12_PSORI_ARTHRO,M13_ANKYLOSPON,1,Arthropathic psoriasis,Ankylosing spondylitis,15.952229024194013,7.317648309376213,34.775326728161694,3.2684461254366945e-12,7
M13_ANKYLOSPON,H7_IRIDONAS,0,Ankylosing spondylitis,Other and unspecified iridocyclitis,15.950198765838318,9.76072817627512,26.064534948133087,2.12066836922094e-28,17
M13_ANKYLOSPON,L12_PSORI_ARTHRO,5,Ankylosing spondylitis,Arthropathic psoriasis,15.92127564589452,10.557912211164362,24.00919927374529,8.144805318089522e-40,25
M13_ARTHRITISNAS,M13_ANKYLOSPON,5,Ohter specific/unspecified arthritis,Ankylosing spondylitis,15.816659416333382,11.895540743434706,21.03029366112318,1.8751012771107762e-80,59
RX_CROHN_2NDLINE,M13_ANKYLOSPON,5,Second line medication for Crohns disease,Ankylosing spondylitis,15.786139122506615,12.441271783169364,20.030282493487228,3.4498081180215056e-114,105
M13_ANKYLOSPON,PSOR_ENTE_ARTHR,5,Ankylosing spondylitis,Psoriatic and enteropathic arthropathies,15.72567541303821,10.597186657392331,23.336086755037613,1.3003125494373056e-42,27
M13_ANKYLOSPON,CHRONSMALL,5,Ankylosing spondylitis,Crohn's disease of small interstine,15.680606927920731,9.232633949666385,26.63177539242097,2.315479617908771e-24,15
M13_ANKYLOSPON,M13_POLYMYALGIA,5,Ankylosing spondylitis,Polymyalgia rheumatica,15.491942814018984,8.14402898510491,29.469479122899113,6.676526034739385e-17,10
RHEU_ARTHRITIS_OTH,M13_ANKYLOSPON,5,Other arthritis (FG),Ankylosing spondylitis,15.296938590563613,11.680183496783572,20.033617648893184,2.0646624548130603e-87,68
RHEUMA_SERONEG,M13_ANKYLOSPON,1,Seronegative rheumatoid arthritis,Ankylosing spondylitis,14.900990294514482,6.82215999212128,32.546805119440464,1.2241840735680645e-11,7
H7_SCLERACORNEA,M13_ANKYLOSPON,15,"Disorders of sclera, cornea, iris and ciliary body",Ankylosing spondylitis,14.86124513042803,12.63495398936018,17.47981092868663,5.097541867514328e-233,208
M13_ANKYLOSPON,H7_SCLERACORNEA,5,Ankylosing spondylitis,"Disorders of sclera, cornea, iris and ciliary body",14.856698322165656,12.406647263008086,17.790582770411113,2.57029376048147e-189,127
M13_ANKYLOSPON,ULCERNAS,1,Ankylosing spondylitis,"Ulcerative colitis, NAS",14.791497064763137,6.810692809269886,32.12424808223744,9.866414122363841e-12,7
STILL_ADULT,M13_ANKYLOSPON,5,Adult-onset Still disease,Ankylosing spondylitis,14.684701767499657,10.555885741837685,20.42845776036853,2.756019581618204e-57,42
M13_ANKYLOSPON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Ankylosing spondylitis,Persons encountering health services for specific procedures and health care,14.618206651889745,10.121511394734906,21.112653771107116,2.14604058245903e-46,31
PSOR_ARTHR_OTH,M13_ANKYLOSPON,5,Other psoriatic arthropathies,Ankylosing spondylitis,14.522759209597668,9.106871334614347,23.159494332406243,2.6682411238460683e-29,19
M13_POLYARTHROPATHIES,M13_ANKYLOSPON,5,Polyarthropathies,Ankylosing spondylitis,14.499096199737787,11.618423273163575,18.09400343459935,8.682536979890412e-124,142
M13_ANKYLOSPON,M13_PSORIARTH,5,Ankylosing spondylitis,Psoriatic arthropathies,14.371027737485182,9.292919937906454,22.22406300834822,4.399516765704924e-33,22
H7_SCLERACORNEA,M13_ANKYLOSPON,0,"Disorders of sclera, cornea, iris and ciliary body",Ankylosing spondylitis,14.25252106772906,12.200523804705641,16.649642264352078,4.977769408717157e-246,220
PSOR_ENTE_ARTHR,M13_ANKYLOSPON,5,Psoriatic and enteropathic arthropathies,Ankylosing spondylitis,14.211999461944608,9.266362888345563,21.797217650557172,4.900235940230771e-34,23
M13_ARTHROPATHIES,M13_ANKYLOSPON,1,Arthropathies,Ankylosing spondylitis,14.105076229652171,8.75558745008225,22.722995638908245,1.463652120391634e-27,90
M13_ANKYLOSPON,RHEU_ARTHRITIS_OTH,1,Ankylosing spondylitis,Other arthritis (FG),14.072935499808839,7.9928362769315,24.778127152857376,5.1176906772239116e-20,13
M13_ANKYLOSPON,M13_POLYARTHROPATHIES,1,Ankylosing spondylitis,Polyarthropathies,14.000871936188876,10.237759435034492,19.147198780892317,2.4578933790585056e-61,42
M13_ANKYLOSPON,STILL_ADULT,5,Ankylosing spondylitis,Adult-onset Still disease,13.93511224575772,9.836042852532405,19.742426523881086,1.0522720304465591e-49,34
M13_ANKYLOSPON,TEMPOROMANDIB,1,Ankylosing spondylitis,Temporomandibular joint disorders,13.929837435617525,7.060132353531052,27.48395656997622,3.0301669644949664e-14,9
M13_RHEUMA_INCLAVO,M13_ANKYLOSPON,5,Rheumatoid arthritis,Ankylosing spondylitis,13.86001176828762,10.492474369605619,18.308353153908328,1.647199034831664e-76,66
M13_RHEUMA,M13_ANKYLOSPON,5,Rheumatoid arthritis,Ankylosing spondylitis,13.678639943275185,10.321328911331895,18.1280135828574,4.682683799779904e-74,64
M13_PSORIARTH_ICD10,M13_ANKYLOSPON,5,"Psoriatic arthropathies, ICD10",Ankylosing spondylitis,13.672128130315748,8.471119109664453,22.066398216324398,9.289442659615455e-27,18
M13_ANKYLOSPON,OTHER_SYSTCON_FG,1,Ankylosing spondylitis,Other systemic involvement of connective tissue (FG),13.547200421008386,7.336439504343713,25.015764000821996,8.184513522569817e-17,11
M13_ANKYLOSPON,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Ankylosing spondylitis,"Coxarthrosis, primary, with hip surgery",13.485808688940708,7.090197454736185,25.650489588724113,2.1691420420739015e-15,10
M13_ANKYLOSPON,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Ankylosing spondylitis,"Gonarthrosis, primary, with knee surgery",13.439632470375287,6.240625371298605,28.943208443415976,3.1714042337927113e-11,7
M13_ANKYLOSPON,RX_CROHN_2NDLINE,0,Ankylosing spondylitis,Second line medication for Crohns disease,13.432118927591786,12.069732118306115,14.948286931018496,0.0,353
