prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_STRICT1,E4_GLUCOPANCREAS,5,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,67.21267757518626,49.72632294661797,90.84814157032294,6.199880508890242e-165,70
DM_KETOACIDOSIS,E4_GLUCOPANCREAS,5,Diabetic ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,66.06536418227424,49.97922412320489,87.32893359403049,1.9174422885327616e-190,109
KELA_DIAB_INSUL,E4_GLUCOPANCREAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of glucose regulation and pancreatic internal secretion,65.58620891764524,27.926897566733818,154.02895326665146,7.712861711884707e-22,45
E4_GLUCOPANCREAS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Other disorders of glucose regulation and pancreatic internal secretion,Other ill-defined and unspecified causes of mortality,65.29244208761303,33.37156542442256,127.74656925876191,2.980231766508628e-34,10
E4_GLUCOPANCREAS,E4_DM1KETO,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with ketoacidosis,65.03295412839401,35.834425406853036,118.02296463938792,6.726242723303194e-43,15
E4_GLUCOPANCREAS,E4_HYPERKALAEMIA,5,Other disorders of glucose regulation and pancreatic internal secretion,Hyperkalaemia,64.9817370542196,32.025659177344984,131.85134230026497,6.384034751266453e-31,10
E4_DM1OPTH,E4_GLUCOPANCREAS,1,Type 1 diabetes with ophthalmic complications,Other disorders of glucose regulation and pancreatic internal secretion,64.89759117302425,32.942223581969756,127.85103378286165,1.6764389614403938e-33,14
E4_GLUCOPANCREAS,N14_RENFAIL,1,Other disorders of glucose regulation and pancreatic internal secretion,Renal failure,64.66784180635429,35.98478621780173,116.21382821562679,3.569704127241919e-44,15
T1D,E4_GLUCOPANCREAS,5,"Type1 diabetes, definitions combined",Other disorders of glucose regulation and pancreatic internal secretion,64.41797422287488,48.0527184945087,86.35672513414993,9.336758088853555e-171,76
E4_DM1_STRICT,E4_GLUCOPANCREAS,5,"Type 1 diabetes, strict (exclude DM2)",Other disorders of glucose regulation and pancreatic internal secretion,63.93688386043485,47.566057054868594,85.94206396101346,4.0991571094371855e-167,74
E4_GLUCOPANCREAS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Other disorders of glucose regulation and pancreatic internal secretion,Elevated blood glucose level,63.890985412059955,41.28071646708327,98.88534808205279,1.1556372661769504e-77,26
E4_GLUCOPANCREAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of glucose regulation and pancreatic internal secretion,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",62.992282887951745,40.902027569191574,97.01298295599791,6.965242320081707e-79,27
E4_GLUCOPANCREAS,N14_CHRONKIDNEYDIS,1,Other disorders of glucose regulation and pancreatic internal secretion,Chronic kidney disease,61.89826581910429,31.278255755211706,122.49389292668899,2.2471738909191922e-32,11
E4_DM1COMA,E4_GLUCOPANCREAS,15,Type 1 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,61.75246822372105,49.605555633160925,76.8737953450616,5.383074851544594e-298,104
E4_DM1NEU,E4_GLUCOPANCREAS,5,Type 1 diabetes with neurological complications,Other disorders of glucose regulation and pancreatic internal secretion,60.63622710732551,39.27673147396025,93.61145644842614,1.2480289916149266e-76,23
E4_GLUCOPANCREAS,E4_DM2PERIPH,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with peripheral circulatory complications,59.311559823530715,26.640138230479188,132.05115897917716,1.554173503360425e-23,8
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_GLUCOPANCREAS,5,Elevated blood glucose level,Other disorders of glucose regulation and pancreatic internal secretion,58.78233048421355,39.68890637197447,87.06116376124778,7.081261872708392e-92,29
E4_DM1COMA,E4_GLUCOPANCREAS,0,Type 1 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,58.45257388439308,47.80207862605995,71.47604229594673,0.0,122
E4_GLUCOPANCREAS,N14_RENFAILNAS,5,Other disorders of glucose regulation and pancreatic internal secretion,Unspesified kidney failure,57.79473390279417,26.498913522965594,126.05163090931774,2.045976006603306e-24,8
E4_DM1PERIPH,E4_GLUCOPANCREAS,5,Type 1 diabetes with peripheral circulatory complications,Other disorders of glucose regulation and pancreatic internal secretion,57.674173994698336,34.03987556107871,97.71805246474078,2.4531156793614996e-51,15
E4_DM1KETO,E4_GLUCOPANCREAS,15,Type 1 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,57.075090000453365,45.342049893988076,71.84425728823906,5.324023229588161e-260,99
H7_RETINOPATHYDIAB,E4_GLUCOPANCREAS,1,Diabetic retinopathy,Other disorders of glucose regulation and pancreatic internal secretion,57.021955039316936,31.550731158617065,103.05635518110137,6.85494585538174e-41,21
E4_GLUCOPANCREAS,DM_BCKGRND_RETINA_NONPROLIF,5,Other disorders of glucose regulation and pancreatic internal secretion,Severe non-proliferative background diabetic retinopathy,55.422910476412994,28.344529801771767,108.37008153455005,8.376846098538205e-32,11
E4_GLUCOPANCREAS,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Other disorders of glucose regulation and pancreatic internal secretion,Severe diabetic background retinopathy,55.422910476412994,28.344529801771767,108.37008153455005,8.376846098538205e-32,11
DIABETES_FG,E4_GLUCOPANCREAS,1,"Diabetes, varying definitions",Other disorders of glucose regulation and pancreatic internal secretion,55.08334219680652,23.472276509511737,129.26631067680796,3.227271565416204e-20,46
E4_DIABETES,E4_GLUCOPANCREAS,1,Diabetes mellitus,Other disorders of glucose regulation and pancreatic internal secretion,54.54006189859676,23.214665625384676,128.1353089423822,4.4632747281843904e-20,45
E4_DM1NOCOMP,E4_GLUCOPANCREAS,15,Type 1 diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,53.30665741832496,45.39729664783202,62.594029489426916,0.0,297
E4_GLUCOPANCREAS,E4_DM1COMA,1,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with coma,53.03128442652719,32.27769282018603,87.12881504865307,2.2278848267686934e-55,20
E4_DMNAS,E4_GLUCOPANCREAS,1,Unspecified diabetes,Other disorders of glucose regulation and pancreatic internal secretion,52.51980466024284,28.325715750034426,97.37900026574667,2.90553481480023e-36,18
E4_GLUCOPANCREAS,L12_DECUBITANSULCERANDPRESSURE,5,Other disorders of glucose regulation and pancreatic internal secretion,Decubitus ulcer and pressure area,52.1584477406154,26.07999608235507,104.31380672450015,4.9983735657947445e-29,10
E4_DM1OPTH,E4_GLUCOPANCREAS,5,Type 1 diabetes with ophthalmic complications,Other disorders of glucose regulation and pancreatic internal secretion,51.872603314667984,37.76325490481819,71.25357656332716,2.7672799358517386e-131,58
E4_DM1,E4_GLUCOPANCREAS,15,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,50.901716509244125,43.56239469980345,59.47755538790768,0.0,333
Z21_CARE_INVOLVI_DIALY,E4_GLUCOPANCREAS,1,Care involving dialysis,Other disorders of glucose regulation and pancreatic internal secretion,50.171081521636225,23.10294735696462,108.95308646807135,4.325673220718179e-23,8
E4_GLUCOPANCREAS,KRA_PSY_DEMENTIA,1,Other disorders of glucose regulation and pancreatic internal secretion,Any dementia,49.754288606775994,26.089903920571228,94.88303377056509,1.8503668797928427e-32,12
E4_GLUCOPANCREAS,R18_MALAI_FATIG,1,Other disorders of glucose regulation and pancreatic internal secretion,Malaise and fatigue,49.67634958158057,26.386097218326256,93.52424071406253,1.0711189874562302e-33,12
E4_DM1KETO,E4_GLUCOPANCREAS,0,Type 1 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,49.363682747762034,39.97054351040863,60.964224161403855,4.588573974485187e-287,116
E4_GLUCOPANCREAS,E4_DM1PERIPH,5,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with peripheral circulatory complications,49.306749063270864,26.343239703259663,92.28764307556051,3.590229383906957e-34,12
E4_DM1PERIPH,E4_GLUCOPANCREAS,0,Type 1 diabetes with peripheral circulatory complications,Other disorders of glucose regulation and pancreatic internal secretion,48.89996311342179,34.44845584017647,69.4140371222446,5.166922816693412e-105,33
E4_GLUCOPANCREAS,E4_DM1NEU,5,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with neurological complications,48.74881970099973,29.146292756605455,81.53515241495005,1.2506654991177544e-49,18
E4_DM1NASCOMP,E4_GLUCOPANCREAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,48.51829561357206,40.59987932241492,57.98108389810712,0.0,185
N14_GLOMEINOTH,E4_GLUCOPANCREAS,1,Glomerular disorders in diseases classified elsewhere,Other disorders of glucose regulation and pancreatic internal secretion,48.51772744983548,24.976518213498498,94.24731889268382,2.1237566131238274e-30,12
E4_DMNASNOCOMP,E4_GLUCOPANCREAS,1,Unspecified diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,48.20812207731746,22.205107781495123,104.66164168580592,1.1399874630601068e-22,8
E4_GLUCOPANCREAS,E4_VOLUME,5,Other disorders of glucose regulation and pancreatic internal secretion,Volume depletion,47.738233394073845,23.27461723299545,97.91520542629209,5.229325351406853e-26,9
E4_GLUCOPANCREAS,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Other disorders of glucose regulation and pancreatic internal secretion,Ill-defined and unknown causes of mortality,46.5311285909964,25.53140554645298,84.80324062114326,4.512161672183959e-36,12
E4_DM1PERIPH,E4_GLUCOPANCREAS,15,Type 1 diabetes with peripheral circulatory complications,Other disorders of glucose regulation and pancreatic internal secretion,45.74299101711353,31.049542922451003,67.38975940540375,2.5014283519378413e-83,27
DM_NEUROPATHY,E4_GLUCOPANCREAS,5,Diabetic neuropathy,Other disorders of glucose regulation and pancreatic internal secretion,45.53443625137432,32.331635206787595,64.12867371134983,6.72602219087038e-106,41
KELA_DIAB_INSUL,E4_GLUCOPANCREAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of glucose regulation and pancreatic internal secretion,45.51041356539135,33.113746737253216,62.54797318247421,1.8964032608057864e-122,209
E4_GLUCOPANCREAS,DEATH,1,Other disorders of glucose regulation and pancreatic internal secretion,Any death,45.42741726462876,33.575187152459705,61.46355134117276,3.9789354263800236e-135,55
G6_DIABETNEUR,E4_GLUCOPANCREAS,5,Diabethic neuropathy,Other disorders of glucose regulation and pancreatic internal secretion,45.39469267283636,32.23209004366296,63.93250081114134,1.0024623255751357e-105,41
T1D_WIDE,E4_GLUCOPANCREAS,15,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,45.314193369196325,38.86066989549699,52.839442197543086,0.0,347
H7_RETINOPATHYDIAB_PROLIF,E4_GLUCOPANCREAS,1,Proliferative diabetic retinopathy,Other disorders of glucose regulation and pancreatic internal secretion,45.14565956429679,20.692113268417106,98.49794223803285,1.05016131769836e-21,8
E4_DM1NASCOMP,E4_GLUCOPANCREAS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,45.078665944022305,38.37947412126538,52.947211232548234,0.0,217
E4_GLUCOPANCREAS,E4_FLUIDELECTRO,1,Other disorders of glucose regulation and pancreatic internal secretion,"Other disorders of fluid, electrolyte and acid-base balance",44.97576064355358,20.861856294020384,96.96256253313477,2.7066835265063424e-22,8
H7_RETINOPATHYDIAB_PROLIF,E4_GLUCOPANCREAS,5,Proliferative diabetic retinopathy,Other disorders of glucose regulation and pancreatic internal secretion,44.85432414006153,31.507382453259435,63.85520590440464,6.962300903008914e-99,38
T1D_WIDE1,E4_GLUCOPANCREAS,15,"Type 1 diabetes, wide definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,44.81427933784227,38.285176515099295,52.45684662778283,0.0,292
E4_DM1OPTH,E4_GLUCOPANCREAS,15,Type 1 diabetes with ophthalmic complications,Other disorders of glucose regulation and pancreatic internal secretion,44.7737596646176,36.63261927341121,54.724166446923626,9.542995277500893e-302,130
E4_DM1NOCOMP,E4_GLUCOPANCREAS,0,Type 1 diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,44.731347598590304,38.93596389230725,51.38933926280006,0.0,373
E4_DM1OPTH,E4_GLUCOPANCREAS,0,Type 1 diabetes with ophthalmic complications,Other disorders of glucose regulation and pancreatic internal secretion,44.57073958497423,37.15746589914607,53.463033042768465,0.0,153
E4_GLUCOPANCREAS,E4_DM1REN,5,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with renal complications,44.476631896264365,30.127515013639005,65.65993856248235,2.7583738337286517e-81,31
E4_GLUCOPANCREAS,H7_RETINOPATHYDIAB_PROLIF,1,Other disorders of glucose regulation and pancreatic internal secretion,Proliferative diabetic retinopathy,44.44717153444174,23.66690793176847,83.47313739114497,3.8889525186039147e-32,12
E4_DM1,E4_GLUCOPANCREAS,0,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,44.292398292554005,38.80279182174552,50.558644221234026,0.0,424
E4_GLUCOPANCREAS,DM_KETOACIDOSIS,5,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic ketoacidosis,43.95059544250219,27.52899851731946,70.16800260769466,1.417142216882781e-56,20
E4_GLUCOPANCREAS,I9_K_CARDIAC,1,Other disorders of glucose regulation and pancreatic internal secretion,Death due to cardiac causes,43.690113293047666,28.39407799151161,67.22620118638764,3.8113476202467904e-66,27
E4_GLUCOPANCREAS,DM_PERIPH_ANGIOPATHY,15,Other disorders of glucose regulation and pancreatic internal secretion,Peripheral angiopathy,43.257721592009986,23.109100604876044,80.97374750002237,5.120541514719083e-32,11
E4_DM2REN,E4_GLUCOPANCREAS,5,Type 2 diabetes with renal complications,Other disorders of glucose regulation and pancreatic internal secretion,43.16171194234488,29.660234687654253,62.809124655017726,3.8617652450644515e-86,33
DM_SEVERAL_COMPLICATIONS,E4_GLUCOPANCREAS,1,"Diabetes, several complications",Other disorders of glucose regulation and pancreatic internal secretion,43.122008591904205,23.829691589203687,78.03322246280062,1.607706716319679e-35,23
DM_MACULOPATHY,E4_GLUCOPANCREAS,1,Diabetic maculopathy,Other disorders of glucose regulation and pancreatic internal secretion,42.896789976819775,20.898817446792737,88.04969922342586,1.2459385277192443e-24,10
H7_MACULOPATHYDIAB,E4_GLUCOPANCREAS,1,Diabetic maculopathy,Other disorders of glucose regulation and pancreatic internal secretion,42.896789976819775,20.898817446792737,88.04969922342586,1.2459385277192443e-24,10
E4_DM1REN,E4_GLUCOPANCREAS,15,Type 1 diabetes with renal complications,Other disorders of glucose regulation and pancreatic internal secretion,42.40228442185594,32.27274673634448,55.7112085587426,1.916949011452109e-159,58
DM_OTHER_WIDE,E4_GLUCOPANCREAS,1,"Other diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,42.313144680590085,19.75126586728567,90.64746658724394,5.712812102449828e-22,40
E4_DM2COMA,E4_GLUCOPANCREAS,1,Type 2 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,42.165723335450025,21.605328766074933,82.29211615578284,5.482152131092172e-28,12
E4_GLUCOPANCREAS,DM_HYPOGLYC,5,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic hypoglycemia,41.89585778244155,26.81246648460891,65.46443238760365,1.8216249756886762e-60,20
E4_GLUCOPANCREAS,G6_STATUSEPI,5,Other disorders of glucose regulation and pancreatic internal secretion,Status epilepticus,41.86031781849419,19.658290420790287,89.1372632287573,3.537550130749993e-22,8
K11_CHRONPANC,E4_GLUCOPANCREAS,1,Chronic pancreatitis,Other disorders of glucose regulation and pancreatic internal secretion,41.82564364225997,21.173942031251222,82.61968713748983,5.95060693783346e-27,11
DIABETES_FG,E4_GLUCOPANCREAS,5,"Diabetes, varying definitions",Other disorders of glucose regulation and pancreatic internal secretion,41.61266025049788,29.824315814424654,58.060459924645265,1.0870103493481641e-106,208
E4_DM2KETO,E4_GLUCOPANCREAS,5,Type 2 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,41.385098600775166,21.90555106285528,78.18686602685433,1.8689291989295576e-30,10
E4_GLUCOPANCREAS,Z21_CARE_INVOLVI_DIALY,5,Other disorders of glucose regulation and pancreatic internal secretion,Care involving dialysis,41.29503312127978,23.314580026996826,73.14220365595204,2.8531226741424073e-37,14
E4_DM1REN,E4_GLUCOPANCREAS,0,Type 1 diabetes with renal complications,Other disorders of glucose regulation and pancreatic internal secretion,40.99964266527604,31.736889406767077,52.9658303035174,1.0606680421115338e-177,65
KELA_DIAB_INSUL,E4_GLUCOPANCREAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of glucose regulation and pancreatic internal secretion,40.954453740562286,34.53761530878827,48.56349421325181,0.0,534
E4_DIABETES,E4_GLUCOPANCREAS,5,Diabetes mellitus,Other disorders of glucose regulation and pancreatic internal secretion,40.84459759942523,29.352990419746607,56.835134315196456,2.3896914429925393e-107,206
E4_GLUCOPANCREAS,L12_CHRONICULCEROFSKIN,5,Other disorders of glucose regulation and pancreatic internal secretion,"Chronic ulcer of skin, not elsewhere classified",40.83645602648054,20.78860515238097,80.21779857662466,4.833012396029044e-27,10
E4_GLUCOPANCREAS,DM_PERIPH_ANGIOPATHY,0,Other disorders of glucose regulation and pancreatic internal secretion,Peripheral angiopathy,40.77750693192012,23.03804405783128,72.17648631145661,4.090886420885068e-37,13
E4_DM1NEU,E4_GLUCOPANCREAS,15,Type 1 diabetes with neurological complications,Other disorders of glucose regulation and pancreatic internal secretion,40.750203920756846,29.073823518886233,57.11595237910697,9.49950508572449e-103,36
E4_GLUCOPANCREAS,DM_SEVERAL_COMPLICATIONS,1,Other disorders of glucose regulation and pancreatic internal secretion,"Diabetes, several complications",40.66144208092319,29.297686569832862,56.43288142083851,8.984330009133021e-109,42
E4_GLUCOPANCREAS,E4_DM1NEU,0,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with neurological complications,40.63230527705784,29.806204766166026,55.390622358003334,1.9258276301777195e-121,46
E4_GLUCOPANCREAS,N14_ACUTERENFAIL,5,Other disorders of glucose regulation and pancreatic internal secretion,Acute renal failure,40.45167422298996,22.91495179599959,71.40918130705285,2.7131311431818397e-37,14
E4_GLUCOPANCREAS,DM_SEVERAL_COMPLICATIONS,5,Other disorders of glucose regulation and pancreatic internal secretion,"Diabetes, several complications",40.43912456177672,33.13379079663483,49.35513733879742,5.002019453364238e-290,111
H7_RETINOPATHYDIAB_PROLIF,E4_GLUCOPANCREAS,0,Proliferative diabetic retinopathy,Other disorders of glucose regulation and pancreatic internal secretion,40.14316995288039,31.660526807269566,50.89852432574903,3.799704226803019e-204,78
KELA_DIAB_INSUL,E4_GLUCOPANCREAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of glucose regulation and pancreatic internal secretion,40.1089384495037,34.83967926573263,46.17513643784824,0.0,681
E4_GLUCOPANCREAS,E4_DM1NEU,15,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with neurological complications,40.08227843204181,28.468936647702435,56.43305418059524,3.051231721259929e-99,38
T1D_WIDE,E4_GLUCOPANCREAS,0,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,39.810607268518794,35.04830099499625,45.22000799167159,0.0,456
DM_NEPHROPATHY,E4_GLUCOPANCREAS,5,Diabetic nephropathy,Other disorders of glucose regulation and pancreatic internal secretion,39.73028782613977,29.975640520361107,52.659284116905155,9.95658605731211e-145,71
E4_GLUCOPANCREAS,E4_DM1COMA,5,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with coma,39.65514426848488,29.651478409876734,53.03379633275043,6.558545497571146e-136,54
H7_RETINOPATHYDIAB_BKG,E4_GLUCOPANCREAS,1,Diabetic background retinopathy,Other disorders of glucose regulation and pancreatic internal secretion,39.64978009505683,18.5761676708937,84.63021487740107,1.848798902691059e-21,9
DM_BCKGRND_RETINA,E4_GLUCOPANCREAS,1,Background diabetic retinopathy,Other disorders of glucose regulation and pancreatic internal secretion,39.64978009505683,18.5761676708937,84.63021487740107,1.848798902691059e-21,9
DM_SEVERAL_COMPLICATIONS,E4_GLUCOPANCREAS,5,"Diabetes, several complications",Other disorders of glucose regulation and pancreatic internal secretion,39.63076536138166,30.304374377502118,51.82742080611623,3.856348529403725e-159,98
E4_DMNAS,E4_GLUCOPANCREAS,5,Unspecified diabetes,Other disorders of glucose regulation and pancreatic internal secretion,39.40302603797899,29.745076329270447,52.19682221564266,1.2090907706998285e-144,75
E4_GLUCOPANCREAS,E4_DM1KETO,5,Other disorders of glucose regulation and pancreatic internal secretion,Type 1 diabetes with ketoacidosis,39.32250211990277,27.99435894389321,55.23466981575816,1.4706618361679228e-99,40
E4_DM2KETO,E4_GLUCOPANCREAS,15,Type 2 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,39.27735169992942,25.392327341082822,60.75498066157812,4.087523929810303e-61,21
E4_DMNASNASCOMP,E4_GLUCOPANCREAS,5,Unspecified diabetes with multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,39.13969631788313,21.28476223193028,71.9724191026205,3.928416277589237e-32,11
DM_SEVERAL_COMPLICATIONS,E4_GLUCOPANCREAS,0,"Diabetes, several complications",Other disorders of glucose regulation and pancreatic internal secretion,38.88964609927499,32.70677714914176,46.241320776741254,0.0,197
