prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTSLCE,OTHER_SYSTCON_FG,1,Systemic sclerosis,Other systemic involvement of connective tissue (FG),70.59080292218945,39.98909345475676,124.61051318498066,8.441411736980509e-49,13
I9_OTHPER,M13_SYSTSLCE,0,Other peripheral vascular diseases,Systemic sclerosis,68.79449694472967,49.25753816414777,96.08037645135742,4.841515206128859e-136,44
M13_SYSTSLCE,M13_OTHCONN,1,Systemic sclerosis,Other systemic involvement of connective tissue,67.75107069849801,38.42409916745414,119.46168368940867,4.4049981378900654e-48,13
M13_SYSTSLCE,K11_REIMB_202,15,Systemic sclerosis,KELA_REIMBURSEMENT_202,58.807353896866,48.14948604304074,71.82433617795769,0.0,99
M13_SYSTSLCE,I9_OTHPER,15,Systemic sclerosis,Other peripheral vascular diseases,55.28263807480542,33.951323116590636,90.01622888200487,1.5421298910923097e-58,17
SLE_NOS,M13_SYSTSLCE,15,"Systemic lupus erythematosus, unspecified",Systemic sclerosis,53.15624215584261,30.64730074305107,92.1968986378433,2.1104007042421607e-45,14
M13_SYSTSLCE,IPF,15,Systemic sclerosis,Idiopathic pulmonary fibrosis,50.84524076570976,29.231410500342818,88.44042980726755,5.41924523492736e-44,13
M13_SYSTSLCE,K11_REIMB_202,0,Systemic sclerosis,KELA_REIMBURSEMENT_202,50.57431295034563,41.514282611363235,61.61159411916205,0.0,101
M13_SYSTSLCE,M13_CONNECTNAS,15,Systemic sclerosis,Other specified/unspecified systemic involvement of connective tissue,50.49730401463025,31.82658858577617,80.12098770414934,2.915772803527779e-62,19
M13_SYSTSLCE,K11_OTHDISOES,5,Systemic sclerosis,Other diseases of oesophagus,48.48358764765798,22.668715394239044,103.69613938448062,1.4296924012339907e-23,7
M13_SYSTSLCE,I9_OTHPER,0,Systemic sclerosis,Other peripheral vascular diseases,46.54488703901973,28.65196120949717,75.61180519667217,2.798589814970767e-54,17
M13_SYSTSLCE,ILD,15,Systemic sclerosis,Interstitial lung disease,46.144863873367534,30.160431437972647,70.600729511141,8.41813985704843e-70,22
M13_SYSTSLCE,J10_OTHERINSTPULM,15,Systemic sclerosis,Other insterstitial pulmonary diseases,46.144863873367534,30.160431437972647,70.600729511141,8.41813985704843e-70,22
M13_SLE,M13_SYSTSLCE,15,Systemic lupus erythematosus,Systemic sclerosis,45.41888924809436,26.631607076220515,77.45967018162465,1.344438676852137e-44,15
SLE_FG,M13_SYSTSLCE,15,SLE (Finngen),Systemic sclerosis,45.41888924809436,26.631607076220515,77.45967018162465,1.344438676852137e-44,15
SLE_STRICT,M13_SYSTSLCE,15,"SLE, strict definition",Systemic sclerosis,44.62233267631577,25.731329688967936,77.38242047901186,1.1501434295745416e-41,14
M13_SYSTSLCE,I9_DOAAC,1,Systemic sclerosis,"Diseases of arteries, arterioles and capillaries",44.417409129334914,22.823882792739507,86.44042960080066,5.888449229068296e-29,9
SLE_NOS,M13_SYSTSLCE,0,"Systemic lupus erythematosus, unspecified",Systemic sclerosis,44.21548577669537,26.141799672124947,74.78479702963149,2.4340540786294958e-45,15
M13_SYSTSLCE,M13_CONNECTNAS,0,Systemic sclerosis,Other specified/unspecified systemic involvement of connective tissue,44.13439269698646,27.873695204964513,69.88110490584992,1.0900529574443848e-58,19
M13_SYSTSLCE,I9_VALVES,5,Systemic sclerosis,Valvular operations,43.040413073672504,32.73125173272666,56.59658764898813,9.676579727688466e-160,53
M13_SYSTSLCE,DEATH,1,Systemic sclerosis,Any death,42.59646109754501,18.881011097154204,96.09964681966345,1.5952136072837827e-19,6
M13_SYSTSLCE,OTHER_SYSTCON_FG,5,Systemic sclerosis,Other systemic involvement of connective tissue (FG),41.776526388228035,28.401887169102203,61.44937294747666,3.8151815954516675e-80,27
M13_SYSTSLCE,IPF,0,Systemic sclerosis,Idiopathic pulmonary fibrosis,41.71611821289063,24.967444524297765,69.70014560594322,4.7660504640450745e-46,15
OTHER_SYSTCON_FG,M13_SYSTSLCE,15,Other systemic involvement of connective tissue (FG),Systemic sclerosis,41.213825311896294,29.713254992392297,57.16571265162312,6.093779922035506e-110,63
M13_OTHCONN,M13_SYSTSLCE,15,Other systemic involvement of connective tissue,Systemic sclerosis,41.06202126502935,29.653765718521992,56.85920656331941,7.58115558820553e-111,64
M13_SYSTSLCE,M13_OTHCONN,5,Systemic sclerosis,Other systemic involvement of connective tissue,39.443679646801314,26.63340579264735,58.415505556897166,3.8767642338867963e-75,26
M13_SYSTSLCE,M13_SJOGREN,5,Systemic sclerosis,Sicca syndrome [Sjögren],38.86828825106397,23.092300981118004,65.42197041356317,3.4545104905074172e-43,15
SLE_STRICT,M13_SYSTSLCE,0,"SLE, strict definition",Systemic sclerosis,38.000520125970965,22.837210039333854,63.23187146578635,1.5256809048279877e-44,16
M13_SLE,M13_SYSTSLCE,0,Systemic lupus erythematosus,Systemic sclerosis,37.01523406079973,22.57080584237137,60.70352836067982,1.925907744491863e-46,17
SLE_FG,M13_SYSTSLCE,0,SLE (Finngen),Systemic sclerosis,37.01523406079973,22.57080584237137,60.70352836067982,1.925907744491863e-46,17
M13_SYSTSLCE,J10_INTERSTITIUM,15,Systemic sclerosis,Other respiratory diseases principally affecting the interstitium,35.16900879007105,23.237240347576382,53.22745561759866,1.2796438384480457e-63,23
K11_REIMB_202,M13_SYSTSLCE,5,KELA_REIMBURSEMENT_202,Systemic sclerosis,35.13263228813677,20.383347582893517,60.5544229903288,1.3754599982513677e-37,38
OTHER_SYSTCON_FG,M13_SYSTSLCE,0,Other systemic involvement of connective tissue (FG),Systemic sclerosis,34.4206090734385,25.283627209708083,46.85950790049462,6.180469512588122e-112,64
M13_OTHCONN,M13_SYSTSLCE,0,Other systemic involvement of connective tissue,Systemic sclerosis,34.275140959342664,25.22099290475167,46.57966053198001,6.241035812422559e-113,65
M13_SYSTSLCE,K11_OTHDISOES,15,Systemic sclerosis,Other diseases of oesophagus,34.17247117966329,19.67203517840917,59.36131040506565,4.861281963988397e-36,13
FG_CVD,M13_SYSTSLCE,1,Cardiovascular diseases (excluding rheumatic etc),Systemic sclerosis,33.980997899875526,4.529130581098027,254.95140791268616,6.055825338817052e-4,20
M13_SYSTSLCE,ILD,0,Systemic sclerosis,Interstitial lung disease,33.79574539109289,22.348170291367392,51.10719990265892,1.7476228859233e-62,23
M13_SYSTSLCE,J10_OTHERINSTPULM,0,Systemic sclerosis,Other insterstitial pulmonary diseases,33.79574539109289,22.348170291367392,51.10719990265892,1.7476228859233e-62,23
M13_SYSTSLCE,I9_VHD,5,Systemic sclerosis,Valvular heart disease including rheumatic fever,33.11402114934241,25.512288200022194,42.980793728966376,1.7395173896851325e-152,58
L12_OTHERSKINSUBCUTIS,M13_SYSTSLCE,1,Other disorders of skin and subcutaneous tissue,Systemic sclerosis,31.785142493880038,12.663605423388889,79.77943481169322,1.744643333608071e-13,13
M13_SJOGREN,M13_SYSTSLCE,5,Sicca syndrome [Sjögren],Systemic sclerosis,31.747847807694846,15.278434906496106,65.97049020983184,1.9240328103146908e-20,9
M13_SYSTSLCE,CD2_BENIGN_OTHERDIGESTIVE,5,Systemic sclerosis,Benign neoplasm of other and ill-defined parts of digestive system,31.667477721847934,14.869723585506245,67.44100786387237,3.2883337639261025e-19,7
K11_LIVER,M13_SYSTSLCE,1,Diseases of liver,Systemic sclerosis,31.08980871634802,12.700728999616643,76.10399419185185,5.283342329503693e-14,8
M13_SYSTSLCE,Z21_EXAM_OBSER_OTH_REASO,1,Systemic sclerosis,Examination and observation for other reasons,30.563172043979364,14.35817630521877,65.05752997686493,7.166049858223134e-19,7
I9_DOAAC,M13_SYSTSLCE,5,"Diseases of arteries, arterioles and capillaries",Systemic sclerosis,29.05252380119477,17.992021181051594,46.91241360408712,3.325222846906117e-43,39
M13_SYSTSLCE,H7_LACRIGLAND,5,Systemic sclerosis,Other disorders of lacrimal gland,28.899558949518827,16.949546272216438,49.27474128589163,4.5083602263077785e-35,14
M13_SYSTSLCE,K11_OTHDISOES,0,Systemic sclerosis,Other diseases of oesophagus,28.229601575132776,16.28077540555855,48.94793922522015,1.248780290717253e-32,13
M13_SYSTSLCE,RX_CROHN_2NDLINE,15,Systemic sclerosis,Second line medication for Crohns disease,27.65412933690661,22.134498910587237,34.550177642222025,9.122933513232481e-188,79
ILD_ENDPOINTS,M13_SYSTSLCE,1,Interstitial lung disease endpoints,Systemic sclerosis,27.402694078150304,10.872644116886384,69.06394016653721,2.225059446846001e-12,18
M13_SYSTSLCE,J10_INTERSTITIUM,0,Systemic sclerosis,Other respiratory diseases principally affecting the interstitium,27.052613487535226,18.059329959711803,40.52442134556646,1.3990850721527863e-57,24
M13_SYSTSLCE,L12_ULCERLOWLIMB,15,Systemic sclerosis,"Ulcer of lower limb, not elsewhere classified",26.647221850013782,13.77524740349346,51.547127360033784,1.8200757538816483e-22,9
M13_SYSTSLCE,M13_SJOGREN,15,Systemic sclerosis,Sicca syndrome [Sjögren],26.632760325434322,17.41983487102679,40.71817717008126,7.223889433595702e-52,22
RX_CROHN_2NDLINE,M13_SYSTSLCE,1,Second line medication for Crohns disease,Systemic sclerosis,26.45291702903086,10.959864598169284,63.84721390277733,3.1974903972727495e-13,11
M13_SYSTSLCE,I9_K_CARDIAC,5,Systemic sclerosis,Death due to cardiac causes,26.316178996763043,13.093528010961816,52.89187730074593,4.236097667445565e-20,8
I9_PULMHEART,M13_SYSTSLCE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Systemic sclerosis,25.579726451585163,9.430788101146371,69.38151916046004,1.9174967222235706e-10,6
M13_SYSTSLCE,OTHER_SYSTCON_FG,15,Systemic sclerosis,Other systemic involvement of connective tissue (FG),25.498542232382555,18.711790494277775,34.746843503588074,1.6933856556815994e-93,41
M13_SYSTSLCE,M13_SJOGREN,0,Systemic sclerosis,Sicca syndrome [Sjögren],25.34888620835375,16.745964445134835,38.371395932991504,9.86323933016904e-53,23
M13_SYSTSLCE,FG_OTHHEART,1,Systemic sclerosis,Other heart diseases,25.220188654623033,16.966425162789946,37.48921235156549,2.4763041779957372e-57,25
M13_SYSTSLCE,M13_OTHCONN,15,Systemic sclerosis,Other systemic involvement of connective tissue,24.426179800097852,17.858780575969377,33.40867855387281,5.409152774515502e-89,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SYSTSLCE,1,Persons encountering health services for examination and investigation,Systemic sclerosis,23.25133905929135,5.467017147073343,98.88843468133986,2.0444650294842896e-5,22
M13_SYSTSLCE,RX_CROHN_2NDLINE,0,Systemic sclerosis,Second line medication for Crohns disease,23.19997727487576,18.67791852053145,28.816859060772746,1.0285100846084643e-177,83
M13_SYSTSLCE,J10_PLEURA,5,Systemic sclerosis,Other diseases of pleura,23.17878747824981,13.385166679636981,40.13817697012355,3.255969012638894e-29,13
M13_SYSTSLCE,I9_NONRHEVALV,1,Systemic sclerosis,Non-rheumatic valve diseases,22.471957929659414,9.992044398981681,50.5390962077638,5.2130540464339866e-14,6
RX_ANTIHYP,M13_SYSTSLCE,1,Antihypertensive medication - note that there are other indications,Systemic sclerosis,22.189085030221115,5.239019609082337,93.9785553817813,2.5676451717954433e-5,27
K11_REIMB_202,M13_SYSTSLCE,15,KELA_REIMBURSEMENT_202,Systemic sclerosis,22.188505760133285,15.48198260436079,31.800177047660167,6.285816473362314e-64,61
M13_SYSTSLCE,ILD_ENDPOINTS,1,Systemic sclerosis,Interstitial lung disease endpoints,22.125733675637832,13.866423909411663,35.30456690805329,1.4035398827317185e-38,18
M13_SYSTSLCE,I9_DOAAC,5,Systemic sclerosis,"Diseases of arteries, arterioles and capillaries",22.034583302108654,14.457513068589842,33.58273715500936,6.494820018954082e-47,22
M13_SJOGREN,M13_SYSTSLCE,15,Sicca syndrome [Sjögren],Systemic sclerosis,21.86796604135847,13.131991700470088,36.41549200559492,1.9834381607393578e-32,17
M13_SYSTSLCE,OTHER_SYSTCON_FG,0,Systemic sclerosis,Other systemic involvement of connective tissue (FG),21.858989716068614,16.111813118580947,29.656217328895952,2.059240378066555e-87,42
RX_CROHN_1STLINE,M13_SYSTSLCE,1,First line medication for Crohns disease,Systemic sclerosis,21.676111513430307,8.165797566856998,57.53924298217837,6.574016791573791e-10,21
M13_SYSTSLCE,DEATH,5,Systemic sclerosis,Any death,21.669149111904673,13.604511870544279,34.51443371890517,2.3056903163264402e-38,18
M13_SYSTSLCE,I9_OTHHEART,1,Systemic sclerosis,Other heart diseases,21.136397229740975,14.228356503924806,31.398376033814543,1.390053984891728e-51,25
M13_SYSTSLCE,K11_REFLUX,1,Systemic sclerosis,Gastro-oesophageal reflux disease,21.061766854132998,11.87318001866582,37.36134905058924,1.9907196516820844e-25,12
M13_SYSTSLCE,M13_OTHCONN,0,Systemic sclerosis,Other systemic involvement of connective tissue,20.968745360056868,15.400318659614754,28.550596367069296,3.355083722563453e-83,41
K11_REFLUX,M13_SYSTSLCE,1,Gastro-oesophageal reflux disease,Systemic sclerosis,19.818419090365104,7.815753062530944,50.253600913302,3.1505733572321953e-10,10
M13_SYSTSLCE,K11_DISLIVOTH,5,Systemic sclerosis,Other diseases of liver,18.97509450365798,8.449298772402042,42.613502152249254,1.0032670456190062e-12,6
M13_SYSTSLCE,L12_ULCERLOWLIMB,0,Systemic sclerosis,"Ulcer of lower limb, not elsewhere classified",18.85467323937275,10.10577489649647,35.17777771665639,2.717405879367623e-20,10
M13_SJOGREN,M13_SYSTSLCE,0,Sicca syndrome [Sjögren],Systemic sclerosis,18.662254929633622,11.4449583738358,30.43084541529074,8.834409937104926e-32,18
K11_REIMB_202,M13_SYSTSLCE,0,KELA_REIMBURSEMENT_202,Systemic sclerosis,18.51564899082155,13.492654314977209,25.408585260408056,4.9365138992837285e-73,70
M13_SYSTSLCE,K11_PULP_PERIAPICAL,5,Systemic sclerosis,Diseases of pulp and periapical tissues,18.512922446615285,10.690797736744212,32.05825289692244,2.0591234662378484e-25,13
M13_SYSTSLCE,H7_LACRIMALSYSTEM,5,Systemic sclerosis,Disorders of lacrimal system,17.780588906895694,10.466326279345097,30.206333477290027,1.8460535844170235e-26,14
I9_DOAAC,M13_SYSTSLCE,15,"Diseases of arteries, arterioles and capillaries",Systemic sclerosis,17.3827492557939,12.153650524591672,24.861663668739983,3.8900823338160966e-55,52
M13_SYSTSLCE,RX_CROHN_1STLINE,1,Systemic sclerosis,First line medication for Crohns disease,17.106929742321302,11.431154078490518,25.600831132123204,2.375776450891617e-43,24
M13_SYSTSLCE,I9_HEARTFAIL_AND_ANTIHYPERT,1,Systemic sclerosis,Heart failure and antihypertensive medication,16.6232649040818,7.876566043193631,35.08291996231848,1.6318589148386282e-13,7
K11_LIVER,M13_SYSTSLCE,5,Diseases of liver,Systemic sclerosis,16.52917157870769,8.624445520306349,31.678965614087765,2.8710323176438303e-17,12
M13_SYSTSLCE,M13_POLYARTHROPATHIES,1,Systemic sclerosis,Polyarthropathies,16.389234327293657,9.255975275013473,29.019848676567445,8.502130546617656e-22,12
M13_SYSTSLCE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Systemic sclerosis,Care involving use of rehabilitation procedures,16.34294408963963,8.121689015844439,32.886240903342014,4.8427793108470326e-15,8
M13_SYSTSLCE,M13_OSTEOPOROSIS,5,Systemic sclerosis,Osteoporosis,16.29685469745728,7.251942419231409,36.622942885719084,1.4190970575628328e-11,6
M13_SYSTSLCE,I9_VEINSOTH,5,Systemic sclerosis,Other disorders of veins,16.169016088111047,7.645826199822164,34.193437625311795,3.253084762239323e-13,7
RX_ANTIHYP,M13_SYSTSLCE,5,Antihypertensive medication - note that there are other indications,Systemic sclerosis,16.058439760546225,7.922566055624486,32.549237927782144,1.3423920156068111e-14,74
M13_SYSTSLCE,L12_OTHERSKINSUBCUTIS,1,Systemic sclerosis,Other disorders of skin and subcutaneous tissue,15.892361226467624,7.51990247119382,33.58649215465626,4.336523546760333e-13,7
M13_SYSTSLCE,K11_CHRONGASTR,1,Systemic sclerosis,Chronic gastritis,15.712600790188468,6.9964045266126265,35.28752842302606,2.5095186528218174e-11,6
RX_CROHN_2NDLINE,M13_SYSTSLCE,5,Second line medication for Crohns disease,Systemic sclerosis,15.708048621661078,8.942858621652029,27.591042410428635,9.442237140832928e-22,20
M13_SYSTSLCE,M13_RHEUMA,1,Systemic sclerosis,Rheumatoid arthritis,15.637823074418392,7.391822547964571,33.08270848224702,6.366151251927792e-13,7
M13_SYSTSLCE,M13_RHEUMA_INCLAVO,1,Systemic sclerosis,Rheumatoid arthritis,15.624179447649182,7.385395391330498,33.053746005109296,6.472162877983995e-13,7
K11_DIAHER,M13_SYSTSLCE,5,Diaphragmatic hernia,Systemic sclerosis,15.568028701742357,8.525220907672042,28.429001463195554,4.0682097302811016e-19,15
M13_SYSTSLCE,AB1_CANDIDIASIS,5,Systemic sclerosis,Candidiasis,15.389772305722406,7.282853185188111,32.52092079841409,7.982710179765115e-13,7
M13_SYSTSLCE,I9_HEARTFAIL_ALLCAUSE,1,Systemic sclerosis,All-cause Heart Failure,15.336005577582911,7.268977644007055,32.355728493615636,7.635639315590738e-13,7
JOINTPAIN,M13_SYSTSLCE,1,Pain in joint,Systemic sclerosis,15.334218088070166,6.379723849369544,36.85711951242765,1.0493787324878514e-9,10
K11_OESSTODUO,M13_SYSTSLCE,1,"Diseases of oesophagus, stomach and duodenum",Systemic sclerosis,15.317502265124267,5.810760558670114,40.377825462452876,3.422366357486101e-8,13
I9_VHD,M13_SYSTSLCE,1,Valvular heart disease including rheumatic fever,Systemic sclerosis,15.273204010216421,5.906495046640749,39.49393995858187,1.8648362160001287e-8,15
M13_SYSTSLCE,K11_OESSTODUO,1,Systemic sclerosis,"Diseases of oesophagus, stomach and duodenum",15.110930694564523,9.713811065378012,23.506760108788097,2.066440670575461e-33,20
M13_SYSTSLCE,K11_CARIES,5,Systemic sclerosis,Dental caries,15.092016914868879,6.740935214883769,33.78892798966259,4.098475981993828e-11,6
M13_SYSTSLCE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Systemic sclerosis,Heart failure and bmi 25plus,14.826470714473638,7.028754362965556,31.27499162659551,1.4356078524193609e-12,7
M13_SYSTSLCE,I9_HEARTFAIL_NS,1,Systemic sclerosis,"Heart failure, not strict",14.826470714473638,7.028754362965556,31.27499162659551,1.4356078524193609e-12,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_SYSTSLCE,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Systemic sclerosis,14.665492485581911,5.67519717184813,37.89765594604349,2.9537994715558476e-8,7
RX_CROHN_2NDLINE,M13_SYSTSLCE,15,Second line medication for Crohns disease,Systemic sclerosis,14.5129655078412,9.827453756148117,21.432425230189388,3.1399969583143345e-41,37
H7_LACRIGLAND,M13_SYSTSLCE,5,Other disorders of lacrimal gland,Systemic sclerosis,14.358990290412379,7.290971533849167,28.278892765242606,1.3054873603924894e-14,11
ILD_ENDPOINTS,M13_SYSTSLCE,5,Interstitial lung disease endpoints,Systemic sclerosis,14.319873260009235,8.507609567417125,24.102983165573562,1.256112631018614e-23,35
M13_SYSTSLCE,Z21_EXAM_OBSER_OTH_REASO,5,Systemic sclerosis,Examination and observation for other reasons,14.299490724561045,8.976490852971907,22.77899441228866,4.162006429994832e-29,18
I9_DOAAC,M13_SYSTSLCE,0,"Diseases of arteries, arterioles and capillaries",Systemic sclerosis,14.271802224234067,10.192939748305097,19.9828846002471,4.7741788915423915e-54,54
M13_SYSTSLCE,I9_ATHSCLE,5,Systemic sclerosis,"Atherosclerosis, excluding cerebral, coronary and PAD",14.041681229554591,7.276612133829601,27.096237661998064,3.3404393229987266e-15,9
M13_SYSTSLCE,H7_LACRIGLAND,15,Systemic sclerosis,Other disorders of lacrimal gland,14.002148114046918,9.510314819380763,20.61552698635833,8.779666181648235e-41,26
M13_SYSTSLCE,I9_NONRHEVALV,5,Systemic sclerosis,Non-rheumatic valve diseases,13.673081656727877,8.21362884251287,22.761335528566697,8.412979219776401e-24,15
M13_SYSTSLCE,K11_LIVER,5,Systemic sclerosis,Diseases of liver,13.624092655348063,7.055847984355772,26.306675128638922,7.243887243877242e-15,9
M13_SYSTSLCE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Systemic sclerosis,General examination and investigation of persons without complaint and reported diagnosis,13.604721630904448,6.449392170108112,28.69858829677847,7.1558545505941425e-12,7
M13_SYSTSLCE,K11_GINGIVITIS_PERIODONTAL,15,Systemic sclerosis,Gingivitis and periodontal diseases,13.583656240456085,8.298825634354506,22.23395513879036,3.150065284005616e-25,16
RX_CROHN_2NDLINE,M13_SYSTSLCE,0,Second line medication for Crohns disease,Systemic sclerosis,13.194345349535757,9.021612844978318,19.29707605439083,2.299454767377162e-40,37
M13_SYSTSLCE,R18_DYSPHAGIA,5,Systemic sclerosis,Dysphagia,13.154505947979192,5.872417866077434,29.466742776430724,3.7956266940263217e-10,6
M13_SYSTSLCE,D3_ANAEMIANAS,5,Systemic sclerosis,Other and unspecified anaemias,13.106524844593498,6.521091707170675,26.342367385058246,5.02414115860429e-13,8
L12_OTHERSKINSUBCUTIS,M13_SYSTSLCE,5,Other disorders of skin and subcutaneous tissue,Systemic sclerosis,12.988511590349914,7.3527155094816194,22.94409910394423,1.0249894904694824e-18,20
M13_SYSTSLCE,FG_DOAAC,5,Systemic sclerosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",12.973815581857256,6.956997336688524,24.194330198229032,7.581876008001803e-16,10
M13_SYSTSLCE,FG_OTHHEART,5,Systemic sclerosis,Other heart diseases,12.922647691042453,9.931619497048466,16.814460460998664,6.317057984975088e-81,56
M13_SYSTSLCE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Systemic sclerosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.85831475527839,6.39928651727926,25.836670681859825,7.300972622952294e-13,8
M13_SYSTSLCE,D3_OTHERANAEMIA,5,Systemic sclerosis,Other anaemias,12.725926182357906,6.332635216082567,25.57374484283115,9.10687963910627e-13,8
M13_SYSTSLCE,I9_DOAAC,15,Systemic sclerosis,"Diseases of arteries, arterioles and capillaries",12.63476735229108,9.05913796467413,17.621692777946663,1.711921418881692e-50,35
M13_SYSTSLCE,K11_CARIES,15,Systemic sclerosis,Dental caries,12.380653393192196,7.313863420794044,20.957539076621178,7.305708454511652e-21,14
M13_SYSTSLCE,H7_LACRIGLAND,0,Systemic sclerosis,Other disorders of lacrimal gland,12.376770266967043,8.584665677906985,17.84396131296136,2.0944166483912058e-41,29
M13_SYSTSLCE,AB1_CANDIDIASIS,15,Systemic sclerosis,Candidiasis,12.350845542433236,6.811893197767464,22.393684278995682,1.2343752264846924e-16,11
J10_PLEURA,M13_SYSTSLCE,5,Other diseases of pleura,Systemic sclerosis,12.292377093802854,5.909714465597505,25.56850005120709,1.8867359341910872e-11,9
M13_SYSTSLCE,I9_PAD,5,Systemic sclerosis,Peripheral artery disease,12.248292343009442,6.349962242186492,23.625442104702483,7.724981629172726e-14,9
I9_VALVES,M13_SYSTSLCE,1,Valvular operations,Systemic sclerosis,12.230969346170149,5.170232240501735,28.934214980725212,1.199887116790593e-8,15
