prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS,0,"Other (seronegative) rheumatoid arthritis, wide",Seropositive rheumatoid arthritis,56.69637588321293,51.79785946834387,62.058144318783874,0.0,648
RHEUMA_SEROPOS,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Seropositive rheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,56.41162710131814,20.89372858617096,152.30750505318804,1.7491475062604452e-15,9
RHEUMA_SERONEG,RHEUMA_SEROPOS,0,Seronegative rheumatoid arthritis,Seropositive rheumatoid arthritis,53.416038975716305,48.33818691500282,59.02731157195447,0.0,482
RHEUMA_SEROPOS,JUVEN_ARTHR,1,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),53.40463949025073,28.557184359168605,99.87173396413513,1.3138996255329375e-35,14
RX_CROHN_2NDLINE,RHEUMA_SEROPOS,15,Second line medication for Crohns disease,Seropositive rheumatoid arthritis,52.141542147140804,47.21415180358735,57.58316762296451,0.0,820
RHEUMA_SEROPOS,JUVEN_ARTHR,5,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),51.76364248351713,34.4640382904594,77.7469738333924,1.237310625413859e-80,34
STILL_ADULT,RHEUMA_SEROPOS,0,Adult-onset Still disease,Seropositive rheumatoid arthritis,50.91547331973968,46.733687516547505,55.47145027781529,0.0,740
RHEUMA_SEROPOS,M13_JUVEARTH,1,Seropositive rheumatoid arthritis,Other juvenile arthritis,50.52734607382837,26.56380073406138,96.10871301224691,5.946402979372648e-33,13
RX_CROHN_2NDLINE,RHEUMA_SEROPOS,0,Second line medication for Crohns disease,Seropositive rheumatoid arthritis,49.86909192729639,45.28520558042297,54.91697117807166,0.0,829
M13_JUVERHEU,RHEUMA_SEROPOS,15,Juvenile rheuma,Seropositive rheumatoid arthritis,47.05647021264675,37.205765718921306,59.51527528292757,1.3136403428226999e-226,73
RHEUMA_SEROPOS,RHEUMA_SERONEG,15,Seropositive rheumatoid arthritis,Seronegative rheumatoid arthritis,46.94574613917204,40.635188361567096,54.236320032616,0.0,336
RX_CROHN_1STLINE,RHEUMA_SEROPOS,5,First line medication for Crohns disease,Seropositive rheumatoid arthritis,46.475173306572195,39.14142966791296,55.18300563371039,0.0,1197
M13_PALINDROMIC,RHEUMA_SEROPOS,15,Palindromic rheumatism,Seropositive rheumatoid arthritis,45.5952086610453,32.94869414832776,63.09576469056422,1.5795548729480661e-117,37
RHEUMA_SEROPOS,JUVEN_ARTHR,0,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),43.59718656774626,32.32464594833338,58.8007887127647,4.805198019731642e-135,64
RHEUMA_SEROPOS,DRUGADVERS_OSTEOPO,5,Seropositive rheumatoid arthritis,Drug-induced osteoporosis,43.46350278041397,16.214244844906684,116.50718809371257,6.49480208197675e-14,8
RHEUMA_SEROPOS,JUVEN_ARTHR,15,Seropositive rheumatoid arthritis,Juvenile arthritis (FINNGEN),43.18423781873424,31.759791534443885,58.71821904002465,1.7737849708801384e-127,60
RHEUMA_NOS,RHEUMA_SEROPOS,15,Other/unspecified rheumatoid arthritis,Seropositive rheumatoid arthritis,43.10413511555485,38.28533783902989,48.52945197641456,0.0,328
M13_PALINDROMIC,RHEUMA_SEROPOS,0,Palindromic rheumatism,Seropositive rheumatoid arthritis,42.472895877589835,30.83475049273827,58.50369649183398,1.6244757807389473e-116,38
M13_JUVEARTH,RHEUMA_SEROPOS,5,Other juvenile arthritis,Seropositive rheumatoid arthritis,42.34242476426961,31.28136995922961,57.314655248621555,6.799338854087119e-130,45
M13_POLYARTHRITIS,RHEUMA_SEROPOS,5,"Polyarthritis, unspecified",Seropositive rheumatoid arthritis,42.17490462124316,32.813494015247024,54.20704600931742,1.0579872022618079e-187,66
M13_JUVERHEU,RHEUMA_SEROPOS,0,Juvenile rheuma,Seropositive rheumatoid arthritis,42.01812293073086,33.679993070807484,52.420517157181294,1.393275546513615e-240,82
RHEUMA_SEROPOS,CPAP,5,Seropositive rheumatoid arthritis,Continuous positive airway pressure,40.70612786900165,22.59782452581251,73.32514880778933,5.276050925726971e-35,20
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS,5,Biological medication for rheuma,Seropositive rheumatoid arthritis,40.537816883116705,31.836629671247323,51.61710314874289,3.697887668873967e-198,74
RHEUMA_SEROPOS,M13_FIBROMYALGIA,15,Seropositive rheumatoid arthritis,Fibromyalgia,40.48179948737538,28.05307541169226,58.41698514997894,4.604487853575847e-87,44
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS,1,Other arthritis (FG),Seropositive rheumatoid arthritis,40.310374541732386,33.57543720934211,48.39628105401478,0.0,220
JUVEN_ARTHR,RHEUMA_SEROPOS,5,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,40.00998614169958,30.23346275827136,52.94792078095789,7.3353771525788e-147,53
M13_ARTHRITISNAS,RHEUMA_SEROPOS,1,Ohter specific/unspecified arthritis,Seropositive rheumatoid arthritis,38.95736100630232,32.21665806323807,47.108423648297695,0.0,185
RHEUMA_SEROPOS,M13_JUVEARTH,5,Seropositive rheumatoid arthritis,Other juvenile arthritis,38.64905602770183,24.744286891630324,60.36745121710057,4.648053140284837e-58,26
RHEUMA_SEROPOS,ILD_ELSEWHERE,0,Seropositive rheumatoid arthritis,ILD and respiratory ilness in diseases classified elsewhere,38.3618541215783,19.22206581181046,76.55950541700106,4.422441368314532e-25,14
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS,1,Biological medication for rheuma,Seropositive rheumatoid arthritis,38.11534499389531,25.337505080149846,57.337118213024524,2.2194791324144445e-68,26
RHEUMA_NOS,RHEUMA_SEROPOS,0,Other/unspecified rheumatoid arthritis,Seropositive rheumatoid arthritis,36.24927906179235,32.3349298320794,40.63748520017109,0.0,341
RHEUMA_SEROPOS,M13_JUVEARTH,15,Seropositive rheumatoid arthritis,Other juvenile arthritis,35.87612295071689,25.692213535515652,50.09674219762095,4.6724658334748854e-98,48
RHEUMA_SEROPOS,RHEUMA_SERONEG,0,Seropositive rheumatoid arthritis,Seronegative rheumatoid arthritis,35.80317677850593,31.35578945600139,40.881364802875375,0.0,349
RHEUMA_SEROPOS,K11_CHOLANGI_STRICT,5,Seropositive rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",35.265759857592634,13.301700258329905,93.4973570431019,7.93831934093192e-13,6
RHEUMA_SEROPOS,I9_VALVES,1,Seropositive rheumatoid arthritis,Valvular operations,35.2574498664757,24.824026402946178,50.07599294768374,3.924771767785871e-88,57
JUVEN_ARTHR,RHEUMA_SEROPOS,1,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,34.74861086733126,20.60821303978597,58.59149237627215,1.996725606706666e-40,15
M13_JUVEARTH,RHEUMA_SEROPOS,1,Other juvenile arthritis,Seropositive rheumatoid arthritis,34.57636955538399,19.346514652308496,61.79538553151383,5.76311874999644e-33,12
RHEUMA_SEROPOS,M13_JUVEARTH,0,Seropositive rheumatoid arthritis,Other juvenile arthritis,34.538310548442205,24.82774800584527,48.046842398262925,3.4203798933867125e-98,49
M13_JUVEARTH,RHEUMA_SEROPOS,15,Other juvenile arthritis,Seropositive rheumatoid arthritis,33.93231117809271,27.288742203933747,42.19328737404899,1.436511999942467e-220,87
RHEUMA_SEROPOS,RX_CROHN_1STLINE,1,Seropositive rheumatoid arthritis,First line medication for Crohns disease,33.87586649606442,30.089272800779245,38.13898522763434,0.0,342
ARTHRO_SPEC,RHEUMA_SEROPOS,5,Other specific arthropathies,Seropositive rheumatoid arthritis,33.176295158531296,23.656290280603933,46.52743720127735,1.4498567110622114e-91,35
M13_JUVEARTH,RHEUMA_SEROPOS,0,Other juvenile arthritis,Seropositive rheumatoid arthritis,32.43622147887118,26.44003322306306,39.79225195937549,4.6425190425993094e-244,99
RX_CROHN_1STLINE,RHEUMA_SEROPOS,15,First line medication for Crohns disease,Seropositive rheumatoid arthritis,32.12838060135118,28.881155155967754,35.74070477759223,0.0,1932
JUVEN_ARTHR,RHEUMA_SEROPOS,15,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,31.730754698977908,26.01287914909497,38.70547308492525,6.434949427743996e-255,105
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS,0,Biological medication for rheuma,Seropositive rheumatoid arthritis,31.445464019958536,25.130081775734766,39.34795024763088,1.1823166478123466e-199,83
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS,15,Biological medication for rheuma,Seropositive rheumatoid arthritis,31.445464019958536,25.130081775734766,39.34795024763088,1.1823166478123466e-199,83
RHEUMA_SEROPOS,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Seropositive rheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,31.315762512603843,19.62260235049527,49.97690745748879,2.840340039523461e-47,28
ARTHRO_SPEC,RHEUMA_SEROPOS,1,Other specific arthropathies,Seropositive rheumatoid arthritis,31.03076299321705,16.96913712407818,56.74467976187783,6.820868206573805e-29,11
RHEUMA_SEROPOS,ARTHRO_SPEC,1,Seropositive rheumatoid arthritis,Other specific arthropathies,30.94160741298578,10.967346998172664,87.29395262672476,8.827267739755718e-11,6
RHEUMA_SEROPOS,DRUGADVERS_NEUTROPENIA,5,Seropositive rheumatoid arthritis,Drug-induced neutropenia,30.421888091556088,14.101902151360576,65.62882546776633,3.144730635698024e-18,11
RHEUMA_SEROPOS,N14_ACUTERENFAIL,1,Seropositive rheumatoid arthritis,Acute renal failure,30.35576711326438,10.530642381735777,87.50393030466353,2.6399265956418686e-10,6
JUVEN_ARTHR,RHEUMA_SEROPOS,0,Juvenile arthritis (FINNGEN),Seropositive rheumatoid arthritis,29.790481174936023,24.75871024756589,35.8448707448914,3.821665665327088e-283,121
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS,5,Other arthritis (FG),Seropositive rheumatoid arthritis,29.50606723031216,26.17145004926411,33.26556234984698,0.0,425
M13_ARTHRITISNAS,RHEUMA_SEROPOS,5,Ohter specific/unspecified arthritis,Seropositive rheumatoid arthritis,28.38383028769751,25.018531158125743,32.20180340360033,0.0,355
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS,1,Paracetamol of NSAID medication,Seropositive rheumatoid arthritis,27.82320449430374,14.85106658259553,52.12627012520932,2.9497142172651974e-25,395
RX_CROHN_1STLINE,RHEUMA_SEROPOS,0,First line medication for Crohns disease,Seropositive rheumatoid arthritis,27.42125975301601,24.977639439983328,30.103945100541395,0.0,2058
ILD_ENDPOINTS,RHEUMA_SEROPOS,1,Interstitial lung disease endpoints,Seropositive rheumatoid arthritis,26.27635517026602,21.060998411945196,32.78319610158482,2.3044270664383312e-184,288
RHEUMA_SEROPOS,OSTPOPATFRCTURE_POSTEMENO,5,Seropositive rheumatoid arthritis,Postmenopausal osteoporosis with pathological fracture,25.278024852771665,14.051966131380713,45.472536332861026,4.204459346272888e-27,19
RHEUMA_SEROPOS,ILD_INSUFFICIENCY,15,Seropositive rheumatoid arthritis,ILD-related respiratory insufficiency,25.123861717389175,19.264833196222053,32.76480108419921,3.683468543956628e-125,77
ILD_SYST_AUTO,RHEUMA_SEROPOS,1,ILD related to systemic autoimmune disease,Seropositive rheumatoid arthritis,25.104771999377792,13.720793565877933,45.93390128017834,1.3694487389667759e-25,11
RHEUMA_SEROPOS,OPER_ARTIF_JOINT_REOP,5,Seropositive rheumatoid arthritis,Artificial joint re-operation,24.810260148981353,15.752108925278113,39.077244296624514,1.1875535988421906e-43,32
RHEUMA_SEROPOS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Seropositive rheumatoid arthritis,Other and unspecified injuries of lower leg,24.628412070431356,11.316910095449382,53.597552334967375,6.71192022712977e-16,9
RHEUMA_SEROPOS,DRUGADVERS_OSTEOPO,15,Seropositive rheumatoid arthritis,Drug-induced osteoporosis,24.61502195424422,14.186833810716621,42.708564426139496,4.479385182940388e-30,19
RHEUMA_SEROPOS,OPER_ARTIF_JOINT_REOP,1,Seropositive rheumatoid arthritis,Artificial joint re-operation,24.425276968543884,10.286971566675247,57.9951204417395,4.384999849515161e-13,9
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS,5,Paracetamol of NSAID medication,Seropositive rheumatoid arthritis,24.334743493200016,16.827939249472387,35.190270900128624,1.609179707390788e-64,1126
RHEUMA_SEROPOS,F5_TOBAC,5,Seropositive rheumatoid arthritis,Mental and behavioural disorders due to tobacco,24.29410685889186,10.468323797313962,56.37995532987763,1.1087284943121383e-13,8
RHEUMA_SEROPOS,RESP_ILL_DIS_CLASS_ELSEWHERE,0,Seropositive rheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,24.16546453469678,16.06060745712123,36.3603729022564,1.0499329773050563e-52,33
M13_POLYARTHRITIS,RHEUMA_SEROPOS,15,"Polyarthritis, unspecified",Seropositive rheumatoid arthritis,23.90043241772529,19.294725766429078,29.605534521155995,1.132549592377308e-185,87
RHEUMA_SEROPOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Seropositive rheumatoid arthritis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.28258867769228,16.080799838540436,33.70969982695875,2.139383429919952e-62,41
ILD_ENDPOINTS,RHEUMA_SEROPOS,5,Interstitial lung disease endpoints,Seropositive rheumatoid arthritis,22.95782857380518,20.143214581646543,26.16572894499457,0.0,711
RHEUMA_SEROPOS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Seropositive rheumatoid arthritis,Abnormal serum enzyme levels,22.95496576654841,11.581145730788531,45.49899168806435,2.780287125846082e-19,12
RHEUMA_SEROPOS,NECROVASC_FG,1,Seropositive rheumatoid arthritis,Other necrotizing vasculopathies (FG),22.75008830825882,9.840837284922067,52.593748178986736,2.7152119746771e-13,9
RHEUMA_SEROPOS,M13_ARTHRITISNAS,1,Seropositive rheumatoid arthritis,Ohter specific/unspecified arthritis,22.714687028674657,15.611660307935324,33.049464095012524,6.748198820364371e-60,40
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,RHEUMA_SEROPOS,5,Drug-induced systemic lupus erythematosus,Seropositive rheumatoid arthritis,22.651787638403118,11.742700427645262,43.69552696816977,1.2980153737661313e-20,9
RHEUMA_SEROPOS,ILD_SYST_AUTO,5,Seropositive rheumatoid arthritis,ILD related to systemic autoimmune disease,22.533995017047573,13.577221026423306,37.39947449040618,1.9146535589162597e-33,23
RHEUMA_SEROPOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Seropositive rheumatoid arthritis,Care involving use of rehabilitation procedures,21.859267694640923,18.403774921330985,25.963563789956154,1.8856371673514153e-270,187
RHEUMA_SEROPOS,M13_NECROVASC,1,Seropositive rheumatoid arthritis,Other necrotizing vasculopathies,21.47444045000833,9.39209257199192,49.09998374762087,3.6338078480154435e-13,9
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS,5,"Ankylosing spondylitis, strict definition",Seropositive rheumatoid arthritis,21.179149936361128,14.789983813126844,30.328389651701272,2.3481171314457214e-62,31
M13_ANKYLOSPON_STRICT,RHEUMA_SEROPOS,1,"Ankylosing spondylitis, strict definition",Seropositive rheumatoid arthritis,21.155534113200503,11.24149967286123,39.81289299818805,3.0668594702301743e-21,10
RHEUMA_SEROPOS,DRUGADVERS_CATAR,1,Seropositive rheumatoid arthritis,Drug-induced cataract,20.959286315046654,7.8493431798478,55.96540662968182,1.2646024045923822e-9,6
RHEUMA_SEROPOS,RX_CROHN_1STLINE,5,Seropositive rheumatoid arthritis,First line medication for Crohns disease,20.924283846411406,19.187744075426973,22.817984895155035,0.0,584
RHEUMA_SEROPOS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Seropositive rheumatoid arthritis,"Gonarthrosis, primary, with knee surgery",20.891003742090184,14.727116862900193,29.634723579295322,4.2706127527106335e-65,51
RHEUMA_SEROPOS,K11_DEPOSITS,5,Seropositive rheumatoid arthritis,Deposits [accretions] on teeth,20.726602661698315,9.477236859378705,45.32882993958245,3.129982169492631e-14,8
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS,1,"Reactive arthropathies, FINNGEN",Seropositive rheumatoid arthritis,20.65656598255957,13.476892582774578,31.661135203912924,6.575377794740696e-44,23
M13_POLYARTHRITIS,RHEUMA_SEROPOS,0,"Polyarthritis, unspecified",Seropositive rheumatoid arthritis,20.645144110867204,16.739754850793005,25.46166172429243,3.683065147896781e-176,90
RHEUMA_SEROPOS,M13_OVERLAP,5,Seropositive rheumatoid arthritis,Other overlap syndromes,20.55560198339037,11.637554624948,36.307694057457546,2.10673484670616e-25,18
RHEUMA_SEROPOS,ILD_SYST_AUTO,1,Seropositive rheumatoid arthritis,ILD related to systemic autoimmune disease,20.495254500068633,7.6760453012066385,54.72289968853529,1.6647518022486006e-9,6
ARTHRO_SPEC,RHEUMA_SEROPOS,15,Other specific arthropathies,Seropositive rheumatoid arthritis,20.440257552350445,15.489276195672169,26.973767110122118,6.840582851870223e-101,51
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS,15,Paracetamol of NSAID medication,Seropositive rheumatoid arthritis,20.275738937185526,15.987065360274519,25.71488764100743,5.384321786973742e-136,2762
ILD_SYST_AUTO,RHEUMA_SEROPOS,5,ILD related to systemic autoimmune disease,Seropositive rheumatoid arthritis,20.101863121420912,13.600511861684465,29.711006840171603,3.260050724212619e-51,26
REAC_ARTHRO_NOS,RHEUMA_SEROPOS,1,Other/unspecified reactive arthropathies,Seropositive rheumatoid arthritis,20.031185650015306,12.70480335759452,31.582417078933048,4.351178433015441e-38,20
RHEUMA_SEROPOS,OSTEOPOROSIS_FRACTURE_FG,5,Seropositive rheumatoid arthritis,Osteoporosis with pathological fracture (FG),19.738265393568373,11.736663776076439,33.19504828459708,2.4404305695431293e-29,24
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS,15,Other arthritis (FG),Seropositive rheumatoid arthritis,19.568960314170006,17.821648858048377,21.487585735066286,0.0,575
RHEUMA_SEROPOS,K11_CARIES,1,Seropositive rheumatoid arthritis,Dental caries,19.39859065076083,11.796291438537999,31.90030707501948,1.539039973941781e-31,21
M13_ARTHRITISNAS,RHEUMA_SEROPOS,15,Ohter specific/unspecified arthritis,Seropositive rheumatoid arthritis,19.37230751151807,17.518129340580426,21.42273818309331,0.0,475
SLE_NOS,RHEUMA_SEROPOS,5,"Systemic lupus erythematosus, unspecified",Seropositive rheumatoid arthritis,19.20200819225201,13.334651377361364,27.651050498500116,8.27027672366924e-57,30
RHEUMA_SEROPOS,IPF,1,Seropositive rheumatoid arthritis,Idiopathic pulmonary fibrosis,19.031558443047782,7.140331370694533,50.72596746107492,3.858281686275302e-9,6
RHEUMA_SEROPOS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Seropositive rheumatoid arthritis,"Additional codes for the location of defect, injury or illness",18.818055858042566,7.404326010909402,47.825990610712864,6.961808030080461e-10,6
SLE_STRICT,RHEUMA_SEROPOS,5,"SLE, strict definition",Seropositive rheumatoid arthritis,18.01704360381937,12.717974498075323,25.524021947917415,1.6031204137699293e-59,33
RHEUMA_SEROPOS,OSTPOPATFRACTURE,15,Seropositive rheumatoid arthritis,Drug-induced osteoporosis with pathological fracture,17.96712141834196,10.088876079664194,31.997365168567654,1.0180137442685002e-22,16
ARTHRO_SPEC,RHEUMA_SEROPOS,0,Other specific arthropathies,Seropositive rheumatoid arthritis,17.966689942397853,13.729198388039318,23.512075385805527,2.4423658404236974e-98,54
RHEUMA_SEROPOS,DRUGADVERS_OSTEOPO,0,Seropositive rheumatoid arthritis,Drug-induced osteoporosis,17.883230489577222,11.019431141838107,29.02236318979332,1.7400109865936986e-31,22
RHEUMA_SEROPOS,RHEU_ARTHRITIS_OTH,1,Seropositive rheumatoid arthritis,Other arthritis (FG),17.764493734322162,12.59663005359628,25.052512957358424,1.7842751462599774e-60,44
RHEUMA_SEROPOS,M13_OVERLAP,1,Seropositive rheumatoid arthritis,Other overlap syndromes,17.676620263572072,7.658849849868815,40.79762758998061,1.686184952399192e-11,8
RHEUMA_SEROPOS,ILD_SYST_AUTO,15,Seropositive rheumatoid arthritis,ILD related to systemic autoimmune disease,17.581144427116854,12.523916694855407,24.680509053059513,1.2265202376723961e-61,46
M13_ARTHRITISNAS,RHEUMA_SEROPOS,0,Ohter specific/unspecified arthritis,Seropositive rheumatoid arthritis,17.58031380938653,15.932828197017244,19.39815265781669,0.0,481
M13_CONNECTNAS,RHEUMA_SEROPOS,1,Other specified/unspecified systemic involvement of connective tissue,Seropositive rheumatoid arthritis,17.55663790271744,10.88007929748313,28.330265434594605,8.213448462314441e-32,18
RHEUMA_SEROPOS,ARTHRO_SPEC,5,Seropositive rheumatoid arthritis,Other specific arthropathies,17.38367910895621,8.958546489287384,33.732291251099895,3.101879299859995e-17,12
RHEUMA_SEROPOS,M13_ANKYLOSPON,1,Seropositive rheumatoid arthritis,Ankylosing spondylitis,17.294946741675428,10.053312038729405,29.752899506657844,7.191216210996523e-25,17
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS,0,Other arthritis (FG),Seropositive rheumatoid arthritis,17.284782158418942,15.786773845668792,18.92493660735918,0.0,585
SLE_FG,RHEUMA_SEROPOS,5,SLE (Finngen),Seropositive rheumatoid arthritis,16.95275883613761,11.966800789248214,24.01611234428318,4.0489964043499657e-57,33
M13_SLE,RHEUMA_SEROPOS,5,Systemic lupus erythematosus,Seropositive rheumatoid arthritis,16.95275883613761,11.966800789248214,24.01611234428318,4.0489964043499657e-57,33
RHEUMA_SEROPOS,ILD_ENDPOINTS,1,Seropositive rheumatoid arthritis,Interstitial lung disease endpoints,16.52598950579499,13.861002818649256,19.703360046806505,1.508057586665147e-214,152
M13_PYOGARTH,RHEUMA_SEROPOS,1,Pyogenic arthritis,Seropositive rheumatoid arthritis,16.450080532277013,10.316793866343874,26.229578008841017,5.972924808676437e-32,19
RHEUMA_SEROPOS,ILD,5,Seropositive rheumatoid arthritis,Interstitial lung disease,16.385230121590705,11.843676568357028,22.66827910978041,5.72131690733741e-64,51
RHEUMA_SEROPOS,J10_OTHERINSTPULM,5,Seropositive rheumatoid arthritis,Other insterstitial pulmonary diseases,16.385230121590705,11.843676568357028,22.66827910978041,5.72131690733741e-64,51
SLE_STRICT,RHEUMA_SEROPOS,1,"SLE, strict definition",Seropositive rheumatoid arthritis,16.373262715897773,8.700977980911293,30.810758578167377,4.432087505464048e-18,10
RHEUMA_SEROPOS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Seropositive rheumatoid arthritis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",16.369635059745498,9.863954491441888,27.166077481575908,2.8730869676615215e-27,22
REAC_ARTHRO_NOS,RHEUMA_SEROPOS,5,Other/unspecified reactive arthropathies,Seropositive rheumatoid arthritis,16.240136719560585,12.17353803541794,21.66519214896142,3.952539385100186e-80,49
M13_MONOARTHRITIS,RHEUMA_SEROPOS,5,"Monoarthritis, not elsewhere classified",Seropositive rheumatoid arthritis,16.100678141100374,11.426020497513065,22.687849777595847,8.6234040063568e-57,34
RHEUMA_SEROPOS,IPF,5,Seropositive rheumatoid arthritis,Idiopathic pulmonary fibrosis,15.957619900252908,10.052504518695882,25.33156114551869,7.202801030970401e-32,25
M13_REACTARTH,RHEUMA_SEROPOS,1,Reactive arthropathies,Seropositive rheumatoid arthritis,15.714232851999142,10.41522830632769,23.709236789060533,2.3177011355180074e-39,25
RHEUMA_SEROPOS,AB1_OTHER_INFECTIONS,5,Seropositive rheumatoid arthritis,Other infectious diseases,15.636065667809367,8.320731285429867,29.382819992776163,1.3078789015903894e-17,13
