prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYCHOTH,AD_LO,1,Other and unspecified nonorganic psychotic disorders,Alzheimer’s disease (Late onset),114.59334693888255,42.3251493467351,310.2560856921834,1.0550393528430113e-20,6
F5_PSYCHOTH,F5_PARAPER,1,Other and unspecified nonorganic psychotic disorders,Paranoid personality disorder,112.39075610351055,41.6154465461775,303.5334979165099,1.2133451650199913e-20,18
F5_PSYCHOTH,F5_DEMENTIA_INCLAVO,1,Other and unspecified nonorganic psychotic disorders,"Dementia, including avohilmo",110.19941030921139,62.82181902406568,193.30720156074844,1.919661524993206e-60,19
F5_UNSMENDIS,F5_PSYCHOTH,0,Unspecified mental disorder,Other and unspecified nonorganic psychotic disorders,106.69667350253764,96.3963347043053,118.09764522093047,0.0,1539
F5_PSYCHOTH,G6_ALZHEIMER,1,Other and unspecified nonorganic psychotic disorders,Alzheimer disease,104.65563134217017,44.74544749163941,244.78023543455998,7.530503691352337e-27,8
F5_PSYCHOTH,G6_ALZHEIMER_INCLAVO,1,Other and unspecified nonorganic psychotic disorders,"Alzheimer disease, including avohilmo",103.37994844517094,44.20175544491143,241.7870881586571,1.016905141651335e-26,8
F5_PSYCHOTH,G6_ALCODEGEN,1,Other and unspecified nonorganic psychotic disorders,Degeneration of the brain due to alcohol,99.42389421110502,28.950817701890866,341.44495820079635,2.7403642325196806e-13,7
F5_PSYCHOTH,ALCONEURODEGEN,1,Other and unspecified nonorganic psychotic disorders,Degeneration of nervous system due to alcohol,99.42389421110502,28.950817701890866,341.44495820079635,2.7403642325196806e-13,7
F5_PSYCHOTH,F5_DEMENTIA,1,Other and unspecified nonorganic psychotic disorders,Dementia,98.32449633325712,54.899160858165416,176.09935066522544,1.007181406610609e-53,17
F5_PSYCHOTH,G6_PARKSCND,1,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,98.06295923146743,37.121458853595186,259.0508096990133,2.1976254408429318e-20,10
F5_PSYCHOTH,PD2ND,1,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism,97.90887769959456,37.06192057137046,258.65222807150644,2.2704400281089837e-20,10
F5_DELIRIUM,F5_PSYCHOTH,1,"Delirium, not induced by alcohol and other psychoactive substances",Other and unspecified nonorganic psychotic disorders,97.83314957450058,67.69368666203886,141.39169585269454,2.0328994816076597e-131,35
F5_PSYCHOTH,F5_MANIA,1,Other and unspecified nonorganic psychotic disorders,Manic episode,95.17782430444898,49.27928379499935,183.82609367889813,6.431902788633772e-42,35
F5_PSYCHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other and unspecified nonorganic psychotic disorders,Persons encountering health services in other circumstances,94.14931683264147,68.63631686019541,129.14582637218555,9.081508357194855e-175,135
F5_PSYCHOTH,F5_DEMINOTH,5,Other and unspecified nonorganic psychotic disorders,Dementia in other diseases classified elsewhere,91.88634496286298,40.389970359781074,209.03952925505473,4.310889595370973e-27,11
F5_PSYCHOTH,F5_OPIOIDS,1,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to opioids,85.66303120538205,38.87493082137707,188.763163309838,2.4354123499949916e-28,27
F5_PSYCHOTH,G6_ATROPHCIRCUM,5,Other and unspecified nonorganic psychotic disorders,Circumscribed brain atrophy,85.00286646218225,31.359708735186228,230.40670969881953,2.492070037714861e-18,7
F5_PSYCHOTH,F5_DISPER,1,Other and unspecified nonorganic psychotic disorders,Dissocial personality disorder,84.38217161441109,31.192895892975482,228.26835029342035,2.4252149440851046e-18,18
KRA_PSY_PUERPER,F5_PSYCHOTH,1,"Mental and behabioural disorders of puerperum, not classified elsewhere",Other and unspecified nonorganic psychotic disorders,84.28499451951399,43.02510495324284,165.11198075808696,3.252326048080149e-38,9
F5_MENTPUER,F5_PSYCHOTH,1,Mental and behauvioural disorders associated with the puerperium,Other and unspecified nonorganic psychotic disorders,84.28499451951399,43.02510495324284,165.11198075808696,3.252326048080149e-38,9
F5_PSYCHOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Other and unspecified nonorganic psychotic disorders,Other symptoms and signs involving general sensations and perceptions,83.64098506866827,52.95756524618609,132.1022662340206,2.360956448475901e-80,49
F5_PSYCHOTH,F5_BIPO,1,Other and unspecified nonorganic psychotic disorders,Bipolar affective disorders,75.83340024004062,57.62491120394984,99.79546123052448,1.2932613198976104e-209,166
F5_PSYCHOTH,KRA_PSY_DEMENTIA,1,Other and unspecified nonorganic psychotic disorders,Any dementia,73.39930157323221,40.60531902327385,132.67861455171294,6.635000879587233e-46,15
F5_PSYCHOTH,DRUGADVERS_NEUTROPENIA,5,Other and unspecified nonorganic psychotic disorders,Drug-induced neutropenia,73.30886156936555,36.68386949731299,146.5000627861804,5.1967907572140445e-34,19
F5_PERSOTH,F5_PSYCHOTH,1,Other and unspecified disorders of adult personality and behauviour,Other and unspecified nonorganic psychotic disorders,72.65920741122736,32.16440358502339,164.13674227387094,6.488937416818027e-25,6
F5_SUBSNOALCO,F5_PSYCHOTH,1,"Substance use, excluding alcohol",Other and unspecified nonorganic psychotic disorders,70.40564069902115,55.460645885119675,89.37786719086219,1.4314004801746631e-267,146
F5_PSYCHOTH,J10_PNEUMONISOLLIQ,1,Other and unspecified nonorganic psychotic disorders,Pneumonitis due to solids and liquids,70.12820875759546,33.276627084327366,147.79038906455617,5.404093558226169e-29,13
F5_PSYCHOTH,F5_DEMNAS,1,Other and unspecified nonorganic psychotic disorders,Unspecified dementia,67.88092753667536,28.67714919256986,160.67916278209537,8.465205638230567e-22,7
F5_PSYCHOTH,F5_SUBSNOALCO,1,Other and unspecified nonorganic psychotic disorders,"Substance use, excluding alcohol",67.31572930681729,49.41791943490463,91.6956331615227,5.6180142577024947e-157,116
F5_PSYCHOTH,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,1,Other and unspecified nonorganic psychotic disorders,Problems related to housing and economic circumstances,66.14987639652115,22.715352581270352,192.63650571213404,1.509853849589369e-14,8
F5_MANIA,F5_PSYCHOTH,1,Manic episode,Other and unspecified nonorganic psychotic disorders,65.40556534804313,41.831442698307264,102.26489220918619,4.533661230153571e-75,22
N14_ISOLPROTEINURIA_ADVERSE,F5_PSYCHOTH,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Other and unspecified nonorganic psychotic disorders,64.60612958734839,36.702920640992,113.72261137157396,2.566054394842374e-47,13
F5_PSYCHOTH,F5_Dementia_U,1,Other and unspecified nonorganic psychotic disorders,Undefined dementia,64.48938643278844,27.39073133551396,151.8353384411188,1.4727799180960693e-21,7
F5_PSYCHOTH,F5_HABIT,1,Other and unspecified nonorganic psychotic disorders,Habit and impulse disorders,64.13709606107095,20.066806876480662,204.99360543347606,2.2368665401771478e-12,10
F5_PSYCHOTH,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,5,Other and unspecified nonorganic psychotic disorders,Problems related to housing and economic circumstances,63.461244742329676,34.500668481009676,116.731929019365,1.219571315507365e-40,24
F5_PSYCHOTH,F5_MENTORG,5,Other and unspecified nonorganic psychotic disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,63.033262837864896,45.67799182872725,86.98263791641969,2.498546277616738e-140,67
F5_PSYCHOTH,G6_PARKSCND,5,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,61.66123919574232,38.12650886718537,99.72348720412056,2.2817593841016887e-63,32
F5_PSYCHOTH,PD2ND,5,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism,61.57078738215779,38.06847860865672,99.5826993200832,2.607442098771226e-63,32
F5_PSYCHOTH,F5_SEDAHYP,1,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to sedatives or hypnotics,61.38682173451211,37.78494362585507,99.7313088509204,4.310825801142198e-62,48
F5_PSYCHOTH,N14_NEPHRITICNAS_ADVERSE,1,Other and unspecified nonorganic psychotic disorders,"Unspesified nephritic syndrome, drug-induced",60.84426632103317,38.4871196771676,96.18866714884432,3.403503398237728e-69,51
F5_PSYCHOTH,F5_HALLUCIN,15,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to hallucinogens,58.51599513269198,32.987115498014276,103.80179153813407,5.137805740034788e-44,32
F5_PSYCHOTH,N14_ACUTERENFAIL,1,Other and unspecified nonorganic psychotic disorders,Acute renal failure,58.09752552959699,21.618678945299404,156.12991345135262,8.022684766009982e-16,7
F5_MOOD,F5_PSYCHOTH,1,Mood [affective] disorders,Other and unspecified nonorganic psychotic disorders,56.57229036711001,43.857116818165245,72.97388131212075,6.318920127602135e-212,466
KRA_PSY_MOOD,F5_PSYCHOTH,1,Mood disorders,Other and unspecified nonorganic psychotic disorders,56.44117438142935,43.75397010455178,72.8072483009608,1.254042129309832e-211,465
F5_PSYCHOTH,F5_MOODOTH,1,Other and unspecified nonorganic psychotic disorders,Other and unspecidied mood [affective] disorders,56.11063691236134,32.62887557846167,96.4913291952086,5.021639336731137e-48,38
F5_PSYCHOTH,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Other and unspecified nonorganic psychotic disorders,Other drug-induced secondary parkinsonism,56.03852265242003,35.342550506037455,88.85368984701154,1.0708105541188372e-65,33
F5_PSYCHOTH,F5_DISPER,5,Other and unspecified nonorganic psychotic disorders,Dissocial personality disorder,55.86003181763719,33.43695997100189,93.3201809426918,2.8390825347480025e-53,47
F5_PSYCHOTH,F5_STIMUL,1,Other and unspecified nonorganic psychotic disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",54.90315615575045,29.343261288459534,102.72738691960731,5.037116404825382e-36,33
F5_PSYCHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other and unspecified nonorganic psychotic disorders,Persons encountering health services in other circumstances,54.45759466984196,46.27942133303353,64.0809571901017,0.0,345
F5_DISSOCIATIVE,F5_PSYCHOTH,1,Dissociative [conversion] disorders,Other and unspecified nonorganic psychotic disorders,54.02535096098718,35.42287873111029,82.39698892384048,1.2974828040282826e-76,25
F5_PSYCHOTH,KRA_PSY_AUTISM,1,Other and unspecified nonorganic psychotic disorders,Autism spe,54.001951594996726,16.92734313004681,172.27811557101134,1.5888221264515096e-11,10
F5_PARAPER,F5_PSYCHOTH,1,Paranoid personality disorder,Other and unspecified nonorganic psychotic disorders,53.84130936436756,29.22288198059208,99.1992027341719,1.9941670143717918e-37,11
F5_STIMUL,F5_PSYCHOTH,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Other and unspecified nonorganic psychotic disorders,53.12727251253437,42.96824364544892,65.68821169212583,1.0936988207621621e-294,96
F5_PSYCHOTH,F5_MANIA,5,Other and unspecified nonorganic psychotic disorders,Manic episode,52.90053767138526,38.02811012612263,73.58942836339645,9.0864432901239e-123,89
F5_PSYCHOTH,F5_DELIRIUM,5,Other and unspecified nonorganic psychotic disorders,"Delirium, not induced by alcohol and other psychoactive substances",52.739734954798344,35.38550525200325,78.6050565985606,1.7635032027828548e-84,37
F5_PSYCHOTH,EPILEPTIC_SEIZU_RELATED_DRUGS,0,Other and unspecified nonorganic psychotic disorders,Epileptic seizures related to drugs,52.38787954309978,31.172025826394727,88.0433610028146,1.6670897681923367e-50,28
F5_PSYCHOTH,F5_AUTISM,1,Other and unspecified nonorganic psychotic disorders,Autism,52.328356364855445,18.424259151094166,148.62236019322876,1.0795475655417192e-13,12
N14_CHRONEPHROPATH_ADVERSE,F5_PSYCHOTH,1,"Chronic nephritic syndrome, drug-induced",Other and unspecified nonorganic psychotic disorders,51.82654183761988,22.937217612664043,117.10184226370953,2.2514176080523233e-21,6
F5_PSYCHOTH,F5_ALZHDEMENT,5,Other and unspecified nonorganic psychotic disorders,Dementia in Alzheimer disease,51.65758557139111,30.581489172627837,87.25886865751652,3.1722846448173072e-49,17
F5_PSYCHOTH,N14_NEPHRITICNAS,1,Other and unspecified nonorganic psychotic disorders,Unspesified nephritic syndrome,51.61897626206162,33.7318888812434,78.99109118152246,9.045067155828103e-74,53
F5_PSYCHOTH,E4_HYPOOSMNAT,1,Other and unspecified nonorganic psychotic disorders,Hypo-osmolality and hyponatraemia,50.84659191730417,21.98969810808203,117.57214205021934,4.058720938731943e-20,9
F5_PSYCHOTH,EPILEPTIC_SEIZU_RELATED_DRUGS,15,Other and unspecified nonorganic psychotic disorders,Epileptic seizures related to drugs,50.79872092051633,28.21373961436593,91.46288589998026,3.681588903691411e-39,23
F5_PSYCHOTH,ST19_POISO_MEDICI,1,Other and unspecified nonorganic psychotic disorders,Poisoning by medicine,50.65459317896891,40.10779722580882,63.974787637445466,3.897829964685513e-238,173
F5_PSYCHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Other and unspecified nonorganic psychotic disorders,"Persons encountering health services for specific procedures, not carried out",50.056769613872135,29.108465268331262,86.0808071149784,1.9339789756987082e-45,28
F5_MIXPER,F5_PSYCHOTH,1,Mixed and other personality disorders,Other and unspecified nonorganic psychotic disorders,49.348972779108905,35.7405453471029,68.13889073885206,5.013962215598464e-124,50
F5_PSYCHOTH,F5_GENDER,5,Other and unspecified nonorganic psychotic disorders,Gender identity disorders,48.71680772195066,15.885578170168865,149.40138339278857,1.0694946273705329e-11,8
F5_PSYCHOTH,F5_ANXPER,1,Other and unspecified nonorganic psychotic disorders,Anxious personality disorder,48.420169256807746,17.562474048327246,133.49558748991944,6.454369307726692e-14,10
N14_ISOLPROTEINURIA,F5_PSYCHOTH,1,Isolated proteinuria with specified morphological lesion,Other and unspecified nonorganic psychotic disorders,48.35978066137636,27.473954948023803,85.12310623063941,3.295355567838672e-41,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_PSYCHOTH,5,Other symptoms and signs involving general sensations and perceptions,Other and unspecified nonorganic psychotic disorders,48.05891322042051,34.86032460212966,66.2546653334034,1.532875601017139e-123,39
F5_PSYCHOTH,F5_OTHPER,1,Other and unspecified nonorganic psychotic disorders,Other specified and unspecified personality disorders,48.01874027383451,33.06580237655514,69.733659907218,5.808543476693364e-92,70
F5_OTHERSUB,F5_PSYCHOTH,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other and unspecified nonorganic psychotic disorders,47.937574324369635,41.122134203619744,55.88258188949205,0.0,213
F5_PSYCHOTH,NIV,15,Other and unspecified nonorganic psychotic disorders,Non-invasive ventilation,47.927701371959024,25.48826690050806,90.12243036241493,3.113695112887954e-33,16
F5_PSYCHOTH,F5_OTHERSUB,5,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,47.91614733088355,38.661310054586224,59.386429787124584,1.5012472027488544e-273,220
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,F5_PSYCHOTH,1,Poisoning by narcotics and psychodysleptics [hallucinogens],Other and unspecified nonorganic psychotic disorders,47.799746310464116,26.570953539389755,85.98922669288599,4.078562203556521e-38,12
F5_MOODOTH,F5_PSYCHOTH,1,Other and unspecidied mood [affective] disorders,Other and unspecified nonorganic psychotic disorders,47.33644305303031,34.14495035353106,65.62431099511203,1.6805951203122016e-118,47
F5_CANNABIS,F5_PSYCHOTH,5,Mental and behavioural disorders due to cannabinoids,Other and unspecified nonorganic psychotic disorders,47.08595320671788,38.23784101399507,57.98148981721459,4.5618004025506035e-288,101
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,F5_PSYCHOTH,1,"Personal history of risk-factors, not elsewhere classified",Other and unspecified nonorganic psychotic disorders,46.51424595179208,21.81510407907973,99.17784800021344,2.7958321648619553e-23,7
F5_PSYCHOTH,F5_DISPER,15,Other and unspecified nonorganic psychotic disorders,Dissocial personality disorder,46.384013847213815,32.70058602482844,65.7932166397562,1.1543788265037896e-102,76
N14_NEPHRITICNAS_ADVERSE,F5_PSYCHOTH,1,"Unspesified nephritic syndrome, drug-induced",Other and unspecified nonorganic psychotic disorders,46.20522469997634,29.24843356559027,72.99272232093013,1.1679571267236822e-60,21
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,F5_PSYCHOTH,1,Toxic effect of other and unspecified substances,Other and unspecified nonorganic psychotic disorders,45.230871243864996,21.218951471519286,96.415306676443,5.56987727364602e-23,7
F5_PSYCHOTH,F5_ORGANIC,5,Other and unspecified nonorganic psychotic disorders,"Organic, including symptomatic, mental disorders",44.954838433087225,37.02819746470523,54.57833858835029,0.0,127
F5_PSYCHOTH,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,Other and unspecified nonorganic psychotic disorders,Other drug-induced secondary parkinsonism,44.929163317714824,30.726597894128204,65.69649277102845,8.848197176632335e-86,43
F5_PSYCHOTH,F5_HALLUCIN,0,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to hallucinogens,44.752939539365066,26.705210172739303,74.99755981919033,3.3431613458172195e-47,32
F5_DISPER,F5_PSYCHOTH,1,Dissocial personality disorder,Other and unspecified nonorganic psychotic disorders,44.5318071167076,22.735648984956015,87.22345451373909,1.7971734365727967e-28,9
KRA_PSY_SUBSTANCE,F5_PSYCHOTH,1,Substance abuse,Other and unspecified nonorganic psychotic disorders,44.1946992596311,34.828379103419486,56.07988350102329,2.1372593382095887e-213,217
F5_SEDAHYP,F5_PSYCHOTH,1,Mental and behavioural disorders due to sedatives or hypnotics,Other and unspecified nonorganic psychotic disorders,44.129277842196785,29.92625111561843,65.0730743169318,2.0160284064539128e-81,31
ST19_POISO_MEDICI_ADVERSE,F5_PSYCHOTH,1,"Poisoning by medicine, drug-induced",Other and unspecified nonorganic psychotic disorders,44.0576836984498,30.78279050921098,63.05729470146087,3.952349642041767e-95,38
F5_PSYCHOTH,F5_TOBAC,5,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to tobacco,43.6515000051889,19.87953304122619,95.8500105989148,4.960220767942282e-21,12
F5_PERSOBEH,F5_PSYCHOTH,1,Disorders of adult personality and behaviour,Other and unspecified nonorganic psychotic disorders,43.422378759491465,33.9527908617402,55.53307782004511,2.5613665717197306e-198,145
F5_DEPRESSIO,F5_PSYCHOTH,1,Depression,Other and unspecified nonorganic psychotic disorders,43.19962418500906,34.22430930611499,54.52871270633874,1.9747453006306872e-220,405
F5_OPIOIDS,F5_PSYCHOTH,1,Mental and behavioural disorders due to opioids,Other and unspecified nonorganic psychotic disorders,42.805084310082506,27.612171255545153,66.35752132043248,2.6432585182921656e-63,23
F5_PSYCHOTH,F5_DISSOCIATIVE,5,Other and unspecified nonorganic psychotic disorders,Dissociative [conversion] disorders,42.80120340822955,28.72021199190627,63.78584579072419,4.760496012750553e-76,56
F5_SUBSTANCE,F5_PSYCHOTH,1,Mental and behavioural disorders due to psychoctive substance use,Other and unspecified nonorganic psychotic disorders,42.74319682428511,33.67903403378668,54.24683121632158,2.0936520521905514e-209,216
KRA_PSY_PERSON,F5_PSYCHOTH,1,Personality disorders,Other and unspecified nonorganic psychotic disorders,42.670404247670284,33.18494509944868,54.8671511495087,3.1108920859589556e-188,133
F5_PSYCHOTH,F5_STIMUL,5,Other and unspecified nonorganic psychotic disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",42.61444248875949,29.803967270100035,60.93117376523326,5.257766669170136e-94,80
F5_PSYCHOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Other and unspecified nonorganic psychotic disorders,Other symptoms and signs involving general sensations and perceptions,42.14546586214548,32.044076652053434,55.431158526561774,9.469467958012963e-158,90
F5_PSYCHOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Other and unspecified nonorganic psychotic disorders,Other symptoms and signs involving cognitive functions and awareness,42.128653342803,29.507261011313663,60.14870142632232,3.3936671944774893e-94,48
F5_ALLANXIOUS,F5_PSYCHOTH,1,All anxiety disorders,Other and unspecified nonorganic psychotic disorders,42.06620476753049,33.77979731832937,52.385322708363766,1.079491333361267e-244,302
ST19_POISO_MEDICI,F5_PSYCHOTH,1,Poisoning by medicine,Other and unspecified nonorganic psychotic disorders,42.042725297594025,32.46895016722544,54.4394180084449,6.627055224817895e-177,109
F5_ANXIETY,F5_PSYCHOTH,1,Other anxiety disorders,Other and unspecified nonorganic psychotic disorders,41.705310011080634,33.52463973330403,51.882224446172216,7.204961929742713e-246,229
F5_MENTALUNSPE,F5_PSYCHOTH,1,"Mental disorders, not otherwise specified",Other and unspecified nonorganic psychotic disorders,41.38537817486615,29.368073726521477,58.32011805152722,2.0339427759298696e-100,42
F5_PSYCHOTH,F5_BIPO,5,Other and unspecified nonorganic psychotic disorders,Bipolar affective disorders,41.054439077976234,35.57279263851396,47.38078860253553,0.0,393
F5_OTHPER,F5_PSYCHOTH,1,Other specified and unspecified personality disorders,Other and unspecified nonorganic psychotic disorders,41.03852464046404,29.49913789168159,57.09185505183485,9.158054069752588e-108,47
F5_PSYCHOTH,F5_OPIOIDS,5,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to opioids,40.96742640502081,29.030563254353076,57.81252025825348,4.406850881696515e-99,79
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_PSYCHOTH,1,"Poisoning by drugs, medicaments and biological substances",Other and unspecified nonorganic psychotic disorders,40.76176201914992,31.561562947271955,52.643820132786786,1.5600235676927202e-177,116
F5_DELIRIUM,F5_PSYCHOTH,5,"Delirium, not induced by alcohol and other psychoactive substances",Other and unspecified nonorganic psychotic disorders,40.248536820245,30.861235042728715,52.4912471561081,9.455911227519787e-164,59
F5_PSYCHOTH,F5_CANNABIS,15,Other and unspecified nonorganic psychotic disorders,Mental and behavioural disorders due to cannabinoids,39.71998895242493,31.337268764574237,50.345087002740684,1.477261647019865e-203,152
F5_PSYCHOTH,F5_DISPER,0,Other and unspecified nonorganic psychotic disorders,Dissocial personality disorder,39.6078639439264,28.69600272970186,54.669038784862266,6.844917184714419e-111,78
F5_PSYCHOTH,PD2ND,15,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism,39.41336521574067,29.596622602931173,52.48616973868871,1.8138793244370276e-139,74
F5_EMOPER,F5_PSYCHOTH,1,Emotionally unstable personality disorder,Other and unspecified nonorganic psychotic disorders,39.36614769363921,29.168653725900498,53.12873191885972,2.1141137429500672e-127,63
F5_HALLUCIN,F5_PSYCHOTH,5,Mental and behavioural disorders due to hallucinogens,Other and unspecified nonorganic psychotic disorders,39.321305950234,23.183271709175997,66.69313637125393,2.9884128121829197e-42,14
F5_NEUROTIC,F5_PSYCHOTH,1,"Neurotic, stress-related and somatoform disorders",Other and unspecified nonorganic psychotic disorders,39.216476786889274,31.127046458319,49.40822296249691,9.744490851125768e-213,363
F5_PSYCHOTH,I9_HYPOTE,1,Other and unspecified nonorganic psychotic disorders,Hypotension,39.198477250587715,16.353518878665714,93.9565747387456,1.9467361618969171e-16,7
F5_PSYCHOTH,FG_OTH,1,Other and unspecified nonorganic psychotic disorders,Other CVD (FINNGEN),39.198477250587715,16.353518878665714,93.9565747387456,1.9467361618969171e-16,7
F5_PERSONALITY,F5_PSYCHOTH,1,Specific personality disorders,Other and unspecified nonorganic psychotic disorders,39.08773150259679,30.205122493431542,50.5825048169014,6.047019010853188e-171,110
F5_PSYCHOTH,G6_PARKSCND,15,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,39.06249972828848,29.348500180052298,51.99171595350051,2.6654372240514724e-139,74
F5_PSYCHOTH,J10_PNEUMONISOLLIQ,5,Other and unspecified nonorganic psychotic disorders,Pneumonitis due to solids and liquids,39.006242670336974,25.18683591654407,60.40802315537471,1.4402220671669067e-60,30
KRA_PSY_ANXIETY,F5_PSYCHOTH,1,Anxiety disorders,Other and unspecified nonorganic psychotic disorders,38.9250947302206,30.89806372579335,49.037474102035944,5.119866138139677e-212,364
F5_OCD,F5_PSYCHOTH,1,Obsessive-compulsive disorder,Other and unspecified nonorganic psychotic disorders,38.680625346802486,26.991124372704284,55.43269545053756,3.290193933788834e-88,37
F5_PSYCHOTH,F5_MOODOTH,5,Other and unspecified nonorganic psychotic disorders,Other and unspecidied mood [affective] disorders,38.412748948470394,28.991992182734766,50.89471853048176,1.748184399117681e-142,106
F5_PSYCHOTH,ST19_POISO_MEDICI_ADVERSE,1,Other and unspecified nonorganic psychotic disorders,"Poisoning by medicine, drug-induced",38.34953064758991,27.962145903080756,52.595623597272024,2.357750021502229e-113,82
