prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PREGNAC_EXAM_TEST,O15_MATERN_HYPERT_UNS,1,Pregnancy examination and test,Unspecified maternal hypertension,74.82442095337595,26.879191328602555,208.2910122764873,1.4429390883505162e-16,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_MATERN_HYPERT_UNS,15,Persons encountering health services in circumstances related to reproduction,Unspecified maternal hypertension,73.16234706057863,31.97110010926588,167.4239863226111,2.8918745648216656e-24,93
O15_FALSE_LAB,O15_MATERN_HYPERT_UNS,1,False labour,Unspecified maternal hypertension,57.082376833276406,17.892334181702292,182.1113842300348,8.311192165626981e-12,10
O15_MATERN_HYPERT_UNS,O15_GESTAT_HYPERT,5,Unspecified maternal hypertension,Gestational [pregnancy-induced] hypertension,56.85259305673583,35.58378128358476,90.83400416374154,4.4279165178990865e-64,18
O15_DELIVERY,O15_MATERN_HYPERT_UNS,5,Delivery,Unspecified maternal hypertension,54.30198642713769,12.738934813836472,231.47192234081388,6.666877317840881e-8,30
Z21_SUPERV_HIGH_R_PREGNAC,O15_MATERN_HYPERT_UNS,5,Supervision of high-risk pregnancy,Unspecified maternal hypertension,52.85410654172263,30.249081735500305,92.3517812127583,3.9143108331481596e-44,46
O15_MATERN_HYPERT_UNS,O15_PREECLAMPS,15,Unspecified maternal hypertension,Pre-eclampsia,50.1438435174237,32.52991333440084,77.29516574029282,2.3815146535383533e-70,21
O15_MATERN_HYPERT_UNS,O15_PRE_OR_ECLAMPSIA,15,Unspecified maternal hypertension,Pre-eclampsia or eclampsia,48.92647879088137,31.746461340679378,75.40368991636838,1.4863386534894324e-69,21
O15_MATERN_HYPERT_UNS,O15_PREECLAMPS,0,Unspecified maternal hypertension,Pre-eclampsia,44.98327020489404,29.203729749895242,69.28890986377407,7.981321363632475e-67,21
O15_MATERN_HYPERT_UNS,O15_PRE_OR_ECLAMPSIA,0,Unspecified maternal hypertension,Pre-eclampsia or eclampsia,43.97080789924262,28.55117113996176,67.7181309948425,4.2418849720114383e-66,21
O15_GESTAT_HYPERT,O15_MATERN_HYPERT_UNS,5,Gestational [pregnancy-induced] hypertension,Unspecified maternal hypertension,40.05866501375214,21.907302501879645,73.24939446772726,4.272996635678963e-33,19
O15_DELIVERY,O15_MATERN_HYPERT_UNS,15,Delivery,Unspecified maternal hypertension,36.07332828576859,14.520301080831732,89.61832171170745,1.1390879908523177e-14,44
N14_FEMALEGENNONINF,O15_MATERN_HYPERT_UNS,1,Noninflammatory disorders of female genital tract,Unspecified maternal hypertension,34.65300470249282,4.2522456117273615,282.3991943454988,9.253918937906139e-4,7
O15_MATERN_HYPERT_UNS,Z21_POSTPA_CARE_EXAMI,5,Unspecified maternal hypertension,Postpartum care and examination,31.831988145768822,17.968622967199664,56.39138130740586,1.8919970848819262e-32,12
Z21_SUPERV_HIGH_R_PREGNAC,O15_MATERN_HYPERT_UNS,15,Supervision of high-risk pregnancy,Unspecified maternal hypertension,31.676095815884715,20.482252816410533,48.987533506724304,2.0406253813278393e-54,50
O15_MATERN_HYPERT_UNS,O15_DELIV_SPONT,5,Unspecified maternal hypertension,Single spontaneous delivery,31.624159969641347,23.252008765495408,43.010799792469385,2.1571932648180555e-107,41
Z21_SUPERV_NORMAL_PREGNAC1,O15_MATERN_HYPERT_UNS,1,Supervision of normal pregnancy,Unspecified maternal hypertension,31.140311777426952,10.143298858596058,95.60193691557807,1.87461392022288e-9,13
O15_MATERN_HYPERT_UNS,O15_COMPLIC_LAB_DELIV,5,Unspecified maternal hypertension,Complications of labour and delivery,28.83364187415694,20.34601011632091,40.862011715025695,1.2050322677760589e-79,32
Z21_SUPERV_HIGH_R_PREGNAC,O15_MATERN_HYPERT_UNS,0,Supervision of high-risk pregnancy,Unspecified maternal hypertension,28.59756422740062,18.862822362523193,43.356220189252085,3.3990739805318564e-56,50
O15_DELIVERY,O15_MATERN_HYPERT_UNS,0,Delivery,Unspecified maternal hypertension,25.998394226306363,11.72124045868385,57.66595308141446,1.0930612029977794e-15,44
O15_MATERN_HYPERT_UNS,O15_LABOUR_FETAL_STRESS,5,Unspecified maternal hypertension,Labour and delivery complicated by fetal stress [distress],25.425426367097163,14.01215041995817,46.13512462925797,1.8560372452102732e-26,11
O15_MATERN_HYPERT_UNS,O15_GESTAT_HYPERT,15,Unspecified maternal hypertension,Gestational [pregnancy-induced] hypertension,25.354112009331363,15.934770671736452,40.3414023975828,2.206237768300896e-42,18
O15_MATERN_HYPERT_UNS,O15_GESTAT_HYPERT,0,Unspecified maternal hypertension,Gestational [pregnancy-induced] hypertension,24.772914385482682,15.76588398446897,38.925650331754966,4.696744680737778e-44,19
Z21_ANTEN_SCREE,O15_MATERN_HYPERT_UNS,5,Antenatal screening,Unspecified maternal hypertension,24.4194991207531,14.782619006310082,40.33872056459824,9.8753918946575e-36,60
O15_GESTAT_HYPERT,O15_MATERN_HYPERT_UNS,15,Gestational [pregnancy-induced] hypertension,Unspecified maternal hypertension,24.32233688944496,14.860179209735376,39.80948435508065,6.273572472879858e-37,23
O15_MATERN_HYPERT_UNS,O15_DELIV_CAESAR,5,Unspecified maternal hypertension,Single delivery by caesarean section,22.038780112701605,14.327965238113602,33.899288613849215,5.178256722580994e-45,21
O15_MATERN_HYPERT_UNS,O15_PREG_DM,5,Unspecified maternal hypertension,Diabetes mellitus in pregnancy,21.866612267611533,13.139994679221273,36.38880712928844,1.650369175898314e-32,15
O15_GESTAT_HYPERT,O15_MATERN_HYPERT_UNS,0,Gestational [pregnancy-induced] hypertension,Unspecified maternal hypertension,21.493226896598642,13.271048892061566,34.80951703109197,1.0792715087904209e-35,23
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_MATERN_HYPERT_UNS,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Unspecified maternal hypertension,20.333966867279134,11.628490577023314,35.55665336106301,4.3291405700630935e-26,20
O15_OBSTET_NAS,O15_MATERN_HYPERT_UNS,5,"Other obstetric conditions, not elsewhere classified",Unspecified maternal hypertension,19.610064271241807,11.216856336003188,34.28363609221902,1.5977929833381672e-25,20
Z21_ANTEN_SCREE,O15_MATERN_HYPERT_UNS,15,Antenatal screening,Unspecified maternal hypertension,19.512082949153942,12.661663400109745,30.068828161342854,2.4960603513316536e-41,67
Z21_ANTEN_SCREE,O15_MATERN_HYPERT_UNS,0,Antenatal screening,Unspecified maternal hypertension,18.58268089028752,12.192873797957557,28.321135344491253,4.43869404045082e-42,67
O15_MATERN_CARE,O15_MATERN_HYPERT_UNS,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Unspecified maternal hypertension,18.55970594183436,10.420815702180978,33.05525157452587,3.440523758750009e-23,36
O15_PREG_DM,O15_MATERN_HYPERT_UNS,5,Diabetes mellitus in pregnancy,Unspecified maternal hypertension,17.82078393597539,10.138045665771498,31.325597710113566,1.3980697642021681e-23,20
O15_MATERN_HYPERT_UNS,O15_DELIV_SPONT,15,Unspecified maternal hypertension,Single spontaneous delivery,17.077867219378035,12.566840256388284,23.20818462019093,1.7216139986565865e-73,41
O15_MATERN_HYPERT_UNS,Z21_SUPERV_HIGH_R_PREGNAC,5,Unspecified maternal hypertension,Supervision of high-risk pregnancy,16.33855720163844,9.993297400213212,26.71274963011867,8.245139386031319e-29,16
O15_MATERN_HYPERT_UNS,GEST_DIABETES,5,Unspecified maternal hypertension,Gestational diabetes (for exclusion),16.293830786223598,8.7391979654538,30.379094596503048,1.6281939948353288e-18,10
O15_MATERN_HYPERT_UNS,O15_MATERN_CARE,1,Unspecified maternal hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,16.283570339178254,7.742555588167171,34.24640094237071,1.8936191520330945e-13,7
O15_PREG_OTHER_MAT_DISORD,O15_MATERN_HYPERT_UNS,5,Other maternal disorders predominantly related to pregnancy,Unspecified maternal hypertension,16.148192300146764,9.49239684632441,27.470839955821138,1.0458199043405735e-24,30
O15_MATERN_HYPERT_UNS,O15_DELIV_SPONT,0,Unspecified maternal hypertension,Single spontaneous delivery,15.764321396161108,11.601082711689122,21.421606522213928,1.5415309373305416e-69,41
GEST_DIABETES,O15_MATERN_HYPERT_UNS,5,Gestational diabetes (for exclusion),Unspecified maternal hypertension,15.278910223514194,8.400539781662616,27.789297317273537,4.123070978682846e-19,16
O15_MATERN_CARE_OTHER,O15_MATERN_HYPERT_UNS,5,Maternal care for other known or suspected fetal problems,Unspecified maternal hypertension,14.553387065297914,7.503865911785657,28.22559432195123,2.310141710423189e-15,12
O15_MATERN_HYPERT_UNS,O15_PREG_OTHER_MAT_DISORD,5,Unspecified maternal hypertension,Other maternal disorders predominantly related to pregnancy,14.462861034087945,9.096575336762276,22.99484603243998,1.4245761687568007e-29,18
O15_DELIV_SPONT,O15_MATERN_HYPERT_UNS,5,Single spontaneous delivery,Unspecified maternal hypertension,14.447790037200644,6.171245524913655,33.82439349015444,7.587953857019334e-10,26
Z21_PREGNAC_EXAM_TEST,O15_MATERN_HYPERT_UNS,5,Pregnancy examination and test,Unspecified maternal hypertension,14.39977101528327,8.182926260021903,25.339762171098574,2.2455535604056727e-20,18
O15_MATERN_HYPERT_UNS,Z21_POSTPA_CARE_EXAMI,15,Unspecified maternal hypertension,Postpartum care and examination,12.900675163465063,7.311113659039311,22.76362089754642,1.0827524633327267e-18,12
O15_MATERN_HYPERT_UNS,O15_COMPLIC_LAB_DELIV,15,Unspecified maternal hypertension,Complications of labour and delivery,12.42941827748375,8.829420769645683,17.497233708440273,2.756154882385997e-47,33
O15_FALSE_LAB,O15_MATERN_HYPERT_UNS,5,False labour,Unspecified maternal hypertension,12.306376929492405,6.7471822561315244,22.445949639661062,2.696601826544088e-16,16
O15_MATERN_CARE,O15_MATERN_HYPERT_UNS,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Unspecified maternal hypertension,12.171833203038886,7.8551086493115605,18.860786035796515,4.866898125304772e-29,45
N14_FIOTHNAS,O15_MATERN_HYPERT_UNS,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Unspecified maternal hypertension,12.033708953811962,6.104420055835783,23.72217997131712,6.75959901187969e-13,11
N14_FEMALEINFERT,O15_MATERN_HYPERT_UNS,5,Female infertility,Unspecified maternal hypertension,11.814064954409876,6.1099896199082835,22.84326806255862,2.13434850029635e-13,12
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_MATERN_HYPERT_UNS,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Unspecified maternal hypertension,11.744882204812649,7.123978274066448,19.363093583128773,4.567071455152824e-22,20
O15_MATERN_CARE_OTHER,O15_MATERN_HYPERT_UNS,15,Maternal care for other known or suspected fetal problems,Unspecified maternal hypertension,11.46251279666522,6.630945429262262,19.81454997863432,2.451047717370658e-18,16
O15_OBSTET_NAS,O15_MATERN_HYPERT_UNS,15,"Other obstetric conditions, not elsewhere classified",Unspecified maternal hypertension,11.35506399612185,6.885668980631367,18.725483132969316,1.7307179141918663e-21,20
O15_CONCEPT_ABNORM,O15_MATERN_HYPERT_UNS,5,Other abnormal products of conception,Unspecified maternal hypertension,11.345957820730435,5.87296021564563,21.919228828905393,4.851926818875847e-13,12
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_MATERN_HYPERT_UNS,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Unspecified maternal hypertension,11.287043882396727,6.873841317943523,18.533648612252716,9.831825205703529e-22,20
O15_MATERN_HYPERT_UNS,O15_MATERN_CARE,5,Unspecified maternal hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,11.24999948728866,7.16901438914714,17.654098819440588,6.417505998326837e-26,19
O15_MATERN_HYPERT_UNS,O15_COMPLIC_LAB_DELIV,0,Unspecified maternal hypertension,Complications of labour and delivery,11.216971950625085,7.969026169360789,15.78868698221407,1.1112417150693323e-43,33
O15_MATERN_HYPERT_UNS,O15_LABOUR_FETAL_STRESS,15,Unspecified maternal hypertension,Labour and delivery complicated by fetal stress [distress],11.177868430079913,6.60963361830292,18.903429426736942,2.1559469829488164e-19,14
O15_PREG_ABORT,O15_MATERN_HYPERT_UNS,1,Pregnancy with abortive outcome,Unspecified maternal hypertension,11.116014679124296,3.246777030323886,38.05798217507421,1.2531066124078617e-4,7
RX_PARACETAMOL_NSAID,O15_MATERN_HYPERT_UNS,5,Paracetamol of NSAID medication,Unspecified maternal hypertension,11.114447067509142,3.385622709222424,36.486916654937566,7.162151481771214e-5,34
O15_MATERN_CARE,O15_MATERN_HYPERT_UNS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Unspecified maternal hypertension,11.035297141665637,7.239594970682506,16.821076800291397,6.092851855632544e-29,45
O15_MATERN_HYPERT_UNS,O15_PREG_DM,15,Unspecified maternal hypertension,Diabetes mellitus in pregnancy,11.023350998478623,6.936471556810369,17.518167016248267,3.1477274232294078e-24,18
O15_PREG_DM,O15_MATERN_HYPERT_UNS,15,Diabetes mellitus in pregnancy,Unspecified maternal hypertension,10.987981402913821,6.686994773024709,18.055305770213415,3.1067586370598212e-21,21
O15_OBSTET_NAS,O15_MATERN_HYPERT_UNS,0,"Other obstetric conditions, not elsewhere classified",Unspecified maternal hypertension,10.867485312969459,6.619144244147899,17.842523545550943,4.050843231560244e-21,20
O15_MATERN_HYPERT_UNS,Z21_POSTPA_CARE_EXAMI,0,Unspecified maternal hypertension,Postpartum care and examination,10.830435790403039,6.140727970551122,19.10169933802095,1.883620178138701e-16,12
O15_MATERN_CARE_OTHER,O15_MATERN_HYPERT_UNS,0,Maternal care for other known or suspected fetal problems,Unspecified maternal hypertension,10.83041115188821,6.297819726292416,18.625145021100625,7.135111016429792e-18,16
O15_MATERN_HYPERT_UNS,O15_DELIV_CAESAR,15,Unspecified maternal hypertension,Single delivery by caesarean section,10.750114136395114,7.000622193555834,16.507811841624754,1.939914088065337e-27,21
O15_MATERN_HYPERT_UNS,O15_DELIV_CAESAR,0,Unspecified maternal hypertension,Single delivery by caesarean section,10.33016292633426,6.794487410283578,15.705712534414277,8.838633062931474e-28,22
O15_PREG_DM,O15_MATERN_HYPERT_UNS,0,Diabetes mellitus in pregnancy,Unspecified maternal hypertension,10.32769010292405,6.3264015549394035,16.859692186114643,9.866788336207786e-21,21
O15_MATERN_HYPERT_UNS,O15_LABOUR_FETAL_STRESS,0,Unspecified maternal hypertension,Labour and delivery complicated by fetal stress [distress],10.046400498735164,5.941940503579369,16.98606085338397,7.26345265632429e-18,14
O15_MATERN_HYPERT_UNS,E4_OBESITY,5,Unspecified maternal hypertension,Obesity,9.808511423062438,4.394286438872108,21.893633397516982,2.4975192805344466e-8,6
Z21_PREGNAC_EXAM_TEST,O15_MATERN_HYPERT_UNS,15,Pregnancy examination and test,Unspecified maternal hypertension,9.74638324350445,5.847442810766996,16.2450475196361,2.433332807156174e-18,19
O15_MATERN_HYPERT_UNS,E4_OBESITY_HYPER,5,Unspecified maternal hypertension,Obesity and other hyperalimentation,9.709928695669554,4.350230605385887,21.67303847254867,2.8737288873682483e-8,6
O15_MATERN_HYPERT_UNS,GEST_DIABETES,15,Unspecified maternal hypertension,Gestational diabetes (for exclusion),9.698114539824065,5.736033873390415,16.396943899488253,2.2667513875023457e-17,14
Z21_PREGNAC_EXAM_TEST,O15_MATERN_HYPERT_UNS,0,Pregnancy examination and test,Unspecified maternal hypertension,9.385485673821057,5.652595893654872,15.583520030572103,4.907973894258236e-18,19
O15_MATERN_HYPERT_UNS,O15_PREG_DM,0,Unspecified maternal hypertension,Diabetes mellitus in pregnancy,9.346608619674985,5.882955699748653,14.849524141940266,3.0115253147516062e-21,18
GEST_DIABETES,O15_MATERN_HYPERT_UNS,15,Gestational diabetes (for exclusion),Unspecified maternal hypertension,9.329893677373283,5.477110286645918,15.892854347542432,2.07464378446151e-16,17
O15_MATERN_HYPERT_UNS,Z21_SUPERV_HIGH_R_PREGNAC,15,Unspecified maternal hypertension,Supervision of high-risk pregnancy,9.233942817601507,5.813587119045373,14.66662461794081,4.668358569069732e-21,18
O15_PREG_OTHER_MAT_DISORD,O15_MATERN_HYPERT_UNS,15,Other maternal disorders predominantly related to pregnancy,Unspecified maternal hypertension,9.176128921987939,5.909033880825667,14.24959539767914,5.549206435409463e-23,32
PAIN,O15_MATERN_HYPERT_UNS,1,"Pain (limb, back, neck, head abdominally)",Unspecified maternal hypertension,9.040523822536246,1.8771818738461514,43.53923939100629,0.0060466897128413615,7
O15_MATERN_HYPERT_UNS,Z21_ANTEN_SCREE,5,Unspecified maternal hypertension,Antenatal screening,8.86082845784579,5.424483783747731,14.474055797642169,2.938517452325152e-18,16
GEST_DIABETES,O15_MATERN_HYPERT_UNS,0,Gestational diabetes (for exclusion),Unspecified maternal hypertension,8.686184906035344,5.129173620605934,14.709934543592807,8.762152846591948e-16,17
O15_FALSE_LAB,O15_MATERN_HYPERT_UNS,15,False labour,Unspecified maternal hypertension,8.57953618400705,5.200988090887222,14.152780172993934,3.874798641684613e-17,20
O15_MATERN_HYPERT_UNS,E4_NUTRIDEF,5,Unspecified maternal hypertension,Other nutritional deficiencies,8.528594513688475,3.822407503566576,19.029086854567044,1.6521461376294297e-7,6
O15_PREG_OTHER_MAT_DISORD,O15_MATERN_HYPERT_UNS,0,Other maternal disorders predominantly related to pregnancy,Unspecified maternal hypertension,8.42901930467139,5.481399812238515,12.9617194279262,2.752933600563506e-22,32
O15_MATERN_HYPERT_UNS,Z21_SUPERV_HIGH_R_PREGNAC,0,Unspecified maternal hypertension,Supervision of high-risk pregnancy,8.191999879643479,5.158164559642136,13.010221223483931,5.041285561805968e-19,18
O15_MATERN_HYPERT_UNS,GEST_DIABETES,0,Unspecified maternal hypertension,Gestational diabetes (for exclusion),8.191307290083122,4.846231745290785,13.845296437952928,4.049457185251668e-15,14
N14_FIOTHNAS,O15_MATERN_HYPERT_UNS,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Unspecified maternal hypertension,8.159110446276017,4.602241412716614,14.464926392297793,6.700686385544786e-13,14
O15_DELIV_SPONT,O15_MATERN_HYPERT_UNS,15,Single spontaneous delivery,Unspecified maternal hypertension,7.934662769732247,4.515229181530209,13.943671680478973,5.991506487824705e-13,38
O15_FALSE_LAB,O15_MATERN_HYPERT_UNS,0,False labour,Unspecified maternal hypertension,7.83254205809495,4.786245166740125,12.817712623277595,2.597638059374544e-16,20
O15_MATERN_HYPERT_UNS,O15_PREG_OTHER_MAT_DISORD,15,Unspecified maternal hypertension,Other maternal disorders predominantly related to pregnancy,7.7873174444865025,5.0736810433509945,11.952330559027734,6.008435449989192e-21,21
N14_FEMALEINFERT,O15_MATERN_HYPERT_UNS,15,Female infertility,Unspecified maternal hypertension,7.737372358068098,4.4330338893687395,13.504731184430733,6.018036014118089e-13,15
O15_PREG_ABORT,O15_MATERN_HYPERT_UNS,5,Pregnancy with abortive outcome,Unspecified maternal hypertension,7.654047546678621,4.288528839542325,13.660732162190428,5.733916093335242e-12,25
RX_PARACETAMOL_NSAID,O15_MATERN_HYPERT_UNS,15,Paracetamol of NSAID medication,Unspecified maternal hypertension,7.639847802585707,3.8797390026611445,15.044123949224181,4.0635387420440456e-9,72
Z21_SUPERV_NORMAL_PREGNAC1,O15_MATERN_HYPERT_UNS,5,Supervision of normal pregnancy,Unspecified maternal hypertension,7.367269932363403,4.258846501938073,12.744452337412527,9.19245040152449e-13,22
N14_FIOTHNAS,O15_MATERN_HYPERT_UNS,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Unspecified maternal hypertension,7.204679557652442,4.090953630687844,12.688339251532263,7.982452515648357e-12,14
O15_MATERN_HYPERT_UNS,FG_OTHHEART,5,Unspecified maternal hypertension,Other heart diseases,7.031020123851886,3.513824701632661,14.068784922321434,3.565857195079639e-8,8
O15_CONCEPT_ABNORM,O15_MATERN_HYPERT_UNS,15,Other abnormal products of conception,Unspecified maternal hypertension,6.917643437598273,3.9043124503926836,12.256649880808965,3.418216217836021e-11,14
N14_FEMALEGENNONINF,O15_MATERN_HYPERT_UNS,5,Noninflammatory disorders of female genital tract,Unspecified maternal hypertension,6.86844280060171,3.6964704731488798,12.76231119599624,1.0879293699635688e-9,23
O15_MATERN_HYPERT_UNS,O15_PREG_OTHER_MAT_DISORD,0,Unspecified maternal hypertension,Other maternal disorders predominantly related to pregnancy,6.799498272989249,4.4306860057056685,10.434767145504434,1.7542858866246833e-18,21
O15_MATERN_HYPERT_UNS,O15_MATERN_CARE,15,Unspecified maternal hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,6.793191824914342,4.5122457933242925,10.227158998819739,4.367143244681036e-20,23
N14_FEMALEINFERT,O15_MATERN_HYPERT_UNS,0,Female infertility,Unspecified maternal hypertension,6.7907190710650625,3.9186368795934894,11.767833284647315,8.570546008077943e-12,15
O15_DELIV_SPONT,O15_MATERN_HYPERT_UNS,0,Single spontaneous delivery,Unspecified maternal hypertension,6.473342374656229,3.7846083116655813,11.072258487187593,9.099181588303321e-12,38
O15_CONCEPT_ABNORM,O15_MATERN_HYPERT_UNS,0,Other abnormal products of conception,Unspecified maternal hypertension,6.197195250628809,3.5213522124879924,10.906386710825853,2.5319640505105067e-10,14
O15_MATERN_HYPERT_UNS,O15_MATERN_CARE,0,Unspecified maternal hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,6.1434112836152295,4.080892279083929,9.24834561134828,3.370431690795517e-18,23
RX_PARACETAMOL_NSAID,O15_MATERN_HYPERT_UNS,0,Paracetamol of NSAID medication,Unspecified maternal hypertension,6.119891801823137,3.490380037875064,10.730371839057215,2.5638876443043e-10,81
O15_MATERN_HYPERT_UNS,RX_ANTIHYP,5,Unspecified maternal hypertension,Antihypertensive medication - note that there are other indications,5.796871960466303,3.6958408512971626,9.092308321189273,1.9753664934631386e-14,19
O15_MATERN_HYPERT_UNS,I9_OTHHEART,5,Unspecified maternal hypertension,Other heart diseases,5.604591333259363,2.8011849896343888,11.213627136044947,1.1105271671848213e-6,8
O15_MATERN_HYPERT_UNS,O15_PREG_ABORT,5,Unspecified maternal hypertension,Pregnancy with abortive outcome,5.505394141779778,2.9594181066592067,10.241663585196614,7.207839673622149e-8,10
O15_PREG_ABORT,O15_MATERN_HYPERT_UNS,15,Pregnancy with abortive outcome,Unspecified maternal hypertension,5.471981489131284,3.5354591436217873,8.469220036501884,2.4096085537437563e-14,37
O15_MATERN_HYPERT_UNS,Z21_ANTEN_SCREE,15,Unspecified maternal hypertension,Antenatal screening,4.900875731020023,3.12501686979281,7.685905046808113,4.41625153171378e-12,19
Z21_SUPERV_NORMAL_PREGNAC1,O15_MATERN_HYPERT_UNS,15,Supervision of normal pregnancy,Unspecified maternal hypertension,4.8127638104656665,3.0494350314738674,7.5957333920089765,1.488203066112176e-11,26
Z21_SUPERV_NORMAL_PREGNAC1,O15_MATERN_HYPERT_UNS,0,Supervision of normal pregnancy,Unspecified maternal hypertension,4.774669861688441,3.0607114269006015,7.448422640484452,5.553803627254924e-12,27
N14_FEMALEGENNONINF,O15_MATERN_HYPERT_UNS,15,Noninflammatory disorders of female genital tract,Unspecified maternal hypertension,4.715194365469864,2.934629695018208,7.5761033638763084,1.4578179548548158e-10,32
O15_PREG_ABORT,O15_MATERN_HYPERT_UNS,0,Pregnancy with abortive outcome,Unspecified maternal hypertension,4.634706724806286,3.0518049311726,7.038623670062397,6.307051828451756e-13,38
O15_MATERN_HYPERT_UNS,Z21_ANTEN_SCREE,0,Unspecified maternal hypertension,Antenatal screening,4.478188193119018,2.8882841689035352,6.943281311756674,2.0795300965832995e-11,20
O15_MATERN_HYPERT_UNS,I9_HYPTENSESS,15,Unspecified maternal hypertension,"Hypertension, essential",4.325813812367885,2.6065617149584113,7.179060841677154,1.4549669252349075e-8,15
O15_MATERN_HYPERT_UNS,E4_OBESITY,15,Unspecified maternal hypertension,Obesity,4.213550188714018,2.2649719369217096,7.83851000685737,5.586662455748216e-6,10
O15_MATERN_HYPERT_UNS,E4_OBESITY_HYPER,15,Unspecified maternal hypertension,Obesity and other hyperalimentation,4.170892480668301,2.242044740770019,7.759142254815433,6.502999350626723e-6,10
O15_MATERN_HYPERT_UNS,I9_HYPTENS,15,Unspecified maternal hypertension,Hypertension,3.9746494329774,2.590219926812431,6.09903350350202,2.675949891336074e-10,21
O15_MATERN_HYPERT_UNS,I9_HYPERTENSION,15,Unspecified maternal hypertension,Hypertensive diseases,3.9680558088168736,2.5859244595770288,6.0889121658491,2.810532983218468e-10,21
O15_MATERN_HYPERT_UNS,FG_HYPERTENSION,15,Unspecified maternal hypertension,Hypertensive diseases (excluding secondary),3.9680558088168736,2.5859244595770288,6.0889121658491,2.810532983218468e-10,21
N14_FEMALEGENNONINF,O15_MATERN_HYPERT_UNS,0,Noninflammatory disorders of female genital tract,Unspecified maternal hypertension,3.938943142798771,2.489781219382379,6.231580896111915,4.695784875880959e-9,32
O15_MATERN_HYPERT_UNS,E4_OBESITY,0,Unspecified maternal hypertension,Obesity,3.8257689157727106,2.170978360489167,6.741894835651327,3.4571084806884084e-6,12
O15_MATERN_HYPERT_UNS,E4_OBESITY_HYPER,0,Unspecified maternal hypertension,Obesity and other hyperalimentation,3.7915543894378856,2.1515740443103035,6.681566328652172,4.015628371695452e-6,12
