prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Ankylosing hyperostosis [Forestier],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.395562859055087,17.28909541916866,57.01173736041971,1.0043451053262984e-29,11
M13_FORESTIER,RX_CROHN_2NDLINE,5,Ankylosing hyperostosis [Forestier],Second line medication for Crohns disease,31.047474923588158,14.679873523945322,65.66444169689059,2.480004301365109e-19,7
R18_ABDOMI_PELVIC_PAIN,M13_FORESTIER,1,Abdominal and pelvic pain,Ankylosing hyperostosis [Forestier],28.847896921015987,3.471530076939786,239.7217187584222,0.0018579052909796607,6
M13_OTHERJOINT,M13_FORESTIER,1,Other joint disorders,Ankylosing hyperostosis [Forestier],25.656882608739114,5.685135083382969,115.78891539845513,2.4396253675712297e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FORESTIER,1,Symptoms and signs involving the digestive system and abdomen,Ankylosing hyperostosis [Forestier],24.2308479496056,2.9166656117426943,201.30315590277633,0.0031677905769914878,6
RX_STATIN,M13_FORESTIER,1,Statin medication,Ankylosing hyperostosis [Forestier],22.788145699805764,2.8741231802205047,180.68104666124117,0.0030823154532459963,9
RX_CROHN_1STLINE,M13_FORESTIER,1,First line medication for Crohns disease,Ankylosing hyperostosis [Forestier],18.77967379902701,3.8987769166171793,90.45815022006063,2.558023552298051e-4,7
M13_ARTHROPATHIES,M13_FORESTIER,1,Arthropathies,Ankylosing hyperostosis [Forestier],17.684442877009825,4.012011424119745,77.95080492295462,1.47247484118682e-4,14
SPONDYLOPATHY_FG,M13_FORESTIER,15,Spondylopathies (FG),Ankylosing hyperostosis [Forestier],16.118497475824732,9.060802921070335,28.673613491140568,3.0956417945576358e-21,13
M13_FORESTIER,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Ankylosing hyperostosis [Forestier],"Gonarthrosis, primary, with knee surgery",15.178584712886853,7.861131715586697,29.307413006383886,5.391141032067284e-16,9
SPONDYLOPATHY_FG,M13_FORESTIER,0,Spondylopathies (FG),Ankylosing hyperostosis [Forestier],14.78615299048874,8.523578643168575,25.650061952952775,9.296164286539057e-22,14
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Ankylosing hyperostosis [Forestier],Persons encountering health services in other circumstances,14.686349060986743,8.677277470789173,24.85674215988047,1.4044558963208195e-23,14
RX_STATIN,M13_FORESTIER,5,Statin medication,Ankylosing hyperostosis [Forestier],13.781124971573087,5.662968189093395,33.53707793165623,7.409651423560052e-9,30
M13_FORESTIER,I9_AF_REIMB,15,Ankylosing hyperostosis [Forestier],Atrial fibrillation and flutter with reimbursement,12.372701201386286,7.875621198107151,19.43767115863549,9.811941843720998e-28,19
RHEUMA_ENDPOINTS,M13_FORESTIER,1,Finngen Rheumatological endpoints,Ankylosing hyperostosis [Forestier],12.15578286960368,2.4455401449564764,60.42144001507691,0.0022652202709415453,6
M13_ARTHROSIS_INCLAVO,M13_FORESTIER,1,"Artrosis, including avohilmo",Ankylosing hyperostosis [Forestier],11.973909329907706,3.16540803862632,45.29416204524155,2.5465961677680375e-4,8
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Ankylosing hyperostosis [Forestier],Persons encountering health services for specific procedures and health care,11.405835385749523,7.0748938883726895,18.38799039242395,1.6881561038758635e-23,17
RX_ANTIHYP,M13_FORESTIER,5,Antihypertensive medication - note that there are other indications,Ankylosing hyperostosis [Forestier],11.303098474926117,3.926614535673202,32.53694345935415,6.938759116684666e-6,30
M13_ARTHROSIS,M13_FORESTIER,1,Arthrosis,Ankylosing hyperostosis [Forestier],11.208584374231908,2.889503201777483,43.478880243840074,4.7552227081682234e-4,7
RHEUMA_ENDPOINTS,M13_FORESTIER,5,Finngen Rheumatological endpoints,Ankylosing hyperostosis [Forestier],10.865506023268638,5.155826532577626,22.898214359175512,3.558211948453733e-10,24
K11_HERNIA,M13_FORESTIER,1,Hernia,Ankylosing hyperostosis [Forestier],10.763099667782635,2.682201069204436,43.19001874568005,8.030394224364609e-4,6
M13_ARTHROSIS_INCLAVO,M13_FORESTIER,5,"Artrosis, including avohilmo",Ankylosing hyperostosis [Forestier],10.754739188536494,5.525946362791451,20.931150507044425,2.716852769996159e-12,28
M13_ARTHROSIS,M13_FORESTIER,5,Arthrosis,Ankylosing hyperostosis [Forestier],10.748524549844685,5.483217887418709,21.069886765525087,4.667700836331294e-12,26
M13_FORESTIER,E4_OBESITY,5,Ankylosing hyperostosis [Forestier],Obesity,10.706652338587515,4.797034858341017,23.8965126759628,7.1282160640864065e-9,6
M13_FORESTIER,E4_OBESITY_HYPER,5,Ankylosing hyperostosis [Forestier],Obesity and other hyperalimentation,10.596775623353977,4.747926623949074,23.650671652189697,8.2692479343684e-9,6
FG_CVD,M13_FORESTIER,5,Cardiovascular diseases (excluding rheumatic etc),Ankylosing hyperostosis [Forestier],10.538497894403008,4.359010330247181,25.47824608253198,1.7068028102797102e-7,38
M13_ARTHROPATHIES,M13_FORESTIER,5,Arthropathies,Ankylosing hyperostosis [Forestier],10.399126518953402,4.980819056353588,21.7116564833354,4.516997033235797e-10,35
M13_FORESTIER,E4_NUTRIDEF,5,Ankylosing hyperostosis [Forestier],Other nutritional deficiencies,10.337209950065308,4.915871935623316,21.73732573816124,7.307948706166518e-10,7
M13_FORESTIER,I9_HYPTENSESS,1,Ankylosing hyperostosis [Forestier],"Hypertension, essential",10.157659180698717,4.547190440956306,22.690503371469493,1.573217830428923e-8,6
M13_LOWBACKPAINORANDSCIATICA,M13_FORESTIER,5,Lower back pain or/and sciatica,Ankylosing hyperostosis [Forestier],9.761341626855188,5.3689855019590595,17.74707536859772,7.99661404321977e-14,19
PAIN,M13_FORESTIER,5,"Pain (limb, back, neck, head abdominally)",Ankylosing hyperostosis [Forestier],9.461921952047078,4.700018579103832,19.048428324234628,3.074240477912812e-10,37
M13_FORESTIER,I9_VALVES,5,Ankylosing hyperostosis [Forestier],Valvular operations,9.322562843372912,5.401125099551291,16.091124787288763,1.089159567045908e-15,13
FG_OTHHEART,M13_FORESTIER,1,Other heart diseases,Ankylosing hyperostosis [Forestier],8.883241486679854,1.7837828332695678,44.238557429117726,0.007663329513622383,6
I9_HYPTENS,M13_FORESTIER,5,Hypertension,Ankylosing hyperostosis [Forestier],8.528075807627006,4.197956247883131,17.32463910678131,3.081558194210229e-9,30
I9_HYPERTENSION,M13_FORESTIER,5,Hypertensive diseases,Ankylosing hyperostosis [Forestier],8.52240906928343,4.195250674961749,17.312781040161973,3.113059382279246e-9,30
FG_HYPERTENSION,M13_FORESTIER,5,Hypertensive diseases (excluding secondary),Ankylosing hyperostosis [Forestier],8.52240906928343,4.195250674961749,17.312781040161973,3.113059382279246e-9,30
M13_FORESTIER,K11_DIVERTIC,5,Ankylosing hyperostosis [Forestier],Diverticular disease of intestine,8.448871876570037,4.668775647046883,15.289540852503352,1.7655878283228268e-12,11
I9_OTHHEART,M13_FORESTIER,1,Other heart diseases,Ankylosing hyperostosis [Forestier],8.383136276297627,1.6836186628216219,41.741622006730545,0.009429946052356074,6
E4_OBESITYCAL,M13_FORESTIER,0,Obesity due to excess calories,Ankylosing hyperostosis [Forestier],8.33760381747331,4.4726079730131305,15.542528617886855,2.4858170741113987e-11,11
RX_ANTIHYP,M13_FORESTIER,1,Antihypertensive medication - note that there are other indications,Ankylosing hyperostosis [Forestier],8.197572225533772,0.9803251373433721,68.54888019596397,0.05217817804259135,6
RX_CODEINE_TRAMADOL,M13_FORESTIER,5,Codeine or tramadol medication,Ankylosing hyperostosis [Forestier],8.1679657029573,4.425875675497879,15.074003116271832,1.843082279525787e-11,21
I9_HYPTENSESS,M13_FORESTIER,1,"Hypertension, essential",Ankylosing hyperostosis [Forestier],8.109006146954473,2.0154069026521197,32.6266525160828,0.0032120640488248913,6
ILD_ENDPOINTS,M13_FORESTIER,5,Interstitial lung disease endpoints,Ankylosing hyperostosis [Forestier],8.049457756157016,4.268964885615789,15.177864401386378,1.1541867202307588e-10,17
E4_OBESITYCAL,M13_FORESTIER,15,Obesity due to excess calories,Ankylosing hyperostosis [Forestier],7.989591681228066,4.157134505696156,15.355186401903321,4.52913939467225e-10,10
M13_JOINTOTH,M13_FORESTIER,5,Other specific joint derangements/joint disorders,Ankylosing hyperostosis [Forestier],7.748236175575755,3.9176063708435955,15.324450225348485,3.996317858696652e-9,12
E4_NUTRIDEF,M13_FORESTIER,0,Other nutritional deficiencies,Ankylosing hyperostosis [Forestier],7.683288032621654,4.526835117100653,13.040659415498332,4.2036581955510435e-14,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_FORESTIER,5,"Gonarthrosis,primary",Ankylosing hyperostosis [Forestier],7.644846804625198,4.035915839170681,14.48089727217835,4.3495385938090604e-10,17
E4_NUTRIDEF,M13_FORESTIER,15,Other nutritional deficiencies,Ankylosing hyperostosis [Forestier],7.642286536470031,4.417917117941513,13.219927388027632,3.50477698746533e-13,15
M13_FORESTIER,M13_ARTHTROSIS_COX,5,Ankylosing hyperostosis [Forestier],"Coxarthrosis,",7.619124899815055,3.8008226269590026,15.27328947876418,1.0459673055963173e-8,8
M13_FORESTIER,COX_ARTHROSIS,5,Ankylosing hyperostosis [Forestier],Coxarthrosis [arthrosis of hip](FG),7.619124899815055,3.8008226269590026,15.27328947876418,1.0459673055963173e-8,8
M13_FORESTIER,PRIM_KNEEARTHROSIS,5,Ankylosing hyperostosis [Forestier],"Primary gonarthrosis, bilateral",7.4660069395126225,3.550225431386287,15.700766246577437,1.1532970732126165e-7,7
M13_FORESTIER,I9_AF_REIMB,0,Ankylosing hyperostosis [Forestier],Atrial fibrillation and flutter with reimbursement,7.450342211238745,4.901773457406853,11.323982951658191,5.363174865442568e-21,22
E4_OBESITY,M13_FORESTIER,5,Obesity,Ankylosing hyperostosis [Forestier],7.18436605109123,2.963760218150477,17.415415471188965,1.2715187549449867e-5,6
M13_FORESTIER,I9_VHD,5,Ankylosing hyperostosis [Forestier],Valvular heart disease including rheumatic fever,7.183717128094765,4.247577556880718,12.149464273556362,1.9108168077548463e-13,14
I9_HYPTENS,M13_FORESTIER,1,Hypertension,Ankylosing hyperostosis [Forestier],7.14912460311558,1.8810447302647921,27.171061787391853,0.003882997171118516,8
FG_HYPERTENSION,M13_FORESTIER,1,Hypertensive diseases (excluding secondary),Ankylosing hyperostosis [Forestier],7.144998321468883,1.8799708983605146,27.155208124930933,0.0038933023648408363,8
I9_HYPERTENSION,M13_FORESTIER,1,Hypertensive diseases,Ankylosing hyperostosis [Forestier],7.144998321468883,1.8799708983605146,27.155208124930933,0.0038933023648408363,8
E4_OBESITY_HYPER,M13_FORESTIER,5,Obesity and other hyperalimentation,Ankylosing hyperostosis [Forestier],7.1270376955040105,2.9401056874842926,17.276476328508338,1.3788176447790717e-5,6
E4_NUTRIDEF,M13_FORESTIER,5,Other nutritional deficiencies,Ankylosing hyperostosis [Forestier],7.125114470655861,2.9391371769749894,17.27284341052774,1.3844205585837914e-5,6
M13_FORESTIER,M13_LIMBPAIN,5,Ankylosing hyperostosis [Forestier],Pain in limb,7.0760858684649195,3.5320347934997423,14.176245180267808,3.400597194172008e-8,8
M13_ARTHROSIS_KNEE,M13_FORESTIER,5,Gonarthrosis,Ankylosing hyperostosis [Forestier],7.018671243247828,3.6794718619701756,13.388265454601628,3.341620266700222e-9,17
KNEE_ARTHROSIS,M13_FORESTIER,5,Gonarthrosis [arthrosis of knee](FG),Ankylosing hyperostosis [Forestier],7.018671243247828,3.6794718619701756,13.388265454601628,3.341620266700222e-9,17
JOINTPAIN,M13_FORESTIER,5,Pain in joint,Ankylosing hyperostosis [Forestier],6.7306372618138415,3.179290783335586,14.248925636990151,6.27075948409483e-7,9
M13_FORESTIER,HYPOTHY_PURCHASE,5,Ankylosing hyperostosis [Forestier],Hypothyroidism and >3 levothyroxin purchases,6.704593603114698,3.483482145866993,12.904207198610075,1.2269665468391337e-8,9
M13_FORESTIER,HYPOTHY_LEVOTHY,5,Ankylosing hyperostosis [Forestier],"Hypothyroidism, levothyroxin purchases",6.704593603114698,3.483482145866993,12.904207198610075,1.2269665468391337e-8,9
E4_OBESITY,M13_FORESTIER,15,Obesity,Ankylosing hyperostosis [Forestier],6.679189829238901,3.806063142744279,11.72118672283565,3.6382199188444356e-11,14
M13_FORESTIER,COX_ARTHROSIS,15,Ankylosing hyperostosis [Forestier],Coxarthrosis [arthrosis of hip](FG),6.664986396862533,4.42470767936883,10.039543149367839,1.1326277443998895e-19,23
M13_FORESTIER,M13_ARTHTROSIS_COX,15,Ankylosing hyperostosis [Forestier],"Coxarthrosis,",6.664986396862533,4.42470767936883,10.039543149367839,1.1326277443998895e-19,23
E4_OBESITY_HYPER,M13_FORESTIER,15,Obesity and other hyperalimentation,Ankylosing hyperostosis [Forestier],6.620356137852782,3.772526921613728,11.61797286081573,4.480698286585404e-11,14
E4_OBESITY,M13_FORESTIER,0,Obesity,Ankylosing hyperostosis [Forestier],6.50416009423787,3.788723693459667,11.165791425884226,1.1129737216133537e-11,15
E4_OBESITY_HYPER,M13_FORESTIER,0,Obesity and other hyperalimentation,Ankylosing hyperostosis [Forestier],6.446135285897292,3.7549151743386657,11.066204746265303,1.393795517469393e-11,15
RX_ANTIHYP,M13_FORESTIER,15,Antihypertensive medication - note that there are other indications,Ankylosing hyperostosis [Forestier],6.392875068102091,3.959700529977459,10.32119760748522,3.176882481361036e-14,89
M13_FORESTIER,M13_ROTATORCUFF,5,Ankylosing hyperostosis [Forestier],Rotator cuff syndrome,6.38238829105468,3.52875243456351,11.543705899796448,8.758367342754664e-10,11
M13_FORESTIER,H7_CATARACTSENILE,5,Ankylosing hyperostosis [Forestier],Senile cataract,6.30376285815425,3.3867048194682847,11.733359796642642,6.3102552714498134e-9,10
FG_CVD,M13_FORESTIER,15,Cardiovascular diseases (excluding rheumatic etc),Ankylosing hyperostosis [Forestier],6.23595675518728,3.8666883351403105,10.056966913821556,6.088246260333082e-14,85
M13_FORESTIER,M13_ARTHTROSIS_COX,0,Ankylosing hyperostosis [Forestier],"Coxarthrosis,",6.182291591790525,4.206098196266059,9.086979795158866,1.8552747463558546e-20,26
M13_FORESTIER,COX_ARTHROSIS,0,Ankylosing hyperostosis [Forestier],Coxarthrosis [arthrosis of hip](FG),6.182291591790525,4.206098196266059,9.086979795158866,1.8552747463558546e-20,26
M13_FORESTIER,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Ankylosing hyperostosis [Forestier],"Coxarthrosis, primary",6.1664251603033335,2.933241691789662,12.963404742287665,1.597132981362082e-6,7
I9_HYPTENSESS,M13_FORESTIER,5,"Hypertension, essential",Ankylosing hyperostosis [Forestier],6.160202414178666,2.950138301383598,12.863157556327184,1.298318751730281e-6,17
M13_FORESTIER,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Ankylosing hyperostosis [Forestier],"Coxarthrosis, primary",6.096946468069826,4.010681473292006,9.268438912950463,2.674373835576604e-17,22
M13_FORESTIER,AUTOIMMUNE,1,Ankylosing hyperostosis [Forestier],Autoimmune diseases,6.071956670704839,2.723116184757052,13.539142405048096,1.0407662636479215e-5,6
M13_FORESTIER,E4_HYTHY_AI_STRICT_PURCH,5,Ankylosing hyperostosis [Forestier],"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.035560828640456,3.1362023614365087,11.615320160505698,7.361813172149227e-8,9
E4_DM2_STRICT,M13_FORESTIER,5,"Type 2 diabetes, strict (exclude DM1)",Ankylosing hyperostosis [Forestier],6.028688455254405,3.332981692519532,10.904675705867156,2.8272984611886864e-9,22
T2D,M13_FORESTIER,5,"Type 2 diabetes, definitions combined",Ankylosing hyperostosis [Forestier],6.02617365720633,3.331589195490835,10.90013408494601,2.8513121788191686e-9,22
M13_LOWBACKPAINORANDSCIATICA,M13_FORESTIER,15,Lower back pain or/and sciatica,Ankylosing hyperostosis [Forestier],6.011119207469473,3.9318146343900313,9.190045179231618,1.218772110098209e-16,29
M13_SOFTTISSUE,M13_FORESTIER,5,Soft tissue disorders,Ankylosing hyperostosis [Forestier],6.010553870917435,3.033019891898956,11.911150972564776,2.752768139135528e-7,20
M13_FORESTIER,E4_HYTHY_AI_STRICT,5,Ankylosing hyperostosis [Forestier],"Hypothyroidism, strict autoimmune",5.993087838834895,2.992841435095604,12.001003936529422,4.3208098243435013e-7,8
M13_FORESTIER,E4_HYTHYNAS,5,Ankylosing hyperostosis [Forestier],"Hypothyroidism,  other/unspecified",5.957616923654003,3.0957553826975204,11.465117563029542,9.125122385040574e-8,9
R18_PAIN_THROAT_CHEST,M13_FORESTIER,5,Pain in throat and chest,Ankylosing hyperostosis [Forestier],5.952319911696063,3.0758638371610076,11.518751871628709,1.18546794849525e-7,15
E4_DM2NASCOMP,M13_FORESTIER,5,Type 2 diabetes with other specified/multiple/unspecified complications,Ankylosing hyperostosis [Forestier],5.947078797625827,3.157419982713817,11.20147032032524,3.4045187345210595e-8,17
RX_ANTIHYP,M13_FORESTIER,0,Antihypertensive medication - note that there are other indications,Ankylosing hyperostosis [Forestier],5.941296430334452,3.8295168166676277,9.217612812005205,1.8302261194958864e-15,99
M13_FORESTIER,HYPOTHYROIDISM,5,Ankylosing hyperostosis [Forestier],Hypothyroidism (congenital or acquired),5.940294337092469,3.0867641588593804,11.431743727493625,9.573175927732143e-8,9
RX_CODEINE_TRAMADOL,M13_FORESTIER,15,Codeine or tramadol medication,Ankylosing hyperostosis [Forestier],5.920344371919937,3.719916644028601,9.422382498379061,6.334467129047855e-14,29
RX_CODEINE_TRAMADOL,M13_FORESTIER,0,Codeine or tramadol medication,Ankylosing hyperostosis [Forestier],5.916610116331375,3.7179714742771757,9.415423305656338,6.3790698648341e-14,29
M13_FORESTIER,I9_HYPTENSESS,5,Ankylosing hyperostosis [Forestier],"Hypertension, essential",5.8775333019944105,3.699120951327251,9.338812699178806,6.529143206735508e-14,18
M13_FORESTIER,E4_OBESITY,0,Ankylosing hyperostosis [Forestier],Obesity,5.877303328830605,3.409563591824333,10.131118980127534,1.827939977314506e-10,13
RHEUMA_ENDPOINTS,M13_FORESTIER,15,Finngen Rheumatological endpoints,Ankylosing hyperostosis [Forestier],5.863167483024042,3.8604520565874947,8.904846486910733,1.0835673005853018e-16,48
M13_FORESTIER,M13_SOFTTISSUEOTH,5,Ankylosing hyperostosis [Forestier],"Other soft tissue disorders, not elsewhere classified",5.85692254571029,3.147448901848539,10.898839910094354,2.423403930179321e-8,10
M13_LOWBACKPAINORANDSCIATICA,M13_FORESTIER,0,Lower back pain or/and sciatica,Ankylosing hyperostosis [Forestier],5.8393505655652005,3.8915767002826898,8.762005134086063,1.5554970559601804e-17,31
M13_FORESTIER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Ankylosing hyperostosis [Forestier],"Complications of procedures, not elsewhere classified",5.822530839950249,3.1282172016668417,10.83743972896366,2.7295336291963448e-8,10
M13_FORESTIER,E4_OBESITY_HYPER,0,Ankylosing hyperostosis [Forestier],Obesity and other hyperalimentation,5.819442265972506,3.376021597546125,10.031306764033376,2.303416700154746e-10,13
M13_FORESTIER,I9_OTHARR,5,Ankylosing hyperostosis [Forestier],Other arrhytmias,5.779754102714723,2.885257162290078,11.578017351262062,7.446105233018232e-7,8
T2D_INCLAVO,M13_FORESTIER,5,"Type 2 diabetes, definitions combined, including avohilmo",Ankylosing hyperostosis [Forestier],5.736340221653886,3.150595666948509,10.444246935194537,1.1059982653791701e-8,21
M13_SOFTTISSUEOTH,M13_FORESTIER,5,"Other soft tissue disorders, not elsewhere classified",Ankylosing hyperostosis [Forestier],5.643568780271114,2.4923866660712837,12.778863332572437,3.322661435087901e-5,8
FG_CVD,M13_FORESTIER,1,Cardiovascular diseases (excluding rheumatic etc),Ankylosing hyperostosis [Forestier],5.637166415040574,1.1814951813106296,26.89612763008524,0.03006778661231026,8
M13_FORESTIER,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Ankylosing hyperostosis [Forestier],"Coxarthrosis, primary",5.636119637573451,3.8055048805762155,8.34734038344768,6.160391155400846e-18,25
E4_DM2,M13_FORESTIER,5,Type 2 diabetes,Ankylosing hyperostosis [Forestier],5.610195772315087,3.1243407086687767,10.073900236415854,7.717171775027085e-9,23
M13_FORESTIER,E4_OBESITY,15,Ankylosing hyperostosis [Forestier],Obesity,5.571510293156302,2.994761721946413,10.365341161957753,5.859686238406339e-8,10
M13_FORESTIER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Ankylosing hyperostosis [Forestier],"Complications of surgical and medical care, not elsewhere classified",5.556657886865926,3.151567353721671,9.797171821572352,3.078232970836342e-9,12
M13_FORESTIER,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Ankylosing hyperostosis [Forestier],"Gonarthrosis, primary, with knee surgery",5.536253071686964,3.4383802820194984,8.914109423568858,1.896258730765076e-12,17
RX_STATIN,M13_FORESTIER,15,Statin medication,Ankylosing hyperostosis [Forestier],5.518757967675135,3.5494919645458767,8.580577110751232,3.304459966520286e-14,63
M13_FORESTIER,E4_OBESITY_HYPER,15,Ankylosing hyperostosis [Forestier],Obesity and other hyperalimentation,5.5117271429213766,2.962780518295183,10.253589798645205,7.068585157744658e-8,10
M13_FORESTIER,SLEEP,5,Ankylosing hyperostosis [Forestier],Sleep disorders (combined),5.424431555899534,2.818231050109657,10.440754211225421,4.1630173531860327e-7,9
M13_FORESTIER,E4_NUTRIDEF,0,Ankylosing hyperostosis [Forestier],Other nutritional deficiencies,5.417610528884817,3.2059121367887906,9.155117979023162,2.7517781798556616e-10,14
M13_FORESTIER,I9_NONRHEVALV,5,Ankylosing hyperostosis [Forestier],Non-rheumatic valve diseases,5.366151191654507,2.4056549067667214,11.969954015722596,4.051395041455791e-5,6
M13_FORESTIER,G6_SLEEPAPNO_INCLAVO,5,Ankylosing hyperostosis [Forestier],"Sleep apnoea, including avohilmo",5.362986430230297,2.6776681001401177,10.741295177445352,2.1436131901439358e-6,8
M13_FORESTIER,G6_SLEEPAPNO,5,Ankylosing hyperostosis [Forestier],Sleep apnoea,5.360853271088504,2.6766026755941534,10.737024234559161,2.1555303803324147e-6,8
M13_FORESTIER,KELA_DIAB_INSUL,5,Ankylosing hyperostosis [Forestier],"Diabetes, insuline treatment (Kela reimbursement)",5.359534749033476,3.0396090025558835,9.450101214315383,6.5525165985730686e-9,12
M13_ARTHROSIS_INCLAVO,M13_FORESTIER,15,"Artrosis, including avohilmo",Ankylosing hyperostosis [Forestier],5.329120313683457,3.5398822391214577,8.022731096490364,1.0890241605352103e-15,45
M13_FORESTIER,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Ankylosing hyperostosis [Forestier],"Coxarthrosis, primary, with hip surgery",5.304707151608688,3.194664192662332,8.808411860301801,1.1247891229346623e-10,15
RHEUMA_ENDPOINTS,M13_FORESTIER,0,Finngen Rheumatological endpoints,Ankylosing hyperostosis [Forestier],5.302179608171868,3.5997276255543205,7.809787717753913,3.1013864511899394e-17,52
M13_FORESTIER,SLEEP,15,Ankylosing hyperostosis [Forestier],Sleep disorders (combined),5.284703108591978,3.5396172961866257,7.890143088646837,3.9085574877468383e-16,24
M13_FORESTIER,G6_SLEEPAPNO,15,Ankylosing hyperostosis [Forestier],Sleep apnoea,5.226651940017545,3.4388548879911025,7.943891612724498,9.724321618960717e-15,22
E4_DIABETES,M13_FORESTIER,5,Diabetes mellitus,Ankylosing hyperostosis [Forestier],5.2258519326041855,2.916551943187032,9.36363519439352,2.740172223346738e-8,23
K11_REFLUX,M13_FORESTIER,5,Gastro-oesophageal reflux disease,Ankylosing hyperostosis [Forestier],5.2248913633449225,2.363327474177748,11.551293697990133,4.4114869211545634e-5,8
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Ankylosing hyperostosis [Forestier],Persons encountering health services in other circumstances,5.223984967466683,3.469661465764503,7.865326115988905,2.3986063660969695e-15,23
M13_FORESTIER,E4_NUTRIDEF,15,Ankylosing hyperostosis [Forestier],Other nutritional deficiencies,5.216040531685275,2.886042792915239,9.427122458118955,4.5014059086192085e-8,11
M13_FORESTIER,G6_SLEEPAPNO_INCLAVO,15,Ankylosing hyperostosis [Forestier],"Sleep apnoea, including avohilmo",5.213886534725385,3.4304669312867313,7.924464319728635,1.0635321134116127e-14,22
M13_FORESTIER,ILD_ENDPOINTS,5,Ankylosing hyperostosis [Forestier],Interstitial lung disease endpoints,5.209703848557132,2.8821959418292886,9.41678315334973,4.633206258455551e-8,11
M13_FORESTIER,DM_OTHER_WIDE,5,Ankylosing hyperostosis [Forestier],"Other diabetes, wide definition",5.1952981930459154,2.873230511326003,9.393998569996283,4.96715843996049e-8,11
M13_ARTHROPATHIES,M13_FORESTIER,15,Arthropathies,Ankylosing hyperostosis [Forestier],5.192855271793815,3.5107410823205933,7.680926972823785,1.6126555648564682e-16,70
FG_CVD,M13_FORESTIER,0,Cardiovascular diseases (excluding rheumatic etc),Ankylosing hyperostosis [Forestier],5.146386904786282,3.347995836276982,7.910791849492783,8.096591316970808e-14,93
M13_ARTHROSIS,M13_FORESTIER,15,Arthrosis,Ankylosing hyperostosis [Forestier],5.105688623294741,3.3909890350231118,7.687449310157878,5.787812453767375e-15,43
