prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,H7_GLAUCOMA_OPER,1,"Disorders of eyelid, lacrimal system and orbit",Glucoma-related operations,27.729858127471864,8.693306144347032,88.452542565723,1.9758029987811206e-8,10
H7_CORNULCER,H7_LIDLACRIMALORBIT,1,Corneal ulcer,"Disorders of eyelid, lacrimal system and orbit",27.04116186732807,21.894167882311375,33.39813776278773,9.230746253633742e-206,108
H7_KERATITIS,H7_LIDLACRIMALORBIT,1,Keratitis,"Disorders of eyelid, lacrimal system and orbit",26.212923833411807,22.290918126535463,30.824992133378903,0.0,229
H7_EPISCLERITIS,H7_LIDLACRIMALORBIT,1,Episcleritis,"Disorders of eyelid, lacrimal system and orbit",25.93531987611965,17.696571711609327,38.009668089293264,1.4518553220532965e-62,28
H7_LIDLACRIMALORBIT,E4_THYCRISIS,0,"Disorders of eyelid, lacrimal system and orbit",Thyroid crisis or storm,25.891513848322028,10.68944904413961,62.71328733498903,5.628300085558597e-13,10
H7_LIDLACRIMALORBIT,G6_POSTZOST,1,"Disorders of eyelid, lacrimal system and orbit",Postzoster neuralgia,25.666860567503058,6.629739993106116,99.36856227795937,2.6156896723020198e-6,7
H7_OCUPAIN,H7_LIDLACRIMALORBIT,1,Ocular pain,"Disorders of eyelid, lacrimal system and orbit",25.657861859430874,18.18070869960651,36.21013273326831,4.1869234028472755e-76,35
H7_LIDLACRIMALORBIT,K11_DEPOSITS,1,"Disorders of eyelid, lacrimal system and orbit",Deposits [accretions] on teeth,25.584118222227293,8.869257833229382,73.79953514899405,1.996470320397376e-9,8
CD2_BENIGN_ORBIT_NOS,H7_LIDLACRIMALORBIT,5,"Benign neoplasm: Orbit, unspecified","Disorders of eyelid, lacrimal system and orbit",25.521885464712767,14.794563728422702,44.0274312666982,2.446552047772582e-31,13
H7_LIDLACRIMALORBIT,CD2_BENIGN_ORBIT_NOS,5,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Orbit, unspecified",25.453278393650315,8.42747445116371,76.87586414399688,9.491904065736075e-9,9
H7_LIDLACRIMALORBIT,D3_ANAEMIAINCHRONICDISEASE,5,"Disorders of eyelid, lacrimal system and orbit",Anaemia in chronic diseases classified elsewhere,25.383381104516843,8.280538144700387,77.81088922457417,1.525040673048669e-8,8
H7_LIDLACRIMALORBIT,K11_DEPOSITS,5,"Disorders of eyelid, lacrimal system and orbit",Deposits [accretions] on teeth,25.350501207657334,15.032644896562791,42.750155804344004,7.773080552894295e-34,30
H7_LIDLACRIMALORBIT,Z21_ARTIF_OPENI_STATUS,5,"Disorders of eyelid, lacrimal system and orbit",Artificial opening status,25.240189980650353,11.026011212890904,57.77857268225018,2.1632892569642668e-14,15
H7_LIDLACRIMALORBIT,C3_SECONDARY_WITHOUT_SITESPEC,1,"Disorders of eyelid, lacrimal system and orbit","Malignant neoplasm, without specification of site",25.126869252920898,7.735038790818455,81.62332155370828,8.171515923388877e-8,9
H7_LIDLACRIMALORBIT,H7_CORNEALOEDEMA,5,"Disorders of eyelid, lacrimal system and orbit",Other corneal oedema,24.81079469364118,7.438410682820725,82.75632518539305,1.741875081201417e-7,8
H7_LIDLACRIMALORBIT,R18_OTHER_SKIN_CHANG,1,"Disorders of eyelid, lacrimal system and orbit",Other skin changes,24.728690127499593,10.580023948664245,57.798367790944425,1.3023269212088117e-13,16
H7_LIDLACRIMALORBIT,H7_VERTISTRAB,1,"Disorders of eyelid, lacrimal system and orbit",Vertical strabismus,24.259682423825875,7.9230147709164935,74.28134470545834,2.3343826567943543e-8,8
H7_SCLERITISEPISCLERITIS,H7_LIDLACRIMALORBIT,1,Scleritis and episcleritis,"Disorders of eyelid, lacrimal system and orbit",24.202715588254076,16.716050197592686,35.042455300252385,6.838108734586598e-64,30
D3_IMMUDEFANTIBODYNAS,H7_LIDLACRIMALORBIT,1,Other and unspecified immunodeficiencies with predominantly antibody defects,"Disorders of eyelid, lacrimal system and orbit",24.148457184981947,10.789328866970036,54.0485874149345,9.445596061557656e-15,6
H7_LIDLACRIMALORBIT,DRY_AMD,1,"Disorders of eyelid, lacrimal system and orbit",Dry age-related macular degeneration (includes geographic atrophy),24.124135908059433,11.481359950479403,50.68858879267366,4.3536139108134845e-17,23
H7_LIDLACRIMALORBIT,Z21_ATTN_ARTIF_OPENI,5,"Disorders of eyelid, lacrimal system and orbit",Attention to artificial openings,23.91457306549572,10.330465593058983,55.36118384530473,1.2392577567605732e-13,14
AB1_HERPES_SIMPLEX,H7_LIDLACRIMALORBIT,1,Herpesviral [herpes simplex] infections,"Disorders of eyelid, lacrimal system and orbit",23.805928119656006,18.05183387535148,31.39416291726727,1.1382434861194809e-111,57
H7_LIDLACRIMALORBIT,H7_KERATITISINOTH,1,"Disorders of eyelid, lacrimal system and orbit",Keratitis and keratoconjunctivitis in other diseases classified elsewhere,23.802570250362994,13.421634308042442,42.212620126594636,2.1299450833953952e-27,34
H7_LIDLACRIMALORBIT,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,"Disorders of eyelid, lacrimal system and orbit",Other congenital malformations of circulatory system,23.671112781395053,7.731682240541594,72.47084953536253,2.9776224941962636e-8,8
H7_LIDLACRIMALORBIT,H7_AMD,1,"Disorders of eyelid, lacrimal system and orbit",Age-related macular degeneration (whether dry or wet),23.609651993612687,12.55944619952907,44.38218520179659,9.434957003910884e-23,31
H7_LIDLACRIMALORBIT,E4_THYTOXGOITDIF,1,"Disorders of eyelid, lacrimal system and orbit",Thyrotoxicosis with diffuse goitre,23.18840460342895,15.51200556681888,34.663609791534775,5.141073661997606e-53,64
H7_LIDLACRIMALORBIT,R18_CRAMP_SPASM,1,"Disorders of eyelid, lacrimal system and orbit",Cramp and spasm,22.994529606903175,6.484030313588059,81.54625537988173,1.2082438730572757e-6,6
H7_LIDLACRIMALORBIT,H7_CONJUNCTIVITISCHRON,1,"Disorders of eyelid, lacrimal system and orbit",Chronic conjunctivitis,22.95690830879031,13.235624884191372,39.81826651249975,6.943097742890365e-29,33
H7_LIDLACRIMALORBIT,RESP_ILL_DIS_CLASS_ELSEWHERE,5,"Disorders of eyelid, lacrimal system and orbit",Respiratory disorders in diseases classified elsewhere,22.842247675556905,10.323664158837659,50.54099696034965,1.151141071064218e-14,16
AUTOIMMUNE_HYPERTHYROIDISM,H7_LIDLACRIMALORBIT,5,Autoimmune hyperthyroidism,"Disorders of eyelid, lacrimal system and orbit",22.727182354342077,18.96981840316021,27.228769764157008,1.403817942121493e-251,125
H7_LIDLACRIMALORBIT,OSTEOPOROSIS_FRACTURE_FG,1,"Disorders of eyelid, lacrimal system and orbit",Osteoporosis with pathological fracture (FG),22.642531651412988,7.976011264411933,64.27827426382639,4.612882647538101e-9,12
H7_LIDLACRIMALORBIT,DRUGADVERS_NEUTROPENIA,5,"Disorders of eyelid, lacrimal system and orbit",Drug-induced neutropenia,22.635069369118277,11.793126179504304,43.444491099842686,6.7315626690355326e-21,23
H7_LIDLACRIMALORBIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Disorders of eyelid, lacrimal system and orbit","Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.37751102485778,16.76738184603635,29.864710201372603,6.926554234216125e-99,111
H7_LIDLACRIMALORBIT,RX_CROHN_2NDLINE,1,"Disorders of eyelid, lacrimal system and orbit",Second line medication for Crohns disease,22.188212293308638,16.050819710059734,30.67237522233064,1.546481274271281e-78,92
H7_LIDLACRIMALORBIT,R18_OTHER_SKIN_CHANG,5,"Disorders of eyelid, lacrimal system and orbit",Other skin changes,22.12482839148338,15.179679624452733,32.24758647501673,2.1510532027517515e-58,69
H7_LIDLACRIMALORBIT,AB1_HERPES_SIMPLEX,1,"Disorders of eyelid, lacrimal system and orbit",Herpesviral [herpes simplex] infections,22.045609025765224,12.883510180098565,37.72332776727646,1.537006663272473e-29,34
H7_LIDLACRIMALORBIT,H7_SCLERITIS,5,"Disorders of eyelid, lacrimal system and orbit",Scleritis,21.71298636305271,9.081621508382982,51.91295148855605,4.4860750525499246e-12,12
H7_LIDLACRIMALORBIT,G6_AD_WIDE,1,"Disorders of eyelid, lacrimal system and orbit","Alzheimer’s disease, wide definition",21.696806934497207,12.352757507237662,38.109015811006245,9.41126899219031e-27,37
D3_KELA_IMMUDEF,H7_LIDLACRIMALORBIT,5,Kela reimbursement Agammaglobulinemia (D80-84),"Disorders of eyelid, lacrimal system and orbit",21.567557153098395,12.501477960247238,37.20836232574268,2.503784614334841e-28,13
H7_LIDLACRIMALORBIT,D3_IMMUDEFANTIBODY,5,"Disorders of eyelid, lacrimal system and orbit",Immunodeficiency with predominantly antibody defects,21.487896575710337,11.821203514826488,39.05944929120877,8.233180302654371e-24,24
H7_LIDLACRIMALORBIT,H7_CONJUNCTIVITISACUNONATOPIC,1,"Disorders of eyelid, lacrimal system and orbit","Conjunctivitis (acute, non atopic)",21.48106301343055,16.656079234142304,27.703762794373826,1.8487702155200527e-123,135
H7_LIDLACRIMALORBIT,E4_VOLUME,1,"Disorders of eyelid, lacrimal system and orbit",Volume depletion,21.369282730828473,7.1598021978901025,63.7791704028711,4.0555239827095745e-8,9
G6_HORNER,H7_LIDLACRIMALORBIT,1,Horner syndrome,"Disorders of eyelid, lacrimal system and orbit",21.205613571348636,9.474809044942916,47.460380974894335,1.0805356726508671e-13,6
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,H7_LIDLACRIMALORBIT,1,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system","Disorders of eyelid, lacrimal system and orbit",21.124872558959954,10.9176123546584,40.87525973038289,1.3298355586672084e-19,9
H7_LIDLACRIMALORBIT,CD2_BENIGN_SKIN_EYELID,1,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Skin of eyelid, including canthus",21.036008976334617,14.805690464452697,29.888080850729068,8.287117148395674e-65,86
H7_SCLERACORNEA,H7_LIDLACRIMALORBIT,1,"Disorders of sclera, cornea, iris and ciliary body","Disorders of eyelid, lacrimal system and orbit",20.860811516535584,17.999088172699086,24.177527936581377,0.0,321
H7_LIDLACRIMALORBIT,CD2_BENIGN_EYE,1,"Disorders of eyelid, lacrimal system and orbit",Benign neoplasm of eye and adnexa,20.805774018872782,11.427350615515095,37.881066844721936,3.1456909013066485e-23,29
H7_LIDLACRIMALORBIT,D3_NONHEREDHYPOGAMMA,5,"Disorders of eyelid, lacrimal system and orbit",Nonhereditary hypogammaglobulinemia,20.737092147659077,8.539363638267288,50.35820102723252,2.1152885188633715e-11,11
H7_LIDLACRIMALORBIT,H7_GLAUCOMAMEDICATION,1,"Disorders of eyelid, lacrimal system and orbit",Use of antiglaucoma preparations and miotics,20.65797330940684,9.603944283593568,44.43506216307254,9.27080020980612e-15,19
H7_CONJUNCTDEGDEPOT,H7_LIDLACRIMALORBIT,1,conjunctival degenerations and deposits,"Disorders of eyelid, lacrimal system and orbit",20.611469927059055,12.318445882885804,34.487523555571734,1.0287408949474195e-30,15
H7_LIDLACRIMALORBIT,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Disorders of eyelid, lacrimal system and orbit",Ill-defined and unknown causes of mortality,20.591291905335936,9.236570804334802,45.904623188918315,1.4115859805042943e-13,15
H7_LIDLACRIMALORBIT,K11_TEETH_HARD,1,"Disorders of eyelid, lacrimal system and orbit",Other diseases of hard tissues of teeth,20.41465839012106,8.815121129545698,47.277657454812356,1.9261406136099375e-12,12
H7_LIDLACRIMALORBIT,CD2_INSITU_SKIN_SCALPNECK,5,"Disorders of eyelid, lacrimal system and orbit",Carcinoma in situ of skin of scalp and neck,20.28954870214398,5.715288998661614,72.02886619260634,3.2137960181324753e-6,6
H7_LIDLACRIMALORBIT,DM_NEOVASCULAR_GLAUCOMA,1,"Disorders of eyelid, lacrimal system and orbit",Neovascular glaucoma,20.196607608465566,10.10441165464496,40.36879858342052,1.7994285504402318e-17,21
H7_LIDLACRIMALORBIT,C3_DLBCL,5,"Disorders of eyelid, lacrimal system and orbit",Diffuse large B-cell lymphoma,20.133246786727312,5.664373770340236,71.56088962521233,3.4799371137275096e-6,6
H7_CONJUNCTIVITISCHRON,H7_LIDLACRIMALORBIT,5,Chronic conjunctivitis,"Disorders of eyelid, lacrimal system and orbit",20.083441200916717,14.899598015681024,27.070838424377666,2.4391988385582107e-86,44
