prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_SUICI_OTHER_INTENTI_SELF_H,F5_KELAMENT,0,Suicide or other Intentional self-harm,Kela-cod for severe mental illness,311.07114172709294,261.2661477200876,370.3704290043286,0.0,6910
F5_MOOD,F5_KELAMENT,1,Mood [affective] disorders,Kela-cod for severe mental illness,160.9666258533063,131.72119177084093,196.70528553731202,0.0,1825
KRA_PSY_MOOD,F5_KELAMENT,1,Mood disorders,Kela-cod for severe mental illness,159.74719395552682,130.84630030964954,195.0316204300256,0.0,1828
F5_DELIRIUM,F5_KELAMENT,1,"Delirium, not induced by alcohol and other psychoactive substances",Kela-cod for severe mental illness,150.72384288501817,116.7744937410931,194.54314111090224,0.0,81
F5_SCHIZOAFF,F5_KELAMENT,15,Schizoaffective disorder,Kela-cod for severe mental illness,144.96143185611248,125.97157826721126,166.81395132797158,0.0,208
F5_SCHIZOAFF,F5_KELAMENT,0,Schizoaffective disorder,Kela-cod for severe mental illness,132.51086884538378,115.33924418532452,152.23899277460916,0.0,211
F5_DELUSIO,F5_KELAMENT,0,Persistent delusional disorders,Kela-cod for severe mental illness,123.85086515125502,112.57421110810354,136.25711117783877,0.0,487
F5_DEPPER,F5_KELAMENT,1,Dependent personality disorder,Kela-cod for severe mental illness,108.86116161273742,73.06724717639385,162.18966726726785,1.2602961722845746e-117,27
N14_NEPHRITICNAS_ADVERSE,F5_KELAMENT,1,"Unspesified nephritic syndrome, drug-induced",Kela-cod for severe mental illness,107.85997973296924,80.36597123113683,144.75996556474354,2.0029733921944675e-213,55
F5_MANIA,F5_KELAMENT,15,Manic episode,Kela-cod for severe mental illness,105.12555015981299,91.38278586020147,120.93504473927834,0.0,208
F5_SCHIZOTYP,F5_KELAMENT,15,Schizotypal disorder,Kela-cod for severe mental illness,104.77828422432414,90.35723897437124,121.50093306975847,0.0,185
F5_SCHIZOTYP,F5_KELAMENT,0,Schizotypal disorder,Kela-cod for severe mental illness,100.81712581637397,87.00097136898269,116.82734914265855,0.0,186
F5_MANIA,F5_KELAMENT,0,Manic episode,Kela-cod for severe mental illness,100.65681317591253,87.52522285808739,115.75856316479376,0.0,208
F5_DEPRESSIO,F5_KELAMENT,1,Depression,Kela-cod for severe mental illness,100.06334120390741,83.7858328052068,119.50316560280545,0.0,1380
KRA_PSY_PERSON,F5_KELAMENT,1,Personality disorders,Kela-cod for severe mental illness,96.01991282898392,80.4791887876704,114.56158789088302,0.0,402
N14_ISOLPROTEINURIA_ADVERSE,F5_KELAMENT,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Kela-cod for severe mental illness,86.35033928070568,55.2546185781889,134.9458431848863,2.6377204485947834e-85,21
F5_DISSOCIATIVE,F5_KELAMENT,1,Dissociative [conversion] disorders,Kela-cod for severe mental illness,85.38364476752702,62.89184430228028,115.9191127985877,8.946303128995385e-179,50
ST19_OPEN_WOUND_NECK,F5_KELAMENT,1,Open wound of neck,Kela-cod for severe mental illness,83.74990663735727,43.0401503957679,162.9652033570901,7.565553882629784e-39,9
F5_ANXPER,F5_KELAMENT,1,Anxious personality disorder,Kela-cod for severe mental illness,79.31848794614186,50.761212918470015,123.94153268494986,3.3512719074449695e-82,21
ST19_POISO_MEDICI_ADVERSE,F5_KELAMENT,1,"Poisoning by medicine, drug-induced",Kela-cod for severe mental illness,76.31958892130277,59.352550177803415,98.13697365433417,2.590043913558579e-250,84
AD_AM,F5_KELAMENT,1,Alzheimer’s disease (Atypical or mixed),Kela-cod for severe mental illness,76.21482290539731,45.84761074030317,126.6957893052174,1.065387280176814e-62,16
ST19_POISO_MEDICI,F5_KELAMENT,1,Poisoning by medicine,Kela-cod for severe mental illness,76.02436740433384,63.250501134756526,91.3780023167778,0.0,267
F5_MENTALUNSPE,F5_KELAMENT,1,"Mental disorders, not otherwise specified",Kela-cod for severe mental illness,75.12283252744878,59.31670241265268,95.14082437838503,3.1246858195428836e-281,100
N14_CHRONEPHROPATH_ADVERSE,F5_KELAMENT,1,"Chronic nephritic syndrome, drug-induced",Kela-cod for severe mental illness,73.4191397671934,36.289938314445784,148.53621511968677,6.489812067895129e-33,8
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_KELAMENT,1,"Poisoning by drugs, medicaments and biological substances",Kela-cod for severe mental illness,73.06153080326384,60.861893702098875,87.70655920507754,0.0,284
N14_NEPHRITICNAS,F5_KELAMENT,1,Unspesified nephritic syndrome,Kela-cod for severe mental illness,72.17610858929226,53.779270699759664,96.86614532533234,9.880267132191485e-179,55
F5_OTHPER,F5_KELAMENT,1,Other specified and unspecified personality disorders,Kela-cod for severe mental illness,71.20928874476182,56.53886074489883,89.68632789425929,1.37695625362841e-287,108
F5_EMOPER,F5_KELAMENT,1,Emotionally unstable personality disorder,Kela-cod for severe mental illness,70.96008128939819,57.425187936546905,87.68509634068398,0.0,145
KRA_PSY_SUBSTANCE,F5_KELAMENT,1,Substance abuse,Kela-cod for severe mental illness,70.90613567140275,59.0186503738991,85.18798793262235,0.0,495
PD2ND,F5_KELAMENT,1,Secondary parkinsonism,Kela-cod for severe mental illness,69.77372471168152,34.46173771639241,141.26892556047105,4.1128719822162084e-32,8
F5_SUBSTANCE,F5_KELAMENT,1,Mental and behavioural disorders due to psychoctive substance use,Kela-cod for severe mental illness,69.59869014050872,57.908221487038304,83.64922190467863,0.0,497
F5_ANAPER,F5_KELAMENT,1,Anankastic personality disorder,Kela-cod for severe mental illness,68.93005027320051,46.592467672584746,101.97682303617653,1.335887781687447e-99,28
O15_POSTPART_DEPR,F5_KELAMENT,1,Postpartum depression,Kela-cod for severe mental illness,68.56718772398929,57.876390850119655,81.2327645749712,0.0,385
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,F5_KELAMENT,1,Problems related to housing and economic circumstances,Kela-cod for severe mental illness,67.61602682042401,31.884624090032247,143.38971254829917,4.415089976568136e-28,7
G6_PARKSCND,F5_KELAMENT,1,Secondary parkinsonism+Parkinsonism in other disease,Kela-cod for severe mental illness,65.95298458549428,32.57411220267738,133.5353715450431,2.6152063095922933e-31,8
F5_OCD,F5_KELAMENT,1,Obsessive-compulsive disorder,Kela-cod for severe mental illness,65.91016024661207,50.86616429264531,85.40351497197913,2.6133041197707945e-220,77
F5_ALZHDEMENT,F5_KELAMENT,1,Dementia in Alzheimer disease,Kela-cod for severe mental illness,65.77319192093627,47.381210510254526,91.30439532632947,4.07493462304518e-138,43
F5_PERSOTH,F5_KELAMENT,1,Other and unspecified disorders of adult personality and behauviour,Kela-cod for severe mental illness,65.38065454084969,30.829874151873916,138.65220361044214,1.1652248111813644e-27,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_KELAMENT,5,Other symptoms and signs involving general sensations and perceptions,Kela-cod for severe mental illness,61.10591105147061,49.05884855414567,76.11129236572158,5.375558191334604e-295,84
N14_ISOLPROTEINURIA,F5_KELAMENT,1,Isolated proteinuria with specified morphological lesion,Kela-cod for severe mental illness,60.272204501413384,38.56876761849674,94.1886106238461,2.1055466864503142e-72,21
F5_MOOD,F5_KELAMENT,5,Mood [affective] disorders,Kela-cod for severe mental illness,59.18782384132192,54.07873065267391,64.77959909175758,0.0,3278
KRA_PSY_MOOD,F5_KELAMENT,5,Mood disorders,Kela-cod for severe mental illness,59.073605843161594,53.97799797092159,64.65024710981581,0.0,3277
F5_ORGANIC,F5_KELAMENT,1,"Organic, including symptomatic, mental disorders",Kela-cod for severe mental illness,57.79084626347184,47.37489028791566,70.49687907562597,0.0,186
F5_CANNABIS,F5_KELAMENT,5,Mental and behavioural disorders due to cannabinoids,Kela-cod for severe mental illness,57.007040175108095,49.17872107434867,66.0814791139712,0.0,203
F5_ALCOHOL_DEPENDENCE,F5_KELAMENT,1,Alcohol dependence,Kela-cod for severe mental illness,56.96579953508209,46.56536642151812,69.68918245581717,0.0,189
F5_SEDAHYP,F5_KELAMENT,1,Mental and behavioural disorders due to sedatives or hypnotics,Kela-cod for severe mental illness,56.94051111390143,42.46501136787024,76.35042830497045,1.171946870605956e-160,56
F5_MILDRET,F5_KELAMENT,1,Mild mental retardation,Kela-cod for severe mental illness,56.495587641960505,38.62565992281098,82.63292923379942,4.870128850334715e-96,30
ALCO_PRESCRIPTION,F5_KELAMENT,1,"Use of disulfiram, acamprosate or naltrexone",Kela-cod for severe mental illness,55.5236012660768,41.45206287111832,74.37193915148364,8.06147118519774e-160,57
F5_DISPER,F5_KELAMENT,1,Dissocial personality disorder,Kela-cod for severe mental illness,55.06754582777299,33.173999686551916,91.40997866239103,3.315792673348604e-54,16
ALCOHOLMENTAL,F5_KELAMENT,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Kela-cod for severe mental illness,54.31860021805566,44.994140907109944,65.57543427132573,0.0,303
F5_DEMNAS,F5_KELAMENT,1,Unspecified dementia,Kela-cod for severe mental illness,54.17914605527361,35.52518482885766,82.62813779632229,9.81547742028828e-77,24
F5_Dementia_U,F5_KELAMENT,1,Undefined dementia,Kela-cod for severe mental illness,53.97802105292694,35.39398736783184,82.31982247465855,1.3320302850132099e-76,24
F5_ALLANXIOUS,F5_KELAMENT,1,All anxiety disorders,Kela-cod for severe mental illness,53.72889769086693,45.38275291994664,63.60994565860374,0.0,567
F5_UNSORG,F5_KELAMENT,5,Unspecified organic or symptomatic mental disorder,Kela-cod for severe mental illness,53.22954941780246,26.57325278631298,106.62544604556874,3.493374329985965e-29,8
AUD,F5_KELAMENT,1,"Alcohol use disorder, ICD-based",Kela-cod for severe mental illness,51.52818028150835,42.568412548553084,62.37379324622891,0.0,270
F5_MENTORG,F5_KELAMENT,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Kela-cod for severe mental illness,51.38861044456615,36.589945450722794,72.17253950213816,2.0926472050739575e-114,39
F5_ANXIETY,F5_KELAMENT,1,Other anxiety disorders,Kela-cod for severe mental illness,51.30763197619032,43.27656021309201,60.82907435438487,0.0,407
F5_SCHIZPER,F5_KELAMENT,5,Schizoid personality disorder,Kela-cod for severe mental illness,48.9151867605575,37.37731994333075,64.01463506339894,1.0615511177286321e-176,55
F5_NEUROTIC,F5_KELAMENT,1,"Neurotic, stress-related and somatoform disorders",Kela-cod for severe mental illness,47.98455717755027,40.275185804331485,57.16963637888324,0.0,701
KRA_PSY_ANXIETY,F5_KELAMENT,1,Anxiety disorders,Kela-cod for severe mental illness,47.735288576531445,40.047595183095744,56.898741736346864,0.0,701
F5_ALCOHOL,F5_KELAMENT,1,Mental and behavioural disorders due to alcohol,Kela-cod for severe mental illness,46.918796599992575,38.87892882855463,56.62124808270635,0.0,312
ALCODELIRIUM,F5_KELAMENT,1,Alcohol withdrawal state with delirium ,Kela-cod for severe mental illness,46.67856161309163,33.334748253158125,65.36386888899825,7.119948993785783e-111,40
AUD_SWEDISH,F5_KELAMENT,1,"Alcohol use disorder, Swedish definition",Kela-cod for severe mental illness,46.45155923520372,38.32224723302444,56.30534509787796,0.0,311
F5_INSOMNIA,F5_KELAMENT,1,Insomnia,Kela-cod for severe mental illness,46.21966915410507,34.96499678257114,61.097040277143215,1.1372206840519061e-159,63
F5_GAD,F5_KELAMENT,1,Generalized anxiety disorder,Kela-cod for severe mental illness,45.617673747035994,36.10290375450621,57.6400217622739,7.982887102387897e-225,101
F5_PARAPER,F5_KELAMENT,5,Paranoid personality disorder,Kela-cod for severe mental illness,45.48018285085818,34.84419972069696,59.362736085996715,1.4473609726771249e-173,56
F5_HISPER,F5_KELAMENT,5,Histrionic personality disorder,Kela-cod for severe mental illness,44.90840488839124,26.532167454679506,76.01206471595606,1.4103355019278707e-45,14
F5_PHOBANX,F5_KELAMENT,1,Phobic anxiety disorders,Kela-cod for severe mental illness,43.595491644956574,34.8057364615731,54.60499000972958,8.474528867857459e-237,114
F5_HALLUCIN,F5_KELAMENT,5,Mental and behavioural disorders due to hallucinogens,Kela-cod for severe mental illness,42.88563266730106,30.050689369680544,61.20250576115923,2.6249990728546064e-95,31
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,F5_KELAMENT,1,"Personal history of risk-factors, not elsewhere classified",Kela-cod for severe mental illness,42.15502965949968,20.833905861975765,85.2958891801757,2.3561199742781537e-25,8
OFFICIAL_TILASTOKESKUS,F5_KELAMENT,1,"Alcohol related diseases, tilastokeskus definition",Kela-cod for severe mental illness,42.02966568798448,34.80175640090885,50.75872543598427,0.0,309
F5_STIMUL,F5_KELAMENT,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Kela-cod for severe mental illness,41.574681193184716,34.99879852278659,49.38609864534652,0.0,142
F5_DELIRIUM,F5_KELAMENT,5,"Delirium, not induced by alcohol and other psychoactive substances",Kela-cod for severe mental illness,40.99430447362427,33.68768904378567,49.88567179814363,6.487574561610261e-301,108
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,F5_KELAMENT,1,Problems related to social environment,Kela-cod for severe mental illness,40.986584418300794,23.901743166750403,70.28358101577287,1.6653516392929523e-41,14
F5_PERSOBEH,F5_KELAMENT,5,Disorders of adult personality and behaviour,Kela-cod for severe mental illness,40.79281805057177,37.420096721335625,44.46952708057188,0.0,947
AD_LO,F5_KELAMENT,1,Alzheimer’s disease (Late onset),Kela-cod for severe mental illness,40.691290576520885,28.05418960156523,59.02081479803199,5.776388986443764e-85,32
F5_MIXPER,F5_KELAMENT,5,Mixed and other personality disorders,Kela-cod for severe mental illness,40.08149671876991,35.33247112610201,45.468837248406764,0.0,288
G6_ALZHEIMER,F5_KELAMENT,1,Alzheimer disease,Kela-cod for severe mental illness,39.79395354784736,28.836965403491927,54.914194916517715,2.5890943498370215e-111,45
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,F5_KELAMENT,1,Poisoning by narcotics and psychodysleptics [hallucinogens],Kela-cod for severe mental illness,39.769059764854156,23.189311046757062,68.20289362592852,7.583722718539786e-41,14
KRA_PSY_PERSON,F5_KELAMENT,5,Personality disorders,Kela-cod for severe mental illness,39.297833457383085,36.03176266300063,42.859954670771884,0.0,908
F5_PERSONALITY,F5_KELAMENT,5,Specific personality disorders,Kela-cod for severe mental illness,39.23305125925121,35.85378766395274,42.930814605637096,0.0,770
F5_OTHERSUB,F5_KELAMENT,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Kela-cod for severe mental illness,39.19017498002804,34.630132815233374,44.350676422748386,0.0,306
KRA_PSY_DEMENTIA,F5_KELAMENT,1,Any dementia,Kela-cod for severe mental illness,38.831957224430504,29.58856552954696,50.96296068743853,2.1997064877399159e-153,69
F5_DEPRESSIO,F5_KELAMENT,5,Depression,Kela-cod for severe mental illness,38.57978386623298,35.59170183530127,41.81872870403169,0.0,2679
F5_PTSD,F5_KELAMENT,1,Post-traumatic stress disorder,Kela-cod for severe mental illness,37.59021448351967,27.828818396129815,50.77557389621409,1.433494812548703e-123,52
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,F5_KELAMENT,1,Symptoms and signs involving emotional state,Kela-cod for severe mental illness,37.53720128615135,21.893356785134117,64.3593165829098,1.1533730190155359e-39,14
G6_NEURODEG,F5_KELAMENT,1,Other degenerative diseases of the nervous system,Kela-cod for severe mental illness,36.87691267449928,27.352096736376343,49.718553627154535,8.309082754773086e-124,54
F5_AUTISM,F5_KELAMENT,1,Autism,Kela-cod for severe mental illness,36.611028542557946,23.176850481791035,57.832163692692255,9.561597336022229e-54,20
F5_PERSOTH,F5_KELAMENT,5,Other and unspecified disorders of adult personality and behauviour,Kela-cod for severe mental illness,36.2154454903028,23.546411543447224,55.700992469321264,4.9673574235754925e-60,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_KELAMENT,15,Other symptoms and signs involving general sensations and perceptions,Kela-cod for severe mental illness,36.12818897641093,29.380382901611767,44.42576678072009,1.8008196227668724e-253,92
G6_ALZHEIMER_INCLAVO,F5_KELAMENT,1,"Alzheimer disease, including avohilmo",Kela-cod for severe mental illness,35.80813746050381,26.025091230908487,49.268711376024484,4.762522301202382e-107,46
F5_ANXPER,F5_KELAMENT,5,Anxious personality disorder,Kela-cod for severe mental illness,35.511140255524616,26.72484860528501,47.18608890447229,8.712773275880234e-134,49
N14_NEPHRITICNAS_ADVERSE,F5_KELAMENT,5,"Unspesified nephritic syndrome, drug-induced",Kela-cod for severe mental illness,35.41675044297413,29.014078009142494,43.23233057912977,2.4756056545433813e-269,103
F5_DEMENTIA_INCLAVO,F5_KELAMENT,1,"Dementia, including avohilmo",Kela-cod for severe mental illness,35.3401535573397,27.50267881035349,45.411083846355595,6.5800509560260095e-171,86
F5_CANNABIS,F5_KELAMENT,15,Mental and behavioural disorders due to cannabinoids,Kela-cod for severe mental illness,35.21454366925641,30.94551773592301,40.07249438888663,0.0,248
F5_DEPPER,F5_KELAMENT,5,Dependent personality disorder,Kela-cod for severe mental illness,35.13783358873739,26.790603112955957,46.08583629506702,6.839013224085602e-146,54
PD2ND,F5_KELAMENT,5,Secondary parkinsonism,Kela-cod for severe mental illness,34.97337705870911,22.48947740359719,54.3870842768005,4.349824787679614e-56,20
F5_OPIOIDS,F5_KELAMENT,1,Mental and behavioural disorders due to opioids,Kela-cod for severe mental illness,34.69399476271677,23.124082453085112,52.0528014479048,8.226109150398203e-66,26
KRA_PSY_MENTALRET,F5_KELAMENT,1,Mental retardation,Kela-cod for severe mental illness,34.6400319382998,23.80798147693814,50.40040096842133,1.202305803661047e-76,31
F5_MENTRET,F5_KELAMENT,1,Mental retardation,Kela-cod for severe mental illness,34.262627520391085,23.670762984486895,49.5939926131835,2.8017330375423034e-78,32
F5_EMOPER,F5_KELAMENT,5,Emotionally unstable personality disorder,Kela-cod for severe mental illness,34.18195121688524,30.513504456737234,38.29143226239764,0.0,380
KRA_PSY_MOOD,F5_KELAMENT,15,Mood disorders,Kela-cod for severe mental illness,34.10421544375911,32.156284801359206,36.170145843004065,0.0,4231
F5_MOOD,F5_KELAMENT,15,Mood [affective] disorders,Kela-cod for severe mental illness,34.092247026899855,32.14493215178559,36.15752871572321,0.0,4231
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_KELAMENT,0,Other symptoms and signs involving general sensations and perceptions,Kela-cod for severe mental illness,34.073456547568405,27.7160180169586,41.889150179822046,6.807344530006084e-246,92
F5_DEMENTIA,F5_KELAMENT,1,Dementia,Kela-cod for severe mental illness,33.88655785552365,26.22850931488471,43.7805591431035,4.9765180497885746e-160,81
KRA_PSY_AUTISM,F5_KELAMENT,1,Autism spe,Kela-cod for severe mental illness,33.851777251350995,20.9476110968158,54.70517940106674,6.668410839910229e-47,18
F5_PERSMOOD,F5_KELAMENT,1,Persistent mood disorders,Kela-cod for severe mental illness,33.757322175302974,26.522381704587122,42.96585476899732,7.505455926401988e-180,95
AB1_HEPATITIS_OTHER_VIRAL,F5_KELAMENT,1,Other  viral hepatitis,Kela-cod for severe mental illness,33.74612174794454,23.528306879748694,48.4013039632395,1.6204548227334726e-81,34
F5_PERSBEHORG,F5_KELAMENT,1,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Kela-cod for severe mental illness,33.43418036422188,14.868962662458983,75.17971777880939,2.0816982915641717e-17,6
KRA_PSY_SLEEP_NONORG,F5_KELAMENT,1,Nonorganic sleeping disorders,Kela-cod for severe mental illness,33.07860669020072,25.0982238085272,43.59648032914727,3.3918851688506414e-136,65
F5_HABIT,F5_KELAMENT,1,Habit and impulse disorders,Kela-cod for severe mental illness,32.91112664180937,16.91209660347049,64.045415670754,8.195163591252415e-25,9
F5_SLEEP,F5_KELAMENT,1,Sleep disorders,Kela-cod for severe mental illness,32.82479612422711,25.303267245296762,42.582138905296866,2.3176306362863007e-152,76
F5_CANNABIS,F5_KELAMENT,0,Mental and behavioural disorders due to cannabinoids,Kela-cod for severe mental illness,32.590093319674644,28.676228804401305,37.03814019025004,0.0,251
F5_MOODOTH,F5_KELAMENT,5,Other and unspecidied mood [affective] disorders,Kela-cod for severe mental illness,32.387283362638094,28.002566846820272,37.45857047140385,0.0,207
F5_SUBSNOALCO,F5_KELAMENT,5,"Substance use, excluding alcohol",Kela-cod for severe mental illness,32.361966209833554,29.29661091650697,35.74805495253775,0.0,542
G6_PARKSCND,F5_KELAMENT,5,Secondary parkinsonism+Parkinsonism in other disease,Kela-cod for severe mental illness,32.2059731109407,20.709370855369926,50.084800318966884,1.358997986170923e-53,20
KRA_PSY_CHILDEMOT,F5_KELAMENT,1,Emotional disorders starting during childhood or adolecense,Kela-cod for severe mental illness,32.09276713759166,23.826290824140905,43.22727822595608,2.5315597419101628e-115,54
F5_BEHAVE,F5_KELAMENT,1,Behavioural syndromes associated with physiological disturbances and physical factors,Kela-cod for severe mental illness,31.55886136692181,25.73915976476787,38.694415042245346,1.463010257713162e-241,162
F5_UNSORG,F5_KELAMENT,15,Unspecified organic or symptomatic mental disorder,Kela-cod for severe mental illness,31.539191966902152,16.95722175075535,58.660589838709626,1.141244573683014e-27,10
F5_OTHPER,F5_KELAMENT,5,Other specified and unspecified personality disorders,Kela-cod for severe mental illness,31.081580116682556,27.314860687755715,35.367730174176174,0.0,272
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,F5_KELAMENT,5,Problems related to housing and economic circumstances,Kela-cod for severe mental illness,30.861276523539097,19.39392925902198,49.10909882891752,1.8806053764243334e-47,18
F5_PANIC,F5_KELAMENT,1,Panic disorder,Kela-cod for severe mental illness,30.658067821164018,23.840803394363693,39.42472520658857,9.002189839505008e-157,83
G6_AD_WIDE,F5_KELAMENT,1,"Alzheimer’s disease, wide definition",Kela-cod for severe mental illness,30.48801875700302,22.88235599337464,40.62166011211874,1.7202234326259185e-120,60
F5_EMOCHILD,F5_KELAMENT,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Kela-cod for severe mental illness,30.37712644420801,22.695833166418424,40.658115709660976,1.3931311310598126e-116,57
KRA_PSY_PUERPER,F5_KELAMENT,5,"Mental and behabioural disorders of puerperum, not classified elsewhere",Kela-cod for severe mental illness,30.295291972371587,20.973116875753874,43.76100706100947,7.49463777172156e-74,29
F5_MENTPUER,F5_KELAMENT,5,Mental and behauvioural disorders associated with the puerperium,Kela-cod for severe mental illness,30.295291972371587,20.973116875753874,43.76100706100947,7.49463777172156e-74,29
F5_HALLUCIN,F5_KELAMENT,15,Mental and behavioural disorders due to hallucinogens,Kela-cod for severe mental illness,30.24928710826629,22.395020298885566,40.85816214258394,1.8315181056937197e-109,43
KRA_PSY_MOOD,F5_KELAMENT,0,Mood disorders,Kela-cod for severe mental illness,29.85496243627544,28.289251315909592,31.507330191172247,0.0,4320
F5_MOOD,F5_KELAMENT,0,Mood [affective] disorders,Kela-cod for severe mental illness,29.83817197325307,28.273320938882435,31.489633235161676,0.0,4320
F5_DISPER,F5_KELAMENT,5,Dissocial personality disorder,Kela-cod for severe mental illness,29.683656119641967,22.451002329723725,39.24632974905583,3.591262785085886e-125,51
F5_UNSORG,F5_KELAMENT,0,Unspecified organic or symptomatic mental disorder,Kela-cod for severe mental illness,29.631810591081276,15.932707351616056,55.1095416195325,9.64902504366904e-27,10
F5_DEMINOTH,F5_KELAMENT,1,Dementia in other diseases classified elsewhere,Kela-cod for severe mental illness,29.629580845040156,15.222156541301022,57.67330395471914,2.008003877467724e-23,9
AB1_VIRAL_HEPATITIS,F5_KELAMENT,1,Viral hepatitis,Kela-cod for severe mental illness,29.532389727688948,20.68414345488099,42.16573168381779,1.7381585880396777e-77,35
KRA_PSY_EATING,F5_KELAMENT,1,KRA_PSY_EATING,Kela-cod for severe mental illness,29.47351470230403,22.373210394736525,38.82715325965457,6.537257784288498e-128,65
F5_DISSOCIATIVE,F5_KELAMENT,5,Dissociative [conversion] disorders,Kela-cod for severe mental illness,29.101020611888426,23.63003957624881,35.8386788951791,7.197047730116833e-221,94
F5_EATOTH,F5_KELAMENT,1,Other eating disorders,Kela-cod for severe mental illness,28.85164517487394,20.301734312962385,41.0022816999107,1.9401375921423278e-78,36
F5_SCHIZPER,F5_KELAMENT,15,Schizoid personality disorder,Kela-cod for severe mental illness,28.547126338330393,22.611391793212384,36.041055306521635,1.0008763657142344e-174,72
F5_HALLUCIN,F5_KELAMENT,0,Mental and behavioural disorders due to hallucinogens,Kela-cod for severe mental illness,28.468553903713865,21.152665193298706,38.31472554226501,3.356781107269513e-108,44
F5_PARAPER,F5_KELAMENT,15,Paranoid personality disorder,Kela-cod for severe mental illness,28.432807990095792,22.69870721619264,35.61544551863055,1.4839150249524077e-186,77
KRA_PSY_DEVWIDE,F5_KELAMENT,1,Wide developmental disorders,Kela-cod for severe mental illness,28.12704085432758,18.31088851179035,43.205463607711074,2.0281525599811885e-52,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_KELAMENT,1,Other symptoms and signs involving cognitive functions and awareness,Kela-cod for severe mental illness,27.848276768154147,22.037439298494576,35.19131730557696,7.73050995689168e-171,105
