prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,O15_PREG_DM,5,Delivery,Diabetes mellitus in pregnancy,110.5703597500556,84.37347048729426,144.90104987559792,5.399680067814376e-255,1373
O15_DELIVERY,O15_ANTEPART_HAEM_NAS,5,Delivery,"Antepartum haemorrhage, not elsewhere classified",110.0533980034954,58.00509521495122,208.80493975973818,6.25072927356555e-47,261
O15_DELIVERY,O15_PREG_OTHER_MAT_DISORD,5,Delivery,Other maternal disorders predominantly related to pregnancy,109.23290828653496,90.98808191044007,131.13616643198506,0.0,2580
O15_DELIVERY,O15_ANTENAT_ABNORM,0,Delivery,Abnormal findings on antenatal screening of mother,108.40475603229564,75.13415140603914,156.40811682178614,1.6236531583073307e-138,458
O15_DELIVERY,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,15,Delivery,"Retained placenta and membranes, without haemorrhage",106.33465900984956,64.85069545580816,174.35525752296766,2.2088653909828887e-76,327
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIVERY,0,Persons encountering health services in circumstances related to reproduction,Delivery,104.20232305345483,98.84263313139165,109.85263934948844,0.0,15667
O15_DELIVERY,O15_POSTPART_HEAMORRH,1,Delivery,Postpartum haemorrhage,103.94543252959936,53.22712119005808,202.99149572988014,4.0434154359013417e-42,244
O15_DELIVERY,O15_PUERP_COMPL_NAS,15,Delivery,"Complications of the puerperium, not elsewhere classified",102.49576494147352,56.24546434329567,186.77740425108624,1.1656292948356598e-51,229
O15_DELIVERY,O15_PUERP_SEPSIS,0,Delivery,Puerperal sepsis,100.54740074482208,59.2845979665424,170.52961719071388,1.3353472461920734e-65,273
O15_DELIVERY,O15_POSTPART_HEAMORRH,15,Delivery,Postpartum haemorrhage,97.72657116216514,75.76470157817903,126.05451499414812,1.0571193075660302e-272,1067
O15_DELIVERY,O15_LABOUR_MALPOS,5,Delivery,Obstructed labour due to malposition and malpresentation of fetus,96.40294748050441,53.88139799583498,172.4812018360637,1.8515211490787866e-53,282
O15_DELIVERY,O15_MATERN_CARE_FETAL_ABNORM,5,Delivery,Maternal care for known or suspected fetal abnormality and damage,95.22901695253213,66.33655592860134,136.705403872734,1.055551413614422e-134,799
O15_DELIVERY,GEST_DIABETES,1,Delivery,Gestational diabetes (for exclusion),95.08374450609293,35.019356913392606,258.1691745984746,3.979268336350981e-19,109
O15_DELIVERY,O15_LABOUR_UMBILICAL,15,Delivery,Labour and delivery complicated by umbilical cord complications,92.15486780563563,40.3541869216723,210.44952972929934,6.85372627899506e-27,90
O15_DELIVERY,O15_FALSE_LAB,0,Delivery,False labour,89.93996269765941,78.08264287985976,103.5978879775194,0.0,2678
O15_DELIVERY,O15_OBSTET_NAS,15,Delivery,"Other obstetric conditions, not elsewhere classified",88.68373730800934,75.63592474140799,103.98240372951118,0.0,2215
O15_DELIVERY,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Delivery,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",88.3888384837101,75.28149301069593,103.77831862858228,0.0,2170
O15_EXCESS_VOMIT_PREG,O15_DELIVERY,1,Excessive vomiting in pregnancy,Delivery,87.88518986478216,76.64924806816789,100.76819789151297,0.0,251
O15_DELIVERY,O15_PREG_PROLONGED,15,Delivery,Prolonged pregnancy,87.14562905631539,62.29418350950319,121.91123208898587,5.654988156009874e-150,561
O15_PREG_GU_INFECT,O15_DELIVERY,1,Infections of genitourinary tract in pregnancy,Delivery,86.98216982008327,72.80202868713594,103.92427248317453,0.0,135
O15_DELIVERY,O15_PLAC_PRAEVIA,15,Delivery,Placenta praevia,86.26155244901754,52.18310684234446,142.59510177106765,1.1356606820854361e-67,265
O15_DELIVERY,O15_ANTEPART_HAEM_NAS,15,Delivery,"Antepartum haemorrhage, not elsewhere classified",84.68873951932044,56.52061133860059,126.8949933751528,1.1131218647598953e-102,399
O15_DELIVERY,O15_LABOUR_OTHER,15,Delivery,"Other complications of labour and delivery, not elsewhere classified",83.7763175027683,52.52145582420096,133.63055658275667,4.0339662664953495e-77,230
O15_DELIVERY,O15_POLYHYDR,0,Delivery,Polyhydramnios,83.64933360769352,51.73287992329366,135.2565529579301,7.191657826938812e-73,247
O15_DELIVERY,GEST_DIABETES,15,Delivery,Gestational diabetes (for exclusion),83.35437588898695,70.23639564840042,98.92238796853414,0.0,1995
O15_DELIVERY,O15_MATERN_CARE_OTHER,15,Delivery,Maternal care for other known or suspected fetal problems,82.70458727583605,69.60077654861719,98.27546610329132,0.0,1848
O15_DELIVERY,Z21_POSTPA_CARE_EXAMI,0,Delivery,Postpartum care and examination,82.427396405859,70.57671916961579,96.2679444183294,0.0,2112
O15_DELIVERY,O15_MEMBR_PREMAT_RUPT,5,Delivery,Premature rupture of membranes,82.18496730751365,56.48342363593637,119.58143498652522,1.741719820353173e-117,533
O15_DELIVERY,O15_COMPLIC_PUERP,0,Delivery,Complications predominantly related to the puerperium,81.79896664483833,66.8925169011493,100.02719667509493,0.0,1364
O15_PLAC_DISORD,O15_DELIVERY,1,Placental disorders,Delivery,80.04921629415047,45.33811278794029,141.33532772480427,1.389953152687759e-51,12
O15_DELIVERY,O15_DELIV_PERIN_LACER,15,Delivery,Perineal laceration during delivery,78.09523980549277,56.07924635860667,108.75443013761914,1.0753193284560159e-146,503
O15_DELIVERY,O15_MATERN_CARE,15,Delivery,Maternal care related to the fetus and amniotic cavity and possible delivery problems,78.01866073439899,71.43263936884493,85.21190700177367,0.0,5562
O15_DELIVERY,Z21_ANTEN_SCREE,15,Delivery,Antenatal screening,77.50341129292077,70.65585420418238,85.01459404455231,0.0,5090
O15_ANTENAT_ABNORM,O15_DELIVERY,15,Abnormal findings on antenatal screening of mother,Delivery,76.24565228134153,68.42499749078313,84.96017106307252,0.0,353
O15_DELIVERY,Z21_PREGNAC_EXAM_TEST,5,Delivery,Pregnancy examination and test,75.20803450778811,60.26699774516211,93.8531645203564,0.0,1316
O15_DELIVERY,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,0,Delivery,"Retained placenta and membranes, without haemorrhage",74.91184696208121,49.754387645036175,112.78974741497285,5.970464536578856e-95,335
O15_DELIVERY,KRA_PSY_PUERPER,15,Delivery,"Mental and behabioural disorders of puerperum, not classified elsewhere",74.64882860867077,35.57227699062187,156.65141745398532,3.986526637440558e-30,121
O15_DELIVERY,F5_MENTPUER,15,Delivery,Mental and behauvioural disorders associated with the puerperium,74.64882860867077,35.57227699062187,156.65141745398532,3.986526637440558e-30,121
O15_DELIVERY,Z21_OUTCO_DELIV,15,Delivery,Outcome of delivery,74.19368496249976,62.62043818089349,87.90585068109978,0.0,1739
O15_DELIVERY,O15_PUERP_INFECT_OTHER,0,Delivery,Other puerperal infections,73.811497065007,55.16871904565173,98.75409821404848,2.0628112389313812e-184,576
O15_ANTENAT_ABNORM,O15_DELIVERY,0,Abnormal findings on antenatal screening of mother,Delivery,73.72884935969022,66.19228810827293,82.12351292362244,0.0,354
O15_DELIVERY,Z21_SUPERV_NORMAL_PREGNAC1,0,Delivery,Supervision of normal pregnancy,72.80813845086828,66.6653097699342,79.51699381544834,0.0,5236
O15_DELIVERY,O15_PREG_MATERN_CARE,0,Delivery,Maternal care for other conditions predominantly related to pregnancy,72.45712232532708,57.875231823807475,90.71297704085852,1.8417458643014976e-305,922
O15_DELIVERY,O15_OBSTET_TRAUMA_OTHER,5,Delivery,Other obstetric trauma,72.34274267038381,31.26094219336807,167.41249782879666,1.503620402559026e-23,101
O15_ANTEPART_HAEM_NAS,O15_DELIVERY,5,"Antepartum haemorrhage, not elsewhere classified",Delivery,70.9349160422169,63.38482338017759,79.38433911436832,0.0,326
O15_DELIVERY,Z21_SUPERV_HIGH_R_PREGNAC,15,Delivery,Supervision of high-risk pregnancy,70.44452153723304,62.32882378794202,79.61694627020556,0.0,3427
O15_DELIVERY,KRA_PSY_PUERPER,5,Delivery,"Mental and behabioural disorders of puerperum, not classified elsewhere",68.8262890712773,29.644221490118017,159.7970136912564,7.095712115103393e-23,97
O15_DELIVERY,F5_MENTPUER,5,Delivery,Mental and behauvioural disorders associated with the puerperium,68.8262890712773,29.644221490118017,159.7970136912564,7.095712115103393e-23,97
O15_DELIVERY,O15_GESTAT_OEDEM_PREINUR,5,Delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,68.48966502970175,33.13510462085583,141.56690523705953,3.750002909521235e-30,135
O15_DELIVERY,O15_PREG_VENOUS_HAEMORRH,15,Delivery,Venous complications and haemorrhoids in pregnancy,68.4883011747618,33.21018712214358,141.24122157316273,2.479303446870371e-30,107
O15_EXIST_HYPERT_COMPLIC,O15_DELIVERY,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Delivery,67.84268929173874,61.15213312485246,75.26524840823376,0.0,387
O15_DELIVERY,O15_MATERN_CARE_PELVIC_ABNORM,15,Delivery,Maternal care for known or suspected abnormality of pelvic organs,66.34738278803802,57.08643666386434,77.11070194733121,0.0,2272
O15_DELIVERY,O15_LABOUR_UMBILICAL,0,Delivery,Labour and delivery complicated by umbilical cord complications,65.29222880873998,32.70006749613269,130.36900132750586,2.2911909115607735e-32,92
O15_DELIVERY,O15_DELIV_PERIN_LACER,0,Delivery,Perineal laceration during delivery,65.21943750627025,48.279234864243776,88.10361308738433,3.191623028718763e-163,511
O15_DELIVERY,O15_ANTEPART_HAEM_NAS,0,Delivery,"Antepartum haemorrhage, not elsewhere classified",64.82026519370895,45.661704346042875,92.01730071091572,1.8603859335047466e-120,407
O15_DELIVERY,O15_MULTIP_GEST,5,Delivery,Multiple gestation,64.4155645826418,40.68250013974052,101.99385353033426,1.3162534549740326e-70,317
O15_DELIVERY,O15_POSTPART_HEAMORRH,0,Delivery,Postpartum haemorrhage,64.41551729160619,52.26225622954227,79.39494325925615,0.0,1073
O15_DELIVERY,O15_HAEMORRH_EARLY_PREG,5,Delivery,Haemorrhage in early pregnancy,63.68664004178098,47.89649764903012,84.68235296727406,1.3955344442694816e-179,819
O15_DELIVERY,O15_PUERP_COMPL_NAS,0,Delivery,"Complications of the puerperium, not elsewhere classified",63.171388845066836,39.491408220928975,101.05044485346447,4.903276648018527e-67,232
O15_DELIVERY,O15_PREG_OTHER_MAT_DISORD,15,Delivery,Other maternal disorders predominantly related to pregnancy,62.369871078680134,56.153016820457786,69.27501029568846,0.0,3845
O15_DELIVERY,O15_EXIST_HYPERT_COMPLIC,5,Delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",62.048169975579874,31.495953429324686,122.23714408130556,8.034244662955087e-33,157
O15_DELIVERY,O15_PLAC_PRAEVIA,0,Delivery,Placenta praevia,61.55913481323844,40.42553175511705,93.74093337621434,3.552823587799269e-82,271
O15_MATERN_INFECT_ELSEWHERE,O15_DELIVERY,5,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Delivery,61.49426407000566,49.55693960947672,76.30706301299621,3.0638590352690264e-306,84
O15_DELIVERY,O15_COMPLIC_LAB_DELIV,5,Delivery,Complications of labour and delivery,60.436570117185106,51.41592306634417,71.03984115614057,0.0,1761
O15_DELIVERY,O15_AMNIOT_OTHER,5,Delivery,Other disorders of amniotic fluid and membranes,59.631256414142456,37.154315598025846,95.70588730527298,2.4058676853680045e-64,275
O15_DELIVERY,O15_MATERN_CARE_FETAL_ABNORM,1,Delivery,Maternal care for known or suspected fetal abnormality and damage,58.223319314708135,27.17524466475409,124.74422783833076,1.3995524664660968e-25,128
O15_DELIVERY,O15_OBSTET_NAS,1,Delivery,"Other obstetric conditions, not elsewhere classified",57.670390935373895,33.54417890463194,99.14906547852931,1.0621199283257635e-48,221
O15_PREG_VENOUS_HAEMORRH,O15_DELIVERY,5,Venous complications and haemorrhoids in pregnancy,Delivery,57.21783092867046,44.26027889763974,73.96881035823078,1.6301427035107893e-209,59
O15_DELIVERY,O15_FALSE_LAB,1,Delivery,False labour,56.26450255100263,31.32605539569816,101.05626793172651,1.8330905456057733e-41,190
O15_DELIVERY,O15_PUERP_ANEST_COMPL,5,Delivery,Complications of anaesthesia during the puerperium,55.891970977729926,6.948282219681844,449.59492447306604,1.55359573969414e-4,13
O15_DELIVERY,RX_CODEINE_TRAMADOL,5,Delivery,Codeine or tramadol medication,55.23367792442981,36.629905590173905,83.28602348017034,1.0814120889644795e-81,460
O15_DELIVERY,O15_PREG_PROLONGED,0,Delivery,Prolonged pregnancy,55.02171273915649,41.986336973254396,72.1041436569883,1.4578698350399758e-185,569
O15_DELIVERY,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Delivery,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",54.642694477953306,31.755754667596488,94.02466076039052,2.5760062382596246e-47,210
O15_DELIVERY,O15_MATERN_HYPERT_UNS,5,Delivery,Unspecified maternal hypertension,54.30198642713769,12.738934813836472,231.47192234081388,6.666877317840881e-8,30
O15_AMNIOT_OTHER,O15_DELIVERY,1,Other disorders of amniotic fluid and membranes,Delivery,54.13269720972135,45.90550303341647,63.83437090464414,0.0,159
O15_DELIVERY,O15_PREG_DM,1,Delivery,Diabetes mellitus in pregnancy,53.91718079932381,27.436896588544084,105.95449000455756,5.9330589840996225e-31,137
O15_GESTAT_HYPERT,O15_DELIVERY,5,Gestational [pregnancy-induced] hypertension,Delivery,53.90708145314263,50.46252676410609,57.58676025836202,0.0,1094
O15_PLAC_PRAEVIA,O15_DELIVERY,5,Placenta praevia,Delivery,53.85112032374163,45.71906421188755,63.42962635197759,0.0,148
O15_DELIVERY,O15_MATERN_CARE_OTHER,0,Delivery,Maternal care for other known or suspected fetal problems,53.673778347962184,46.54912959871372,61.88890118851507,0.0,1871
O15_POLYHYDR,O15_DELIVERY,5,Polyhydramnios,Delivery,53.531683354321714,45.20552755044984,63.39138769145608,0.0,138
