ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.037125875272041635,0.02872214437928273,0.04552960616480054,4.76512455808585e-18,4099
C09AA,"ACE inhibitors, plain",0.035865719710838136,0.027736349693729796,0.043995089727946475,5.2748731618199184e-18,3006
J01CA,Penicillins with extended spectrum,0.032768637075654874,0.02467755814209012,0.04085971600921963,2.055606772464136e-15,5783
N02AX,Other opioids,0.03185446757881786,0.02408176711373219,0.039627168043903524,9.545215631198063e-16,3133
N06AB,Selective serotonin reuptake inhibitors,0.030792047558733906,0.023279542667343518,0.03830455245012429,9.4658174215688e-16,2670
A10BA,Biguanides,0.030307584919522818,0.022255546844065464,0.03835962299498017,1.6144653466668547e-13,1574
A10AE,"Insulins and analogues for injection, long-acting",0.028638883007099287,0.02077576059624002,0.036502005417958554,9.424048250149731e-13,920
R03AC,Selective beta-2-adrenoreceptor agonists,0.02491175639642412,0.017961368061508033,0.031862144731340206,2.139417660882173e-12,3333
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024678873859277275,0.01770897542341934,0.031648772295135214,3.923000491131483e-12,1604
C03DA,Aldosterone antagonists,0.02377979298290493,0.01650463570343495,0.031054950262374908,1.4888480867316828e-10,864
A09AA,Enzyme preparations,0.02304630794713789,0.014728498598217668,0.03136411729605811,5.616231846035422e-8,239
P01AB,Nitroimidazole derivatives,0.02245728074689725,0.01587763350332365,0.02903692799047085,2.2353473296858336e-11,2473
B01AA,Vitamin K antagonists,0.02217504188547944,0.01554532736029315,0.028804756410665728,5.534438697091165e-11,1728
N02AE,Oripavine derivatives,0.020717328223620938,0.012555535586821086,0.02887912086042079,6.520452952979133e-7,896
R01AD,Corticosteroids,0.0204456993506648,0.013941256213346069,0.026950142487983532,7.230829299604565e-10,3651
A06AD,Osmotically acting laxatives,0.020333869949713628,0.01335160131733296,0.027316138582094297,1.1435030132425274e-8,1211
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02028635744381873,0.01186729584853775,0.02870541903909971,2.3265811784631593e-6,703
B01AF,Direct factor Xa inhibitors,0.019765914682584144,0.009210042774631402,0.030321786590536887,2.424477558612088e-4,660
A04AA,Serotonin (5-HT3) antagonists,0.019392121192921462,0.010857571690632008,0.027926670695210917,8.448441432056462e-6,512
A06AC,Bulk-forming laxatives,0.01775144764080235,0.011050920525950698,0.024451974755654,2.0743059105763334e-7,1717
C07AA,"Beta blocking agents, non-selective",0.01726877533244366,0.011250993651260855,0.023286557013626464,1.8608427659484286e-8,1328
A10AB,"Insulins and analogues for injection, fast-acting",0.017100666965259304,0.011455618127151401,0.022745715803367206,2.8945426180751787e-9,740
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.016769340104605426,0.010329036965924954,0.023209643243285897,3.334779095294856e-7,2956
C01DA,Organic nitrates,0.015816806306363403,0.010935507313611526,0.02069810529911528,2.1397372087021307e-10,2439
A07EC,Aminosalicylic acid and similar agents,0.01546697312269311,0.010340660997649532,0.020593285247736688,3.345880521516181e-9,780
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.014836828777543925,0.00928239632870778,0.02039126122638007,1.6454631253055342e-7,932
B01AC,Platelet aggregation inhibitors excluding heparin,0.013768770571814914,0.008606413376335754,0.018931127767294074,1.7171519925885365e-7,1552
A02BD,Combinations for eradication of Helicobacter pylori,0.013519369539091577,0.009406133967103273,0.01763260511107988,1.1781471670930584e-10,898
A03FA,Propulsives,0.013491603889380602,0.008230665982843426,0.018752541795917777,4.99790068743007e-7,1679
R03BB,Anticholinergics,0.013314057369343766,0.007697084066371343,0.01893103067231619,3.386974293750035e-6,686
R03BA,Glucocorticoids,0.01244789244009805,0.007725327375099219,0.01717045750509688,2.3885962523617303e-7,2036
D07AC,"Corticosteroids, potent (group III)",0.012240459674474421,0.007085745566654567,0.017395173782294274,3.2517040835311424e-6,2767
M03BX,Other centrally acting agents,0.0120109650671033,0.007018968287560703,0.017002961846645896,2.4070762903528442e-6,3240
N05AX,Other antipsychotics,0.011157265522076194,0.006002508503768419,0.01631202254038397,2.211996035394156e-5,566
R06AE,Piperazine derivatives,0.010771710667862,0.006193632110828448,0.015349789224895553,3.994613228839405e-6,2610
C10AC,Bile acid sequestrants,0.010607224526633027,0.006058260855031304,0.01515618819823475,4.870104764706804e-6,329
J02AC,Triazole derivatives,0.010548224166127072,0.0061958581447616404,0.014900590187492504,2.032362782850023e-6,2536
J01AA,Tetracyclines,0.010474110522902185,0.006024965707181611,0.014923255338622758,3.946069139319943e-6,5171
L04AX,Other immunosuppressants,0.01025175799634272,0.0056052882853709525,0.014898227707314488,1.5290993421217525e-5,700
J01FA,Macrolides,0.00982267904619652,0.005806326500581709,0.01383903159181133,1.6388323128316112e-6,4683
N04BC,Dopamine agonists,0.009559475937105986,0.004435132617518106,0.014683819256693867,2.557969338222215e-4,377
M04AA,Preparations inhibiting uric acid production,0.009463269475420541,0.005166283028662865,0.013760255922178218,1.585116269209621e-5,925
R03DC,Leukotriene receptor antagonists,0.009318376304395784,0.004790611710120995,0.013846140898670574,5.4886125576912105e-5,739
B03XA,Other antianemic preparations,0.008764758448725133,0.004164460776066768,0.013365056121383497,1.8823232485128103e-4,187
S01XA,Other ophthalmologicals,0.007965896634759537,0.0041395951343610494,0.011792198135158024,4.494225779648053e-5,2203
M01AH,Coxibs,0.007312290219025822,0.003925277603582552,0.010699302834469092,2.3215477355827552e-5,3568
C09BA,ACE inhibitors and diuretics,0.007189933689679929,0.0036225478456880216,0.010757319533671837,7.805094498862122e-5,627
J01CE,Beta-lactamase-sensitive penicillins,0.0070325147184351535,0.003280428595622699,0.010784600841247608,2.3914073104078595e-4,3939
L04AD,Calcineurin inhibitors,0.006986005739418824,0.00271549944147331,0.011256512037364337,0.001344486008645851,173
R06AX,Other antihistamines for systemic use,0.006733444542198357,0.0033575375034960385,0.010109351580900676,9.255057216334376e-5,2102
G04BD,Drugs for urinary frequency and incontinence,0.006717577921369486,0.002715786888442268,0.010719368954296704,0.0010013754865277693,1029
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00671416969013426,0.0025966253291716942,0.010831714051096827,0.001393352874248407,480
A10BD,Combinations of oral blood glucose lowering drugs,0.006623639182063777,0.0025010913230773518,0.010746187041050202,0.0016377178617873495,232
J01FF,Lincosamides,0.006516014696216062,0.0026329648210239765,0.010399064571408148,0.001005405494514324,1744
B02AA,Amino acids,0.005727038995950864,0.0024009458891986546,0.009053132102703074,7.386149300203813e-4,607
N03AG,Fatty acid derivatives,0.005630125133478514,0.002140854470999823,0.009119395795957205,0.0015638582078842654,404
P01BA,Aminoquinolines,0.005346660351238628,0.0019103528272588874,0.00878296787521837,0.0022912616172917986,381
M01AB,Acetic acid derivatives and related substances,0.0050143123999021825,0.0022808950406916864,0.007747729759112679,3.2374629189933145e-4,4211
A07EA,Corticosteroids acting locally,0.004991935637117995,0.0018933083462517363,0.008090562927984254,0.0015907924576778689,405
C10AX,Other lipid modifying agents,0.00493177891618762,0.0012983414544724538,0.008565216377902786,0.0078054938479390655,317
M03BC,"Ethers, chemically close to antihistamines",0.004789999215283342,0.0012481937877755686,0.008331804642791115,0.008031610275718058,2036
N02CC,Selective serotonin (5-HT1) agonists,0.004756421568272237,0.0018733410502349388,0.007639502086309535,0.0012226174473182274,681
N05AA,Phenothiazines with aliphatic side-chain,0.004733721840782212,0.0017953618764881669,0.007672081805076256,0.0015908677936474949,387
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0046921005687579,0.001447310354582728,0.007936890782933073,0.0045934691343599105,1263
C07AG,Alpha and beta blocking agents,0.004627748519347575,0.0017745361638529388,0.007480960874842211,0.0014777962037819373,360
N05CD,Benzodiazepine derivatives,0.004470585214797867,0.0020618845031921155,0.0068792859264036185,2.7498764012527367e-4,1112
A07AA,Antibiotics,0.0041421340547163395,6.863085066604467e-4,0.007597959602772233,0.018811497220305725,534
D07AB,"Corticosteroids, moderately potent (group II)",0.003938109795858723,0.001195491806048241,0.006680727785669205,0.004887552366499748,1839
L04AA,Selective immunosuppressants,0.0037992605442985577,0.0011344362236169465,0.006464084864980169,0.0051998196165301035,261
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0037855086894269772,0.0012022472747442912,0.006368770104109663,0.0040764807339320796,1723
N06CA,Antidepressants in combination with psycholeptics,0.003618432449101058,0.0010772868840529712,0.006159578014149144,0.0052558868835679215,558
C01AA,Digitalis glycosides,0.0032429127989090857,0.0011068954193070107,0.005378930178511161,0.002923375507980883,532
N03AE,Benzodiazepine derivatives,0.0032234985018023037,7.768525816144256e-4,0.005670144421990182,0.009813454608038593,357
S01EE,Prostaglandin analogues,0.0031884990072446736,9.654659997137644e-4,0.005411532014775583,0.004935242564021123,373
J01EA,Trimethoprim and derivatives,0.002883710108659765,8.302921665498107e-4,0.004937128050769719,0.00591387223571763,1353
N02AB,Phenylpiperidine derivatives,0.002869229591864017,5.83143867873863e-4,0.0051553153158541715,0.013895071274283322,290
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0028443823723157467,9.121074548693795e-4,0.004776657289762114,0.003911715963224236,962
C05AA,Corticosteroids,0.002748217039168143,7.36198455656908e-4,0.004760235622679378,0.007424809720280838,1050
N06AA,Non-selective monoamine reuptake inhibitors,0.0026101295874950683,6.208323964148671e-4,0.00459942677857527,0.010120371630213685,1076
M05BA,Bisphosphonates,0.002285999553297348,5.997480706058083e-4,0.003972251035988888,0.007881324418689356,754
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001955219054023905,4.72135297254699e-4,0.003438302810793111,0.00976730752771873,653
A02BA,H2-receptor antagonists,0.001901435769305384,4.186215753336775e-4,0.0033842499632770907,0.011959449735636209,1843
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0018004923624682484,3.848926398786897e-4,0.0032160920850578074,0.01267003707026619,2609
L02AE,Gonadotropin-releasing hormone analogues,0.0017757828760420992,-2.418501241886646e-4,0.003793415876272863,0.08451697689302916,240
S01ED,Beta blocking agents,0.001773683001717234,2.876633713025738e-4,0.0032597026321318943,0.019313893954478217,363
A10BB,Sulfonylureas,0.0017510895652434267,3.336756656606183e-4,0.0031685034648262353,0.015460568189175296,615
N03AF,Carboxamide derivatives,0.0016724329416450505,1.7014070657393504e-4,0.0031747251767161658,0.0291111584459942,424
M01AC,Oxicams,0.0015470691393613125,4.728184004870696e-5,0.003046856438673918,0.04319801345005663,2290
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",9.51824913759949e-4,-3.563601488282275e-5,0.0019392858424027207,0.05885613091815884,239
C07BB,"Beta blocking agents, selective, and thiazides",9.376991222189576e-4,-1.1423180799195959e-4,0.0019896300524298747,0.08060981298260249,217
N06DA,Anticholinesterases,9.177774031623347e-4,-1.92399872369791e-4,0.0020279546786944602,0.1051633097859838,326
C03AA,"Thiazides, plain",7.71658600201881e-4,-1.262648564928318e-4,0.0016695820568965937,0.09210684582686887,598
N05AB,Phenothiazines with piperazine structure,7.25120662597651e-4,-1.4505437444287258e-4,0.0015952956996381747,0.10241084249303883,383
N06DX,Other anti-dementia drugs,6.831963811216765e-4,-2.7623722121218695e-4,0.00164262998345554,0.1628100578897087,204
A12BA,Potassium,6.669014609106979e-4,-1.3447715933874102e-4,0.0014682800811601367,0.10286969564632613,350
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.730068311107334e-5,-8.021684895491981e-5,2.548182151770665e-4,0.3070453693927941,2018
G03FA,"Progestogens and estrogens, fixed combinations",4.343124557938394e-5,-0.0017445774478180465,0.0018314399389768143,0.96202788797377,581
G04CA,Alpha-adrenoreceptor antagonists,9.228447832835031e-7,-0.003016166753840668,0.0030180124434072354,0.9995216601524786,1709
G03CA,"Natural and semisynthetic estrogens, plain",8.396863029291526e-7,-0.001683158751182615,0.001684838123788473,0.9992202211556136,1974
G04CB,Testosterone-5-alpha reductase inhibitors,4.0964608878588883e-7,-0.001127587754965883,0.0011284070471434546,0.9994320673850928,738
G03BA,3-oxoandrosten-(4) derivatives,4.271010682448463e-15,-0.0014796938205582791,0.0014796938205668213,0.9999999999954859,263
