prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Other diseases of the digestive system,Iron deficiency anaemia secondary to blood loss (chronic),81.30350416061434,52.02213226210278,127.06629854175537,4.7949171950451176e-83,85
K11_OTHDIG,ALCOLIVER,1,Other diseases of the digestive system,Alcoholic liver disease,80.14295165124022,47.90323381114055,134.08056593204972,1.4002841825693022e-62,62
K11_OTHDIG,K11_ALCOLIV,1,Other diseases of the digestive system,Alcoholic liver disease,80.14295165124022,47.90323381114055,134.08056593204972,1.4002841825693022e-62,62
K11_OTHDIG,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Other diseases of the digestive system,Other ill-defined and unspecified causes of mortality,79.12468765055455,26.227260506236128,238.71026081085333,8.589394727434056e-15,15
K11_OTHDIG,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Other diseases of the digestive system,Benign neoplasm: Rectosigmoid junction,75.89960479890188,30.610717578208888,188.19388973522277,9.2067682970604e-21,21
K11_OTHDIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of the digestive system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",75.0456642764851,57.172297503400046,98.50665396757906,1.6282424832586538e-212,169
K11_OTHDIG,CD2_BENIGN_CAECUM,1,Other diseases of the digestive system,Benign neoplasm: Caecum,74.95775830177237,30.241459263408622,185.7934658736976,1.147724340663952e-20,21
K11_OTHDIG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Other diseases of the digestive system,Malignant neoplasm of liver and intrahepatic bile ducts,73.55220398492827,15.609503008183125,346.57904919870913,5.495661224105903e-8,8
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,K11_OTHDIG,1,Other abnormal immunological findings in serum,Other diseases of the digestive system,72.33632395912461,42.97129579924237,121.76834946670796,2.077421409091507e-58,15
K11_OTHDIG,N14_ACUTERENFAIL,1,Other diseases of the digestive system,Acute renal failure,71.99259933036558,34.173129910442185,151.66694920616035,2.3363464683865138e-29,30
K11_OTHDIG,CPAP,5,Other diseases of the digestive system,Continuous positive airway pressure,71.58015136279691,44.077424329925606,116.24359061385204,8.77938764595235e-67,57
K11_OTHDIG,C3_STOMACH,1,Other diseases of the digestive system,Malignant neoplasm of stomach,70.8910669598911,35.155010827827795,142.9538280993409,1.078151856902885e-32,36
K11_OTHDIG,D3_ANAEMIAINCHRONICDISEASE,5,Other diseases of the digestive system,Anaemia in chronic diseases classified elsewhere,68.4720479121211,26.487324396645484,177.00622664150924,2.7334687068932516e-18,15
K11_OTHDIG,CIRRHOSIS_BROAD,1,Other diseases of the digestive system,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",68.00816732568222,43.40727341067129,106.5515168216244,9.126805634473302e-76,72
K11_OTHDIG,G6_ALCODEGEN,1,Other diseases of the digestive system,Degeneration of the brain due to alcohol,67.87138465344597,18.356703093367724,250.94510878918985,2.585157645385285e-10,9
K11_OTHDIG,ALCONEURODEGEN,1,Other diseases of the digestive system,Degeneration of nervous system due to alcohol,67.87138465344597,18.356703093367724,250.94510878918985,2.585157645385285e-10,9
I9_VARICVEOES,K11_OTHDIG,1,Oesophageal varices,Other diseases of the digestive system,67.46847684734198,45.049443809817475,101.04442992275784,7.702013077684812e-93,26
K11_OTHDIG,Z21_ATTN_ARTIF_OPENI,5,Other diseases of the digestive system,Attention to artificial openings,67.28769405007203,31.21474978146188,145.0478956991357,6.572367662859008e-27,24
K11_OTHDIG,I9_VALVES,1,Other diseases of the digestive system,Valvular operations,67.00864647806739,50.65324389480802,88.6450374658602,1.1573118433821674e-190,170
K11_OTHDIG,E4_ADRENAL,1,Other diseases of the digestive system,Other disorders of adrenal gland,65.33232952997612,19.660408305537214,217.10196530411076,9.009959021395746e-12,8
K11_OTHDIG,OPER_TOTAL_COLECTOMY,1,Other diseases of the digestive system,Total colectomy operation,58.911161505296526,20.12121426583457,172.4808902709224,1.0315803898576755e-13,10
L12_BULLOUS,K11_OTHDIG,1,Bullous disorders,Other diseases of the digestive system,57.83614836654107,42.557587282018275,78.59985190678118,3.399838301831046e-148,49
K11_OTHDIG,CD2_BENIGN_DESCENDING_COLON,1,Other diseases of the digestive system,Benign neoplasm: Descending colon,54.61910325270184,22.79950906428649,130.84695954275213,2.839684555654326e-19,18
K11_OTHDIG,OPER_COLECTOMY,1,Other diseases of the digestive system,Colectomy operation,53.82467067031897,35.53813762182329,81.5207370627448,5.328296222219857e-79,74
K11_OTHDIG,CD2_BENIGN_SMALL_INTESTINE,1,Other diseases of the digestive system,Benign neoplasm: Small intestine,53.52941853175784,20.554169999938782,139.40716887894925,3.628629775368704e-16,14
K11_OTHDIG,C3_DIGESTIVE_ORGANS,1,Other diseases of the digestive system,Malignant neoplasm of digestive organs,52.13133709801277,38.70344047127574,70.21795154473678,3.034461354138822e-149,150
K11_OTHDIG,CHIRHEP_NAS,5,Other diseases of the digestive system,"Chirrosis of liver, NAS",51.41639736875446,31.737774137298675,83.29651307445694,1.1515425315525255e-57,50
K11_OTHDIG,K11_OTHDISOES,1,Other diseases of the digestive system,Other diseases of oesophagus,51.0417552730574,27.621248274661333,94.32089221487676,3.8507060735460975e-36,32
K11_OTHDIG,K11_VASCINT,5,Other diseases of the digestive system,Vascular disorders of the intestines,50.58378204366286,34.3284150414058,74.5364737275096,1.4016053688579398e-87,85
K11_OTHDIG,D3_ANAEMIA_IRONDEF,1,Other diseases of the digestive system,Iron deficiency anaemia,49.38500334089906,37.547985982630664,64.95364507989359,3.2871910072684973e-171,146
L12_DERMATHERP,K11_OTHDIG,5,Dermatitis herpetiformis,Other diseases of the digestive system,48.0929774985422,36.79166620903602,62.86571723971639,1.1048494149184594e-176,56
K11_OTHDIG,K11_OESULC,1,Other diseases of the digestive system,Ulcer of oesophagus,46.833485037296235,27.536278985659198,79.65402013398223,9.719750496551468e-46,43
K11_OTHDIG,E4_HYPOOSMNAT,1,Other diseases of the digestive system,Hypo-osmolality and hyponatraemia,46.50964076980344,21.89737935620087,98.78564230671763,1.678175698634536e-23,21
K11_OTHDIG,K11_KELAUC,1,Other diseases of the digestive system,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",46.4511179091029,32.90782141584421,65.56819206410621,1.3095356857199893e-105,77
K11_OTHDIG,CD2_BENIGN_ASCENDING_COLON,1,Other diseases of the digestive system,Benign neoplasm: Ascending colon,45.93786921820083,23.785423085669038,88.7218957891901,4.3436431472442915e-30,28
K11_OTHDIG,I9_PVT,1,Other diseases of the digestive system,Portal vein thrombosis,45.638421472693516,11.390552581638177,182.8590403837684,6.836008243394206e-8,6
K11_OTHDIG,AB1_OTHER_INFECTIONS,1,Other diseases of the digestive system,Other infectious diseases,45.53772445434949,20.114870453018675,103.09210558047909,5.1972752941936816e-20,16
Z21_ARTIF_OPENI_STATUS,K11_OTHDIG,1,Artificial opening status,Other diseases of the digestive system,45.51847402344216,29.93587889967697,69.21231490701736,2.5121912075444285e-71,24
K11_OTHDIG,C3_RECTUM,1,Other diseases of the digestive system,Malignant neoplasm of rectum,45.01917848862025,21.309247124252863,95.110184793134,1.9317166219253923e-23,22
K11_OTHDIG,CD2_BENIGN_OTHERDIGESTIVE,1,Other diseases of the digestive system,Benign neoplasm of other and ill-defined parts of digestive system,44.74321204663342,27.200131758321245,73.60093112922328,1.1884192312980524e-50,44
K11_OTHDIG,C3_SMALL_INTESTINE,5,Other diseases of the digestive system,Malignant neoplasm of small intestine,44.320948291130335,22.493319801285764,87.33021513848584,6.171415876609771e-28,24
K11_OTHDIG,Z21_OTHER_SURGI_FOLLOW__CARE,1,Other diseases of the digestive system,Other surgical follow-up care,43.95831980559686,12.394028966622168,155.90845279892562,4.712280787891393e-9,6
K11_OTHDIG,C3_COLORECTAL,1,Other diseases of the digestive system,Colorectal cancer,43.826905548355846,29.471324816128874,65.17513759318017,8.496067937621269e-78,76
K11_OTHDIG,K11_OTHDISSTOMDUOD,1,Other diseases of the digestive system,Other diseases of stomach and duodenum,43.3406961294032,19.13741946611749,98.15408730037882,1.607489257717019e-19,16
K11_OTHDIG,CD2_BENIGN_TRANSVERSE_COLON,1,Other diseases of the digestive system,Benign neoplasm: Transverse colon,42.95868874207665,20.821083331773625,88.63366564709,2.5425544716510194e-24,22
CHIRHEP_NAS,K11_OTHDIG,1,"Chirrosis of liver, NAS",Other diseases of the digestive system,42.86754941291569,26.571813761464252,69.15699504614865,1.6032446299100182e-53,18
K11_OTHDIG,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Other diseases of the digestive system,Benign neoplasm: Other and unspecified parts of small intestine,42.06419650371358,21.00230139297522,84.24774953924107,4.9897392281926745e-26,21
K11_OTHDIG,J10_PYOTHORAX,1,Other diseases of the digestive system,Pyothorax,41.96933276774769,14.054900575862844,125.32460713346626,2.1528814233568633e-11,9
K11_OTHDIG,E4_ACIDOSIS,5,Other diseases of the digestive system,Acidosis,41.61141877796947,14.769267842418937,117.23737365927276,1.7276718337377052e-12,9
K11_OTHDIG,K11_HEPFAIL,5,Other diseases of the digestive system,"Hepatic failure, not elsewhere classified",41.52843466780842,23.528766109750737,73.29797397423752,8.048985492627614e-38,30
K11_OTHDIG,F5_DEMINOTH,5,Other diseases of the digestive system,Dementia in other diseases classified elsewhere,41.52588156787899,19.86470509003861,86.80717041473882,3.9646432646787936e-23,20
K11_OTHDIG,C3_COLON,1,Other diseases of the digestive system,Malignant neoplasm of colon,41.27026646064635,25.80214295671271,66.01137341926231,2.3796190508607503e-54,53
K11_OTHDIG,AD_AM,5,Other diseases of the digestive system,Alzheimer’s disease (Atypical or mixed),41.26671886306988,18.988855427927053,89.68113387282513,5.8012364692214645e-21,22
K11_OTHDIG,K11_DISOESINOTH,1,Other diseases of the digestive system,Disorders of oesophagus in diseases classified elsewhere,40.63922790330445,13.598808747547112,121.44790585974064,3.2935801058867366e-11,9
K11_OTHDIG,K11_GULC,1,Other diseases of the digestive system,Gastric ulcer,40.568206353962964,30.49265564852106,53.97297584533421,1.4536546412399564e-142,128
K11_OTHDIG,D3_ANAEMIA_IRONDEF_NAS,1,Other diseases of the digestive system,Other and unspecified iron deficiency,40.403040720391814,29.394578566918927,55.53424403542128,5.568975742547921e-115,96
K11_OTHDIG,C3_COLON_ADENO,1,Other diseases of the digestive system,Colon adenocarcinoma,40.1155032821488,24.35042774583509,66.08728275236722,1.3123262872022877e-47,47
I9_PVT,K11_OTHDIG,1,Portal vein thrombosis,Other diseases of the digestive system,40.039291068896716,18.893496290642513,84.85167618731487,6.005606315599343e-22,7
K11_OTHDIG,D3_ANAEMIANAS,1,Other diseases of the digestive system,Other and unspecified anaemias,39.36751450439558,29.691783880147348,52.196297956015734,1.1278708477620034e-143,130
L12_BULLOTH,K11_OTHDIG,5,Other bullous disorders,Other diseases of the digestive system,39.365390093721665,30.374880688571054,51.016955527135615,1.1242798358501547e-169,60
K11_OTHDIG,OSTPOPATFRACTURE,5,Other diseases of the digestive system,Drug-induced osteoporosis with pathological fracture,39.00069343640608,10.969857063824515,138.6576032550628,1.5046318666438813e-8,6
K11_OTHDIG,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other diseases of the digestive system,Need for immunization against other single viral diseases,38.675311304165156,17.646624186182198,84.76293758470379,6.827634566246283e-20,12
C3_PANCREAS,K11_OTHDIG,1,Malignant neoplasm of pancreas,Other diseases of the digestive system,38.62576512309273,24.71884765252349,60.35676712429662,6.209337184441853e-58,21
K11_OTHDIG,K11_KELAIBD,1,Other diseases of the digestive system,IBD patients in KELA-register,38.570676616573635,28.67823054433452,51.87548417118782,6.375073933880988e-129,93
K11_OTHDIG,K11_FIBROCHIRLIV,1,Other diseases of the digestive system,Fibrosis and chirrhosis of liver,38.29253910873217,20.854165036744085,70.31298298494312,6.506045141342073e-32,27
K11_OTHDIG,D3_OTHERANAEMIA,1,Other diseases of the digestive system,Other anaemias,38.201186145801806,28.920223974108403,50.4605574373388,3.865459971616614e-145,131
K11_OTHDIG,ILD_INSUFFICIENCY,5,Other diseases of the digestive system,ILD-related respiratory insufficiency,37.85257514140063,19.852548223050462,72.17297390426488,2.5714206719053422e-28,22
K11_OTHDIG,R18_ASCITES,5,Other diseases of the digestive system,Ascites,37.70405400790898,24.524935570997922,57.96531797263649,1.828016578179209e-61,52
D3_ACUTEPOSTBLEEDANAEMIA,K11_OTHDIG,1,Acute posthaemorrhagic anaemia,Other diseases of the digestive system,36.87923206175123,22.85471479826186,59.50972346274635,2.0406135468538424e-49,18
K11_OTHDIG,D3_APLASTICANDOTHANAEMIA,1,Other diseases of the digestive system,Aplastic and other anaemias,36.860339010517286,28.184975316669917,48.20598835744493,5.640109454211027e-153,136
K11_OTHDIG,ABDOM_HERNIA_POSTOP,1,Other diseases of the digestive system,"Hernia of abodminal wall, postoperative",36.687957698449914,20.48313820916611,65.71289156663103,8.86789359018071e-34,28
K11_OTHDIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Other diseases of the digestive system,"Persons encountering health services for specific procedures, not carried out",36.22319924850039,20.64815209534273,63.546614618966956,5.982370025680121e-36,25
K11_OTHDIG,K11_BARRET,15,Other diseases of the digestive system,Barret oesophagus,36.0984117690793,24.09322917015348,54.08554092301864,1.072840795697126e-67,43
K11_OTHDIG,K11_CHRONPANC,1,Other diseases of the digestive system,Chronic pancreatitis,35.62847907585767,23.72937163875209,53.49440097207663,1.5451693543631273e-66,56
K11_OTHDIG,DEATH,1,Other diseases of the digestive system,Any death,35.56436288175699,29.63495666322241,42.68013351796013,0.0,366
K11_OTHDIG,Z21_ARTIF_OPENI_STATUS,15,Other diseases of the digestive system,Artificial opening status,35.20344813644082,25.520200974034402,48.560854279948266,2.1188663780595187e-104,70
K11_OTHDIG,AB1_OTHER_SEPSIS,1,Other diseases of the digestive system,Other septicaemia,35.03722031372747,24.468409460188674,50.171091394806616,5.7524616327213505e-84,74
K11_OTHDIG,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Other diseases of the digestive system,Iron deficiency anaemia secondary to blood loss (chronic),34.968322294965745,27.10376829938189,45.114891428306834,1.2347490776330343e-164,139
K11_OTHDIG,K11_IBD,1,Other diseases of the digestive system,Inflammatory bowel disease,34.85692863188826,27.15099173055584,44.74994820469778,8.188793005450104e-171,126
K11_VOLVU,K11_OTHDIG,1,Volvulus,Other diseases of the digestive system,34.73276870978033,19.46382543333513,61.97986240572155,3.271940468399168e-33,12
K11_OTHDIG,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Other diseases of the digestive system,Ill-defined and unknown causes of mortality,34.730742451523575,15.737058560383037,76.64866128608357,1.5799141002584208e-18,16
CIRRHOSIS_BROAD,K11_OTHDIG,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other diseases of the digestive system,34.66357326646403,26.13919011821767,45.967886004321606,7.407278032585848e-134,60
K11_OTHDIG,D3_ACUTEPOSTBLEEDANAEMIA,1,Other diseases of the digestive system,Acute posthaemorrhagic anaemia,34.55663128241847,15.104116850805434,79.06193903189676,4.8783647525373406e-17,15
OPER_TOTAL_COLECTOMY,K11_OTHDIG,1,Total colectomy operation,Other diseases of the digestive system,34.495593485370584,21.383911113100012,55.64678807418764,1.0018307669239416e-47,18
K11_OTHDIG,L12_DECUBITANSULCERANDPRESSURE,1,Other diseases of the digestive system,Decubitus ulcer and pressure area,34.34413243944695,13.513834531228659,87.28236462364268,1.0744535380630976e-13,12
K11_HEPFAIL,K11_OTHDIG,1,"Hepatic failure, not elsewhere classified",Other diseases of the digestive system,34.32930939997354,19.660003730686643,59.944112932167364,1.720842094275245e-35,13
K11_DISOESINOTH,K11_OTHDIG,1,Disorders of oesophagus in diseases classified elsewhere,Other diseases of the digestive system,34.2785745348212,17.62884301638465,66.65330623496968,2.0569289432945108e-25,9
K11_OTHDIG,M13_FIBROMYALGIA,15,Other diseases of the digestive system,Fibromyalgia,34.11904537168378,23.362032663936116,49.82910835802605,1.5149537535825845e-74,39
K11_OTHDIG,C3_SECONDARY_WITHOUT_SITESPEC,1,Other diseases of the digestive system,"Malignant neoplasm, without specification of site",34.113295194385955,9.980178923140869,116.60281022828414,1.8154759453280505e-8,7
K11_OTHDIG,N14_CHRONKIDNEYDIS,1,Other diseases of the digestive system,Chronic kidney disease,34.04430943605958,21.343048024886283,54.30409956566411,1.308057986967563e-49,45
K11_OTHDIG,CD2_BENIGN_SMALL_INTESTINE,5,Other diseases of the digestive system,Benign neoplasm: Small intestine,33.367713004324635,20.47785905935601,54.37112678194152,4.984116363750911e-45,37
K11_OTHDIG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other diseases of the digestive system,Care involving use of rehabilitation procedures,33.26672817428788,23.337253142392544,47.42097095444636,1.2298584338900905e-83,66
K11_OTHDIG,CD2_BENIGN_STOMACH,1,Other diseases of the digestive system,Benign neoplasm: Stomach,33.13357417298827,17.072500819068097,64.30421348996252,4.304225082362285e-25,21
K11_OTHDIG,I9_VASCINT,5,Other diseases of the digestive system,Vascular diseases of the intestine,33.10416688430479,19.70333173838225,55.61931756795766,6.751980515074509e-40,36
I9_VARICVEOES,K11_OTHDIG,5,Oesophageal varices,Other diseases of the digestive system,32.997645731467884,24.332944786339763,44.747753853069426,4.338521645616898e-112,43
K11_ALCOLIV,K11_OTHDIG,1,Alcoholic liver disease,Other diseases of the digestive system,32.667960729101296,23.39241257685205,45.621444760860086,4.8818426164689314e-93,40
ALCOLIVER,K11_OTHDIG,1,Alcoholic liver disease,Other diseases of the digestive system,32.667960729101296,23.39241257685205,45.621444760860086,4.8818426164689314e-93,40
K11_OTHDIG,K11_PERITONITIS,1,Other diseases of the digestive system,Acute peritonitis,32.65227500904793,16.704998983635107,63.823473698559354,2.0991115947250034e-24,20
K11_OTHDIG,N14_RENFAIL,1,Other diseases of the digestive system,Renal failure,32.616631112926555,21.732093228269537,48.95269930891233,1.685304365750904e-63,58
K11_OTHDIG,K11_CHOLANGI_STRICT,5,Other diseases of the digestive system,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",32.56220755038493,13.454628596642634,78.80539792967038,1.1245267749956648e-14,9
I9_VASCINT,K11_OTHDIG,1,Vascular diseases of the intestine,Other diseases of the digestive system,32.454412150328345,18.583510852283784,56.67868016951914,2.0793851464405735e-34,13
K11_OTHDIG,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Other diseases of the digestive system,"Haemorrhage, not elsewhere classified",32.42013837710081,15.309533346988697,68.65430503778902,1.0131723155547929e-19,16
K11_OTHDIG,R18_MALAI_FATIG,1,Other diseases of the digestive system,Malaise and fatigue,32.368046986411414,22.129531073220225,47.34354570135409,7.845435770424431e-72,63
K11_OTHDIG,K11_OTHANRECT,1,Other diseases of the digestive system,Other diseases of anus and rectum,32.18209589656515,24.83138724401013,41.70879726204365,9.40537380573781e-152,129
K11_OTHDIG,Z21_EXAM_OBSER_OTH_REASO,1,Other diseases of the digestive system,Examination and observation for other reasons,31.93687399067042,25.734912586399435,39.63347133477339,5.2109754504407786e-217,166
K11_OTHDIG,D3_NUTRIANAEMIA,1,Other diseases of the digestive system,Nutritional anaemias,31.72857288287444,25.384115988773477,39.6587510720919,1.2298389378772188e-202,170
K11_OTHDIG,N14_RENFAILNAS,5,Other diseases of the digestive system,Unspesified kidney failure,31.702013442249687,19.061056503931454,52.726230368463,1.8578303264076182e-40,35
R18_UNSPE_JAUND,K11_OTHDIG,1,Unspecified jaundice,Other diseases of the digestive system,31.49597188400293,20.713127220987207,47.89215236957463,1.466345833154847e-58,24
C3_STOMACH,K11_OTHDIG,1,Malignant neoplasm of stomach,Other diseases of the digestive system,31.320020785573043,20.759179588523395,47.253490814783305,1.507985858265774e-60,25
K11_OTHDIG,N14_ACUTERENFAIL,5,Other diseases of the digestive system,Acute renal failure,31.301375913315457,23.130581366293516,42.35847420136358,2.8145292690699394e-110,95
K11_OTHDIG,E4_VOLUME,5,Other diseases of the digestive system,Volume depletion,31.124783388143545,20.270073870160726,47.79223534971631,1.2397915937191405e-55,47
K11_OTHDIG,L12_DERMATHERP,1,Other diseases of the digestive system,Dermatitis herpetiformis,30.718590605577727,15.774671967253502,59.81942513619076,7.332095470861735e-24,18
K11_OTHDIG,I9_K_CARDIAC,1,Other diseases of the digestive system,Death due to cardiac causes,30.452414478494685,23.516708382670142,39.43364575007496,5.602476392271699e-148,170
K11_OTHDIG,K11_GASTRODUOULC,1,Other diseases of the digestive system,Gastroduodenal ulcer,30.39076795189709,24.231276934870607,38.11597627267129,7.685855591664763e-192,165
K11_OTHDIG,CD2_BENIGN_COLORECANI,1,Other diseases of the digestive system,"Benign neoplasm of colon, rectum, anus and anal canal",30.37653784299065,24.46607278955493,37.71484125235569,6.227338685181991e-210,188
K11_OTHDIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other diseases of the digestive system,Persons encountering health services in other circumstances,30.21889957569136,25.140092706569266,36.32372808741072,1.260616964547425e-288,214
K11_OTHDIG,R18_HEARTBURN,1,Other diseases of the digestive system,Heartburn,29.983867557012186,11.56391974735319,77.74459986910776,2.6393327402743284e-12,9
K11_OTHDIG,D3_ANAEMIA,1,Other diseases of the digestive system,Anaemias,29.887199798243653,24.830188820224475,35.974140923671804,1.3590715478852044e-282,235
K11_OTHDIG,CD2_BENIGN_RECTUM_ANAL,1,Other diseases of the digestive system,"Benign neoplasm: Rectum, anus and anal canal",29.774562809735333,18.95321132592533,46.77437375998828,4.373854805492362e-49,44
K11_OTHDIG,I9_VARICVEOES,15,Other diseases of the digestive system,Oesophageal varices,29.549674073255407,22.342358544315868,39.081963352421894,1.4824444810815062e-124,94
K11_OTHDIG,R18_ABNORMAL_WEIGHT_LOSS,1,Other diseases of the digestive system,Abnormal weight loss,29.53649839394734,11.39082334470719,76.58838268096059,3.297619490639623e-12,9
K11_OTHDIG,E4_FLUIDELECTRO,1,Other diseases of the digestive system,"Other disorders of fluid, electrolyte and acid-base balance",29.444609364138817,18.417491659512308,47.074000989648816,2.4977228393685504e-45,40
K11_OTHDIG,K11_OTHDISSTOMDUOD,5,Other diseases of the digestive system,Other diseases of stomach and duodenum,29.14434062644453,18.6562550639425,45.52856871001253,1.134696893053697e-49,40
K11_OTHDIG,E4_HYPOKALAEMIA,1,Other diseases of the digestive system,Hypokalaemia,29.08804586868732,14.653082434955227,57.743100553398534,5.742140993240215e-22,18
K11_OTHDIG,G6_AD_WIDE,1,Other diseases of the digestive system,"Alzheimer’s disease, wide definition",29.081064824685818,16.53664634398823,51.14146567239309,1.258059774636631e-31,33
K11_OTHDIG,CD2_BENIGN_RECTUM,1,Other diseases of the digestive system,Benign neoplasm: Rectum,29.029313058230525,17.89768868795435,47.084348785210175,2.0034583028115802e-42,38
K11_OTHDIG,DRUGADVERS_NEUTROPENIA,5,Other diseases of the digestive system,Drug-induced neutropenia,28.929651711857872,14.886251241139027,56.22132359666958,3.2078805624922985e-23,17
K11_OTHDIG,ULCERNAS,1,Other diseases of the digestive system,"Ulcerative colitis, NAS",28.756618575130705,20.580927479332384,40.180070247367546,3.1329570084992997e-86,66
K11_OTHDIG,AB1_OTHER_INFECTIONS,5,Other diseases of the digestive system,Other infectious diseases,28.657756520083833,18.25667782692453,44.98447179438209,3.4592255632083113e-48,38
K11_OTHDIG,K11_DIVERTIC,1,Other diseases of the digestive system,Diverticular disease of intestine,28.538601585371715,23.770079305509487,34.263738457944704,1.173169989521964e-282,245
K11_OTHDIG,CD2_BENIGN_ANUS_ANAL_CANAL,1,Other diseases of the digestive system,Benign neoplasm: Anus and anal canal,28.522807335377955,10.61229575586576,76.66112564205673,3.0840287759361216e-11,9
K11_PERITONITIS,K11_OTHDIG,1,Acute peritonitis,Other diseases of the digestive system,28.5181118733657,19.171937644415877,42.4204751708382,1.957816885352824e-61,27
K11_VASCINT,K11_OTHDIG,1,Vascular disorders of the intestines,Other diseases of the digestive system,28.45951355013295,18.563218693046984,43.6316527269903,3.0696782715546626e-53,23
K11_OTHDIG,CD2_BENIGN_COLON,1,Other diseases of the digestive system,Benign neoplasm: Colon,28.436773985062008,22.255301757380998,36.33516739036394,7.182143732441108e-158,143
CD2_BENIGN_DUODENUM,K11_OTHDIG,1,Benign neoplasm: Duodenum,Other diseases of the digestive system,28.272711935801325,15.029491841577288,53.18518075198705,3.5390558779833038e-25,10
