prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GOITRENAS,C3_THYROID_GLAND,15,Other and/or unspecified nontoxic goitre,Malignant neoplasm of thyroid gland,30.36863804814026,22.56860894269892,40.86446706753307,1.7786705515822233e-112,52
E4_GOITRENAS,E4_GOITREDIFF,15,Other and/or unspecified nontoxic goitre,Nontoxic diffuse goitre,30.1339404443096,21.452764700847432,42.32808122233904,6.478531645632589e-86,41
E4_GOITRENAS,C3_ENDOCRINE,15,Other and/or unspecified nontoxic goitre,Malignant neoplasm of endocrine gland,29.27232328899893,21.786262169579686,39.33069858730156,3.357528872639221e-111,52
E4_GOITRENAS,AUTOIMMUNE,1,Other and/or unspecified nontoxic goitre,Autoimmune diseases,29.088420269746692,25.127689549334434,33.67345780550771,0.0,207
E4_GOITRENAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other and/or unspecified nontoxic goitre,Care involving use of rehabilitation procedures,28.257297561796246,14.912370417298712,53.54446296275245,1.2292547338732134e-24,11
E4_GOITRENAS,E4_THYTOXNAS,1,Other and/or unspecified nontoxic goitre,"Thyrotoxicosis, other and/or unspecified",27.51854866800633,15.152813251056546,49.97557273667525,1.3019883972801468e-27,13
E4_GOITRENAS,E4_GOITREMULTINOD,0,Other and/or unspecified nontoxic goitre,Nontoxic multinodular goitre,26.626143856676496,23.07122222721358,30.728824407065453,0.0,215
E4_GOITRENAS,E4_ENDOMETPOSTOP,15,Other and/or unspecified nontoxic goitre,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",25.617627278427115,20.523503689712747,31.976159494899495,8.567449294551448e-181,91
E4_GOITRENAS,E4_GOITREDIFF,0,Other and/or unspecified nontoxic goitre,Nontoxic diffuse goitre,25.605442998632515,18.406169560083224,35.62059498669827,1.3232054058896584e-82,42
E4_GOITRENAS,E4_METABOLIA,1,Other and/or unspecified nontoxic goitre,Metabolic disorders,25.239806177833522,18.7862345645636,33.91035141742901,7.292463901517331e-102,51
E4_GOITRENAS,R18_VOICE_DISTU,1,Other and/or unspecified nontoxic goitre,Voice disturbances,25.233653710968408,16.86145256103937,37.76289600792377,1.6483134185206106e-55,28
E4_GOITRENAS,M13_FIBROMYALGIA,15,Other and/or unspecified nontoxic goitre,Fibromyalgia,24.130303956020487,12.17020802850033,47.844011182583564,7.805173349984954e-20,9
E4_GOITRENAS,E4_METABO,15,Other and/or unspecified nontoxic goitre,Other metabolic disorders,23.405171427209115,18.779718852159196,29.169874897997346,2.4720630148250624e-173,91
E4_GOITRENAS,HYPOTHY_REIMB,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism, drug reimbursement",23.38345142529733,19.89780870386477,27.479699332572086,0.0,171
E4_GOITRENAS,E4_MINERAL_MET,5,Other and/or unspecified nontoxic goitre,Disorders of mineral metabolism,23.126640889393236,12.617739728559531,42.3880608042954,2.9617912091451877e-24,12
E4_THYTOXNAS,E4_GOITRENAS,1,"Thyrotoxicosis, other and/or unspecified",Other and/or unspecified nontoxic goitre,22.895444761668852,13.410922153973353,39.08764698028768,1.7994020356355327e-30,19
E4_GOITRENAS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Other and/or unspecified nontoxic goitre,Symptoms and signs involving speech and voice,22.64786639392082,15.193745314866598,33.759013433969194,5.65139715966363e-53,28
CD2_BENIGN_THYROID,E4_GOITRENAS,5,Benign neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,21.833650222253826,12.477609135979206,38.20509817486872,3.389680813389394e-27,13
E4_GOITRENAS,C3_THYROID_GLAND,0,Other and/or unspecified nontoxic goitre,Malignant neoplasm of thyroid gland,21.320953599500452,16.006131967071358,28.40055694450371,3.831864679541018e-97,53
E4_GOITREDIFF,E4_GOITRENAS,15,Nontoxic diffuse goitre,Other and/or unspecified nontoxic goitre,20.689178495110447,14.399590413080638,29.725991818052385,2.4551954401354854e-60,31
E4_GOITRENAS,Z21_EXAM_OBSER_OTH_REASO,1,Other and/or unspecified nontoxic goitre,Examination and observation for other reasons,20.570551457013064,13.081209021400491,32.347742976460715,3.633948249844326e-39,21
E4_GOITRENAS,C3_ENDOCRINE,0,Other and/or unspecified nontoxic goitre,Malignant neoplasm of endocrine gland,20.409131023560267,15.337906777991288,27.157071376554608,3.928651675823306e-95,53
E4_GOITRENAS,E4_ENDOMETPOSTOP,0,Other and/or unspecified nontoxic goitre,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",20.295486975396496,16.51601100359962,24.93984724754149,2.5998664415996943e-180,102
E4_GOITREMULTINOD,E4_GOITRENAS,15,Nontoxic multinodular goitre,Other and/or unspecified nontoxic goitre,19.608106205125328,16.198911767180487,23.734793699564364,8.0046267154564e-205,156
E4_GOITRENAS,J10_VOCALLARYNX,1,Other and/or unspecified nontoxic goitre,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",19.43595369848427,14.261197638567364,26.488399203446743,9.980921080825978e-79,44
E4_GOITRENAS,E4_PARATHYRO,1,Other and/or unspecified nontoxic goitre,Disorders of parathyroid gland,19.117528708357188,11.059874946027147,33.04557291094385,4.233527043012731e-26,15
E4_GOITREDIFF,E4_GOITRENAS,0,Nontoxic diffuse goitre,Other and/or unspecified nontoxic goitre,19.008242594034343,13.593660797292115,26.57954261927999,2.018848519675151e-66,36
E4_GOITRENAS,E4_METABO,0,Other and/or unspecified nontoxic goitre,Other metabolic disorders,18.83357638397003,15.340212470092997,23.12246978993006,4.5694371076117604e-173,102
E4_GOITRENAS,E4_GOITRENOD,15,Other and/or unspecified nontoxic goitre,Nontoxic single thyroid nodule,18.802497277917446,14.158127593273736,24.970385494622214,2.365954396363377e-91,54
E4_GOITREMULTINOD,E4_GOITRENAS,0,Nontoxic multinodular goitre,Other and/or unspecified nontoxic goitre,17.95428330130391,15.083430751155005,21.37154962830961,1.6662983115874648e-231,183
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other and/or unspecified nontoxic goitre,Persons encountering health services in other circumstances,17.672899698357504,11.726390899243347,26.634911494239734,7.359406269033989e-43,25
CD2_BENIGN_ENDOCRINE_OTH,E4_GOITRENAS,1,Benign neoplasm of other and unspecified endocrine glands,Other and/or unspecified nontoxic goitre,17.3144535634219,7.857101097170414,38.155332162883475,1.5096342842837163e-12,7
E4_THYTOXGOITDIF,E4_GOITRENAS,1,Thyrotoxicosis with diffuse goitre,Other and/or unspecified nontoxic goitre,16.986700405318732,8.830031764082088,32.67802408523398,2.155332403061892e-17,11
E4_GOITRENAS,E4_THYTOXGOITMULT,15,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with toxic multinodular goitre,16.804543516592894,11.274019998231449,25.04809135032251,1.176983735428532e-43,27
E4_THYTOXGOITMULT,E4_GOITRENAS,5,Thyrotoxicosis with toxic multinodular goitre,Other and/or unspecified nontoxic goitre,16.387995927788033,10.115516338121278,26.54994580129135,6.570759616028558e-30,18
E4_GOITRENAS,E4_THYTOXGOITDIF,1,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with diffuse goitre,16.208884332163468,7.78261866829725,33.75829428257677,9.94289118377025e-14,8
E4_GOITRENAS,E4_GOITRENOD,0,Other and/or unspecified nontoxic goitre,Nontoxic single thyroid nodule,16.053201527540047,12.181203332250908,21.155978785898313,1.702626101696505e-86,56
E4_GOITRENAS,E4_HYTHY_AI_STRICT,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune",15.984138097164319,13.728320560956883,18.61062826838679,3.070533707461397e-279,182
E4_GOITRENOD,E4_GOITRENAS,15,Nontoxic single thyroid nodule,Other and/or unspecified nontoxic goitre,15.904565313297619,11.872393293183103,21.306167304126603,8.85463735646779e-77,49
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other and/or unspecified nontoxic goitre,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.610286567638658,11.486713310854048,21.21416632671944,5.102080838654252e-69,44
E4_GOITRENAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other and/or unspecified nontoxic goitre,Care involving use of rehabilitation procedures,15.50231266537945,11.083632150357555,21.682576137050102,1.0538693053104122e-57,37
E4_GOITRENAS,J10_CHRONLARYNGITIS,1,Other and/or unspecified nontoxic goitre,Chronic laryngitis and laryngotracheitis,15.370751199711236,6.628517202824402,35.64296285491336,1.9209899214923558e-10,6
E4_GOITRENAS,H7_VITROTH,1,Other and/or unspecified nontoxic goitre,Other and unspecified disorders of vitreous body,15.3661577662063,6.581715574671093,35.874963270156464,2.686491242087729e-10,6
E4_GOITRENAS,AUTOIMMUNE,5,Other and/or unspecified nontoxic goitre,Autoimmune diseases,15.339087648433857,13.724059975937058,17.144169458518487,0.0,332
E4_GOITRENAS,CD2_BENIGN_THYROID,15,Other and/or unspecified nontoxic goitre,Benign neoplasm of thyroid gland,15.05135160560005,9.251386620921977,24.48748435646097,9.296868383991787e-28,18
R18_DYSPHAGIA,E4_GOITRENAS,1,Dysphagia,Other and/or unspecified nontoxic goitre,14.562913716013997,7.906943399106017,26.82180018185622,8.263332018057799e-18,13
E4_GOITRENAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Other and/or unspecified nontoxic goitre,Abnormal findings on diagnostic imaging of other body structures,14.012075916531467,7.522920459906875,26.09867704131908,8.857078856745921e-17,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_GOITRENAS,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other and/or unspecified nontoxic goitre,13.611262291912547,7.621959061359395,24.306934698518006,1.093615439844862e-18,15
E4_GOITRENAS,HYPOTHY_REIMB,15,Other and/or unspecified nontoxic goitre,"Hypothyroidism, drug reimbursement",13.473292285114574,11.646375209004074,15.586790030582504,4.2159069556486796e-268,197
E4_GOITRENAS,E4_HYPERPARA,1,Other and/or unspecified nontoxic goitre,Hyperparathyroidism,13.07772346957816,6.792735178280061,25.177906492456533,1.4435419992833275e-14,10
E4_GOITRENOD,E4_GOITRENAS,0,Nontoxic single thyroid nodule,Other and/or unspecified nontoxic goitre,12.98709058758169,9.778044757459357,17.249309664018888,3.745232502592748e-70,51
C3_THYROID_GLAND,E4_GOITRENAS,5,Malignant neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,12.673042951033647,7.379934587104812,21.762525906310266,3.4097818440859276e-20,14
E4_GOITRENAS,CD2_BENIGN_THYROID,0,Other and/or unspecified nontoxic goitre,Benign neoplasm of thyroid gland,12.271968989049336,7.579432152091974,19.86972372681265,2.0180908558426163e-24,18
E4_GOITRENAS,HYPOTHY_REIMB,0,Other and/or unspecified nontoxic goitre,"Hypothyroidism, drug reimbursement",12.129028857732592,10.518044441690865,13.986757885200593,3.535909735469767e-258,204
C3_ENDOCRINE,E4_GOITRENAS,5,Malignant neoplasm of endocrine gland,Other and/or unspecified nontoxic goitre,12.107001118850771,7.050529028718918,20.789854987447274,1.5651802342603705e-19,14
E4_GOITRENAS,E4_THYTOXGOITMULT,0,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with toxic multinodular goitre,12.055664920898531,8.365525187791492,17.37357230088659,1.133802838141592e-40,31
E4_GOITRENAS,RX_CROHN_2NDLINE,5,Other and/or unspecified nontoxic goitre,Second line medication for Crohns disease,11.442963457955239,7.280103580314388,17.986201879622747,4.386580904415803e-26,20
E4_THYTOXNAS,E4_GOITRENAS,5,"Thyrotoxicosis, other and/or unspecified",Other and/or unspecified nontoxic goitre,11.34373746133082,7.999491623601185,16.086069671221342,2.7199226270740737e-42,37
E4_GOITRENAS,DRY_AMD,5,Other and/or unspecified nontoxic goitre,Dry age-related macular degeneration (includes geographic atrophy),11.1495427888721,5.873766299361114,21.163985433743118,1.649514626162975e-13,10
E4_GOITRENAS,E4_THYTOXNAS,5,Other and/or unspecified nontoxic goitre,"Thyrotoxicosis, other and/or unspecified",10.377938796956506,6.665638268044706,16.157734539796472,3.838460133629475e-25,21
E4_GOITRENAS,E4_HYPOPARA,15,Other and/or unspecified nontoxic goitre,Hypoparathyroidism,10.257433686446317,5.7144008371932555,18.412244578124863,6.2090192030440835e-15,12
E4_GOITRENAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other and/or unspecified nontoxic goitre,General examination and investigation of persons without complaint and reported diagnosis,10.250463630758729,6.742750994163196,15.582957866375624,1.2789140831329252e-27,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_GOITRENAS,1,Persons encountering health services for examination and investigation,Other and/or unspecified nontoxic goitre,10.223663148714992,5.751345585381563,18.173710243401857,2.3660072919209178e-15,68
E4_GOITRENAS,ABDOM_HERNIA_POSTOP,5,Other and/or unspecified nontoxic goitre,"Hernia of abodminal wall, postoperative",10.223284660383058,5.223332948160713,20.00935997848395,1.1608300476996715e-11,9
E4_GOITRENAS,H7_VITRBODYGLOBE,1,Other and/or unspecified nontoxic goitre,Disorders of vitreous body,10.078161880610596,4.394066964443548,23.11511128839953,4.895760184497991e-8,6
E4_GOITRENAS,CPAP,15,Other and/or unspecified nontoxic goitre,Continuous positive airway pressure,9.831821510872064,6.14479818240438,15.731145491229622,1.555237201051275e-21,18
E4_GOITRENAS,E4_DMNAS,5,Other and/or unspecified nontoxic goitre,Unspecified diabetes,9.780213146910377,4.313761232485623,22.173820952042536,4.7541688649597835e-8,6
E4_GOITRENAS,E4_CA_MET,15,Other and/or unspecified nontoxic goitre,Disorders of calcium metabolism,9.685496959502228,5.650296753994506,16.602464514135168,1.4808764513126267e-16,14
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other and/or unspecified nontoxic goitre,Persons encountering health services for specific procedures and health care,9.677822625833787,6.16473728174596,15.192902227063632,5.92303531870167e-23,20
E4_GOITRENAS,E4_ENDOGLAND,1,Other and/or unspecified nontoxic goitre,Disorders of other endocrine glands,9.583173813668934,5.784606305751771,15.876140136222244,1.7113726274083229e-18,16
HYPOTHYROIDISM,E4_GOITRENAS,1,Hypothyroidism (congenital or acquired),Other and/or unspecified nontoxic goitre,9.372986184717659,5.564725791582546,15.787457155894057,4.013165853046018e-17,37
E4_GOITRENAS,E4_HYTHYNAS,15,Other and/or unspecified nontoxic goitre,"Hypothyroidism,  other/unspecified",9.259518005099102,8.394226172812303,10.214005665519203,0.0,414
E4_GOITRENAS,HYPOTHY_LEVOTHY,15,Other and/or unspecified nontoxic goitre,"Hypothyroidism, levothyroxin purchases",9.257591985420584,8.392465570506078,10.211898833366964,0.0,414
E4_GOITRENAS,HYPOTHY_PURCHASE,15,Other and/or unspecified nontoxic goitre,Hypothyroidism and >3 levothyroxin purchases,9.257591985420584,8.392465570506078,10.211898833366964,0.0,414
E4_GOITRENAS,HYPOTHYROIDISM,15,Other and/or unspecified nontoxic goitre,Hypothyroidism (congenital or acquired),9.255628249370885,8.390714553134796,10.209697129852549,0.0,414
E4_HYTHY_AI_STRICT_PURCH,E4_GOITRENAS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other and/or unspecified nontoxic goitre,9.202620704937813,5.448510523410916,15.54337235379569,1.0447142651340485e-16,36
HYPOTHY_PURCHASE,E4_GOITRENAS,1,Hypothyroidism and >3 levothyroxin purchases,Other and/or unspecified nontoxic goitre,9.19865589697388,5.446193861357335,15.536588021830713,1.058182723657527e-16,36
HYPOTHY_LEVOTHY,E4_GOITRENAS,1,"Hypothyroidism, levothyroxin purchases",Other and/or unspecified nontoxic goitre,9.19865589697388,5.446193861357335,15.536588021830713,1.058182723657527e-16,36
E4_GOITRENAS,E4_HYTHY_AI_STRICT_PURCH,15,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune, 3 medication purchases required",9.17508734060053,8.313794549040876,10.125608374260322,0.0,410
E4_GOITRENAS,C3_BREAST,1,Other and/or unspecified nontoxic goitre,Malignant neoplasm of breast,9.155962005734827,4.672077197056016,17.943119669187816,1.1112330305253826e-10,9
CD2_BENIGN_THYROID,E4_GOITRENAS,15,Benign neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,9.133157948864119,5.270535628316048,15.826583861942519,3.130043482438466e-15,13
E4_HYTHYNAS,E4_GOITRENAS,1,"Hypothyroidism,  other/unspecified",Other and/or unspecified nontoxic goitre,9.125866718883337,5.4031093803682415,15.413614181755944,1.3577676087306784e-16,36
E4_GOITRENAS,M13_FIBROMYALGIA,0,Other and/or unspecified nontoxic goitre,Fibromyalgia,9.100781516608988,5.431869629650159,15.247829911261345,4.9830090032681845e-17,15
E4_GOITRENAS,E4_METABOLIA,5,Other and/or unspecified nontoxic goitre,Metabolic disorders,8.98337156141465,7.32434752943481,11.018177972319789,1.3451953782645512e-98,97
E4_GOITRENAS,I9_VHD,1,Other and/or unspecified nontoxic goitre,Valvular heart disease including rheumatic fever,8.969933641689359,5.240860801686894,15.352384385101903,1.228100945443532e-15,14
E4_GOITRENAS,E4_THYTOXGOITDIF,5,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with diffuse goitre,8.95297875167268,5.218387176662486,15.360268568490465,1.7332740373837668e-15,14
E4_GOITRENAS,H7_VITREOUS,1,Other and/or unspecified nontoxic goitre,Disorders of vitreous body and globe,8.84825543488191,3.871710537555243,20.22145598992888,2.33937597378011e-7,6
CD2_BENIGN_THYROID,E4_GOITRENAS,0,Benign neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,8.846140340538286,5.391513709862644,14.514328097014607,6.181402329618531e-18,16
E4_THYTOXGOITMULT,E4_GOITRENAS,15,Thyrotoxicosis with toxic multinodular goitre,Other and/or unspecified nontoxic goitre,8.664527788015016,5.593335772815624,13.422051676953581,4.051199078370548e-22,21
E4_GOITRENAS,G6_AD_WIDE,5,Other and/or unspecified nontoxic goitre,"Alzheimer’s disease, wide definition",8.63926129904845,4.713913675316992,15.833305599983705,3.0252619232884194e-12,11
AUTOIMMUNE,E4_GOITRENAS,1,Autoimmune diseases,Other and/or unspecified nontoxic goitre,8.637520401441927,5.160265691588118,14.457929716088827,2.329670127438294e-16,47
E4_GOITRENAS,Z21_OTHER_MEDICAL_CARE,5,Other and/or unspecified nontoxic goitre,Other medical care,8.615382856008377,4.82299633325953,15.389773623451964,3.449337708123464e-13,12
E4_GOITRENAS,G6_ALZHEIMER_INCLAVO,5,Other and/or unspecified nontoxic goitre,"Alzheimer disease, including avohilmo",8.57682356473003,4.014009387457446,18.326290588748208,2.895704391279257e-8,7
E4_GOITRENAS,COPD_LATER,5,Other and/or unspecified nontoxic goitre,Later onset COPD,8.570910692371507,4.554821155230558,16.12807783072874,2.7252572079754032e-11,10
E4_GOITRENAS,H7_LACRIMALSYSTEM,1,Other and/or unspecified nontoxic goitre,Disorders of lacrimal system,8.388710306286832,3.9059901594501243,18.016036326294657,4.9323845580206735e-8,7
E4_GOITRENAS,R18_DYSPHAGIA,5,Other and/or unspecified nontoxic goitre,Dysphagia,8.22927358280836,5.248812474473628,12.902145776792848,4.061979161237416e-20,20
E4_GOITRENAS,E4_MINERAL_MET,15,Other and/or unspecified nontoxic goitre,Disorders of mineral metabolism,8.118059671970796,4.836705022915394,13.62557619814381,2.2673844639878683e-15,15
E4_GOITRENAS,R18_VOICE_DISTU,5,Other and/or unspecified nontoxic goitre,Voice disturbances,7.930855853035796,5.7450521644620896,10.948286066175578,2.4540058460799647e-36,39
E4_GOITRENAS,H7_AMD,5,Other and/or unspecified nontoxic goitre,Age-related macular degeneration (whether dry or wet),7.925775733390034,4.326610006574304,14.518970020533905,2.0448564577174788e-11,11
E4_GOITRENAS,I9_VALVES,5,Other and/or unspecified nontoxic goitre,Valvular operations,7.882980256785339,6.139288217783473,10.121918946379576,6.181369083789783e-59,64
E4_GOITRENAS,HYPOTHY_LEVOTHY,0,Other and/or unspecified nontoxic goitre,"Hypothyroidism, levothyroxin purchases",7.7525452061366416,7.0448137561593605,8.53137630794631,0.0,432
E4_GOITRENAS,HYPOTHY_PURCHASE,0,Other and/or unspecified nontoxic goitre,Hypothyroidism and >3 levothyroxin purchases,7.7525452061366416,7.0448137561593605,8.53137630794631,0.0,432
E4_GOITRENAS,E4_HYTHYNAS,0,Other and/or unspecified nontoxic goitre,"Hypothyroidism,  other/unspecified",7.748078136307865,7.0407656056559045,8.526447004301234,0.0,432
E4_GOITRENAS,H7_CATARACTSENILE,1,Other and/or unspecified nontoxic goitre,Senile cataract,7.747697567125673,4.613806273552726,13.010259649550303,9.803199784544405e-15,15
E4_GOITRENAS,HYPOTHYROIDISM,0,Other and/or unspecified nontoxic goitre,Hypothyroidism (congenital or acquired),7.745000971685773,7.037977944080595,8.523050303370868,0.0,432
E4_GOITRENAS,H7_LACRIGLAND,5,Other and/or unspecified nontoxic goitre,Other disorders of lacrimal gland,7.693034920029019,4.906003540538947,12.063339496547611,6.135270623363885e-19,20
E4_GOITRENAS,E4_HYTHY_AI_STRICT_PURCH,0,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune, 3 medication purchases required",7.690170645771995,6.985070536575967,8.466446294482612,0.0,428
E4_GOITRENAS,E4_LIPOPROT,1,Other and/or unspecified nontoxic goitre,Disorders of lipoprotein metabolism and other lipidaemias,7.603326396321465,3.74221450878144,15.448225149397794,2.038946592842315e-8,8
E4_GOITRENAS,E4_HYPOPARA,0,Other and/or unspecified nontoxic goitre,Hypoparathyroidism,7.473384740039188,4.283732908265395,13.038039641754054,1.4035798797072602e-12,13
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other and/or unspecified nontoxic goitre,Persons encountering health services in other circumstances,7.444496940942753,5.688297975315344,9.742902876081073,1.989765467799061e-48,55
E4_GOITRENAS,M13_CERVICOBRACHSDR,1,Other and/or unspecified nontoxic goitre,Cervicobrachial syndrome,7.3326075603064185,3.230198499659635,16.645148475899628,1.9036616619702714e-6,6
