prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_NSCLC_ADENO,I9_VHD,1,"Non-small cell lung cancer, adenocarcinoma",Valvular heart disease including rheumatic fever,56.22579792765224,39.6883745287149,79.65406470133777,8.181096303301581e-114,36
C3_NSCLC_ADENO,J10_COPD,1,"Non-small cell lung cancer, adenocarcinoma",COPD,56.00361021245621,38.130202004342294,82.25512040223533,1.300725527706509e-93,30
C3_NSCLC_ADENO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Non-small cell lung cancer, adenocarcinoma",Care involving use of rehabilitation procedures,55.004024111876014,26.360424147457564,114.77215433165323,1.2828078598457116e-26,8
C3_NSCLC_ADENO,K11_PERIODON_CHRON,1,"Non-small cell lung cancer, adenocarcinoma",Chronic periodontitis,54.87045463007217,23.462426910790082,128.32290550156998,2.4736542355093912e-20,6
C3_NSCLC_ADENO,J10_PNEUMONAS,5,"Non-small cell lung cancer, adenocarcinoma","Pneumonia, organism unsepcified",54.57314729766069,45.22648639472933,65.8514212220397,0.0,119
C3_NSCLC_ADENO,J10_PLEUREFFUSION,15,"Non-small cell lung cancer, adenocarcinoma",Pleural effusion,54.089583644751,38.107467447067464,76.77453409692959,1.77335092491548e-110,34
SMOKING,C3_NSCLC_ADENO,5,Smoking,"Non-small cell lung cancer, adenocarcinoma",53.93934796553225,22.386547080558007,129.96435977719563,6.215594156790992e-19,6
J10_PNEUMOTHORAX,C3_NSCLC_ADENO,5,Pneumothorax,"Non-small cell lung cancer, adenocarcinoma",53.37545845784395,23.38688324933501,121.81783845292996,3.4798387951620725e-21,7
C3_NSCLC_ADENO,I9_K_CARDIAC,5,"Non-small cell lung cancer, adenocarcinoma",Death due to cardiac causes,53.09769659993264,39.24925469146055,71.83232920934692,2.349773086291165e-146,46
C3_NSCLC_ADENO,COPD_HOSPITAL,1,"Non-small cell lung cancer, adenocarcinoma","COPD, hospital admissions",52.55260662737146,35.09789922368135,78.68779968083712,1.841051722049102e-82,27
I9_PULMEMB,C3_NSCLC_ADENO,1,Pulmonary embolism,"Non-small cell lung cancer, adenocarcinoma",52.186132725907264,19.847670888768405,137.2147122021834,1.0730116449560874e-15,10
FG_PULMHEART,C3_NSCLC_ADENO,1,Pulmonary heart disease,"Non-small cell lung cancer, adenocarcinoma",52.186132725907264,19.847670888768405,137.2147122021834,1.0730116449560874e-15,10
C3_NSCLC_ADENO,AB1_OTHER_SEPSIS,1,"Non-small cell lung cancer, adenocarcinoma",Other septicaemia,51.93336509284285,25.758963520860046,104.70430643229768,2.415169743299399e-28,9
C3_NSCLC_ADENO,J10_COPDNAS_INCLAVO,1,"Non-small cell lung cancer, adenocarcinoma",Other chronic obstructive pulmonary disease,51.06649833825762,33.88171391393725,76.96739483590747,9.003796292189219e-79,26
COPD_EARLY,C3_NSCLC_ADENO,5,Early onset COPD,"Non-small cell lung cancer, adenocarcinoma",49.28893111257841,28.356403268319962,85.67372622093606,1.9723675428195348e-43,23
C3_NSCLC_ADENO,FG_PULMHEART,15,"Non-small cell lung cancer, adenocarcinoma",Pulmonary heart disease,48.18484715325835,35.544008117104035,65.32126280000517,1.604953867008892e-137,44
C3_NSCLC_ADENO,I9_PULMEMB,15,"Non-small cell lung cancer, adenocarcinoma",Pulmonary embolism,48.18484715325835,35.544008117104035,65.32126280000517,1.604953867008892e-137,44
C3_NSCLC_ADENO,DEATH,15,"Non-small cell lung cancer, adenocarcinoma",Any death,47.82720865234251,42.078537700235565,54.361249522744245,0.0,247
I9_PULMHEART,C3_NSCLC_ADENO,1,"Pulmonary heart disease, diseases of pulmonary circulation","Non-small cell lung cancer, adenocarcinoma",47.6525259450156,18.122904347610113,125.29797572097392,4.736662921985356e-15,10
C3_NSCLC_ADENO,AB1_OTHER_BACTERIAL,1,"Non-small cell lung cancer, adenocarcinoma",Other bacterial diseases,47.57946395325686,34.356608745455326,65.89140991334669,1.4279044213364777e-119,41
C3_NSCLC_ADENO,J10_PLEUREFFUSION,0,"Non-small cell lung cancer, adenocarcinoma",Pleural effusion,47.46321944798468,33.53016060258151,67.18599493359152,4.403643078501127e-105,34
R18_HAEMORRHAGE_RESPI_PASSA,C3_NSCLC_ADENO,1,Haemorrhage from respiratory passages,"Non-small cell lung cancer, adenocarcinoma",47.17573736110252,20.17428940532255,110.31616285709475,5.994843774214528e-19,16
C3_NSCLC_ADENO,AB1_BACTINF_NOS,1,"Non-small cell lung cancer, adenocarcinoma","Bacterial infection, other or unspecified",46.575588723654576,33.50771181775627,64.7398866491827,1.1077935913212054e-115,40
J10_COPDNAS_INCLAVO,C3_NSCLC_ADENO,5,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, adenocarcinoma",46.435041167796285,29.230530862408592,73.76578476814102,2.124135197956963e-59,56
C3_NSCLC_ADENO,ASTHMA_PNEUMONIA,1,"Non-small cell lung cancer, adenocarcinoma",Asthma-related pneumonia,45.89789578762324,24.490176673711442,86.01885016178075,7.363870106790994e-33,11
C3_NSCLC_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Non-small cell lung cancer, adenocarcinoma",Persons encountering health services for specific procedures and health care,45.75519711924008,32.588472813527524,64.24167451478378,4.6397274874533745e-108,37
C3_NSCLC_ADENO,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Non-small cell lung cancer, adenocarcinoma",Asthma-related pneumonia or sepsis,45.41195140826823,24.240982009724227,85.07268104401248,9.979835012797661e-33,11
C3_NSCLC_ADENO,AB1_SEPSIS,1,"Non-small cell lung cancer, adenocarcinoma",Septicaemia,44.897681906511735,23.206841442535314,86.86239553839465,1.3284515065138452e-29,10
C3_NSCLC_ADENO,K11_GINGIVITIS_PERIODONTAL,1,"Non-small cell lung cancer, adenocarcinoma",Gingivitis and periodontal diseases,43.98663606710935,19.036414519634693,101.63805534412444,8.362204179380258e-19,6
C3_NSCLC_ADENO,I9_PULMHEART,15,"Non-small cell lung cancer, adenocarcinoma","Pulmonary heart disease, diseases of pulmonary circulation",43.890693351761556,32.40246503683258,59.45204973475301,9.328292099582673e-132,44
J10_COPD,C3_NSCLC_ADENO,5,COPD,"Non-small cell lung cancer, adenocarcinoma",42.598049828414695,26.56378695127779,68.31081172697085,1.1463666410630251e-54,50
C3_NSCLC_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Non-small cell lung cancer, adenocarcinoma","Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.95048927085202,27.343845673435865,64.35976749874403,1.2269289479731074e-65,22
C3_NSCLC_ADENO,FG_PULMHEART,0,"Non-small cell lung cancer, adenocarcinoma",Pulmonary heart disease,41.85788441668692,30.931906627075858,56.64321016367802,2.432842226080322e-129,44
C3_NSCLC_ADENO,I9_PULMEMB,0,"Non-small cell lung cancer, adenocarcinoma",Pulmonary embolism,41.85788441668692,30.931906627075858,56.64321016367802,2.432842226080322e-129,44
C3_NSCLC_ADENO,F5_SUBSNOALCO,1,"Non-small cell lung cancer, adenocarcinoma","Substance use, excluding alcohol",41.590802189569196,18.23746334883647,94.84843334214196,7.791023463147203e-19,6
J10_COPDNAS,C3_NSCLC_ADENO,5,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, adenocarcinoma",41.47481829451072,25.728657268962404,66.85776620911288,8.777122200271533e-53,47
C3_NSCLC_ADENO,DEATH,0,"Non-small cell lung cancer, adenocarcinoma",Any death,40.63716316781831,35.81763259571027,46.105197654120445,0.0,251
SMOKING,C3_NSCLC_ADENO,15,Smoking,"Non-small cell lung cancer, adenocarcinoma",40.53635298946838,21.804540715233617,75.3602625777287,1.2419320598909581e-31,11
C3_NSCLC_ADENO,J10_PNEUMOPROBBAC,5,"Non-small cell lung cancer, adenocarcinoma",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),40.48445634344011,33.802760613136755,48.48690390059288,0.0,126
C3_NSCLC_ADENO,COPD_LATER,15,"Non-small cell lung cancer, adenocarcinoma",Later onset COPD,40.28007428525527,28.96929165370217,56.00704372826231,4.8417422593303706e-107,37
PULM_PNEUMONIA_SEPSIS,C3_NSCLC_ADENO,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Non-small cell lung cancer, adenocarcinoma",40.22543897679265,15.807948868212092,102.35900649510877,8.973121708621948e-15,38
J10_PNEUMOPROBBAC,C3_NSCLC_ADENO,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Non-small cell lung cancer, adenocarcinoma",39.99245068840545,15.692511217344036,101.92097937115516,1.0903409415161957e-14,37
COPD_HOSPITAL,C3_NSCLC_ADENO,5,"COPD, hospital admissions","Non-small cell lung cancer, adenocarcinoma",39.90604467774567,24.890153745816068,63.98081820165228,6.901553288221892e-53,47
C3_NSCLC_ADENO,J10_PLEURA,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of pleura,39.751090112919364,31.35741423358614,50.39156460397737,2.0976815753786422e-203,72
C3_NSCLC_ADENO,D3_BLOODOTHER,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of blood and blood-forming organs,39.703257507355175,26.109246865132167,60.375110199004034,2.045229147756404e-66,23
C3_NSCLC_ADENO,J10_PNEUMONIA,5,"Non-small cell lung cancer, adenocarcinoma",All pneumoniae,39.63319455478776,33.09556279766593,47.46225710742222,0.0,126
J10_PNEUMONIA,C3_NSCLC_ADENO,1,All pneumoniae,"Non-small cell lung cancer, adenocarcinoma",39.52687760993954,15.510607574265883,100.7293909094394,1.3173523162715646e-14,37
J10_PLEUROTH,C3_NSCLC_ADENO,5,Other pleural conditions,"Non-small cell lung cancer, adenocarcinoma",39.38224540765915,18.499096323023807,83.83983878276139,1.5951581247475312e-21,9
J10_PLEURA,C3_NSCLC_ADENO,5,Other diseases of pleura,"Non-small cell lung cancer, adenocarcinoma",39.0688346713851,23.540166066457576,64.84125210802803,1.211318218487876e-45,42
C3_NSCLC_ADENO,J10_RESPOTHER,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of the respiratory system,38.75827049210918,24.995736024414548,60.098391584557746,4.930776267956338e-60,21
C3_NSCLC_ADENO,J10_RESPDISOTH,15,"Non-small cell lung cancer, adenocarcinoma",Other respiratory disorders and diseases,38.75827049210918,24.995736024414548,60.098391584557746,4.930776267956338e-60,21
C3_NSCLC_ADENO,PULM_PNEUMONIA_SEPSIS,5,"Non-small cell lung cancer, adenocarcinoma",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,38.73397276908192,32.348616072574536,46.37974753262988,0.0,126
C3_NSCLC_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Non-small cell lung cancer, adenocarcinoma",Persons encountering health services in other circumstances,38.62670784067968,23.958277700188322,62.27586879492163,7.99973798101657e-51,18
C3_NSCLC_ADENO,J10_COPDNAS,5,"Non-small cell lung cancer, adenocarcinoma",Other chronic obstructive pulmonary disease,38.34349186278015,28.77513650237398,51.09353236638138,7.98549880137924e-137,50
C3_NSCLC_ADENO,I9_VALVES,5,"Non-small cell lung cancer, adenocarcinoma",Valvular operations,38.192777024969615,29.541678092659723,49.37729712928834,4.6722066500226675e-170,61
C3_NSCLC_ADENO,I9_PULMHEART,0,"Non-small cell lung cancer, adenocarcinoma","Pulmonary heart disease, diseases of pulmonary circulation",38.074728971728405,28.154964470293542,51.489497981790926,1.7055452580804545e-123,44
J10_INFLUPNEU,C3_NSCLC_ADENO,1,Influenza and pneumonia,"Non-small cell lung cancer, adenocarcinoma",38.055214134896644,14.957441653673914,96.82132522289487,2.207548187919601e-14,38
J10_PNEUMONAS,C3_NSCLC_ADENO,1,"Pneumonia, organism unsepcified","Non-small cell lung cancer, adenocarcinoma",37.06788881741584,15.592909092955486,88.11879638296982,2.9032068410612694e-16,36
C3_NSCLC_ADENO,J10_COPD,5,"Non-small cell lung cancer, adenocarcinoma",COPD,37.02054615079785,27.793565182837053,49.31072456115384,1.2959203463231267e-134,50
C3_NSCLC_ADENO,J10_PNEUMONAS,15,"Non-small cell lung cancer, adenocarcinoma","Pneumonia, organism unsepcified",36.9785041302788,31.000592435117227,44.10914954528596,0.0,129
ASTHMA_NAS,C3_NSCLC_ADENO,1,"Asthma, unspecified (mode)","Non-small cell lung cancer, adenocarcinoma",36.504901055117635,14.55986688931351,91.52609781220058,1.7068426255411256e-14,13
C3_NSCLC_ADENO,J10_INFLUPNEU,5,"Non-small cell lung cancer, adenocarcinoma",Influenza and pneumonia,36.282710793329045,30.377142490587755,43.33637052663029,0.0,129
C3_NSCLC_ADENO,COPD_HOSPITAL,5,"Non-small cell lung cancer, adenocarcinoma","COPD, hospital admissions",35.76752825083291,26.53465172779468,48.213034423740496,6.463376115006794e-122,46
R18_DYSPNOEA,C3_NSCLC_ADENO,1,Dyspnoea,"Non-small cell lung cancer, adenocarcinoma",35.666677027532934,14.389943654761959,88.4028374750012,1.1823564337555998e-14,21
C3_NSCLC_ADENO,I9_DVTANDPULM,5,"Non-small cell lung cancer, adenocarcinoma",DVT of lower extremities and pulmonary embolism,35.578659964903586,26.561471080139725,47.65703831233637,8.93217454018751e-127,48
C3_NSCLC_ADENO,D3_BLOODOTHER,0,"Non-small cell lung cancer, adenocarcinoma",Other diseases of blood and blood-forming organs,35.1318470657225,23.146582459835223,53.32306315159155,9.659051579977569e-63,23
C3_NSCLC_ADENO,J10_COPDNAS_INCLAVO,5,"Non-small cell lung cancer, adenocarcinoma",Other chronic obstructive pulmonary disease,35.05495015964855,25.92955487514679,47.39184828326086,2.8905394495499964e-118,45
C3_NSCLC_ADENO,J10_PLEURA,0,"Non-small cell lung cancer, adenocarcinoma",Other diseases of pleura,34.37384752573692,27.151108776732826,43.51797944749684,6.803826762602517e-190,72
J10_PNEUMOBACTEROTH,C3_NSCLC_ADENO,1,"Bacterial pneumonia, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",34.223151802231286,12.640972143852053,92.65301006522608,3.5865634206128226e-12,11
C3_NSCLC_ADENO,J10_RESPDISOTH,0,"Non-small cell lung cancer, adenocarcinoma",Other respiratory disorders and diseases,33.81565166987545,21.856899656585302,52.317497715821915,2.521574029851541e-56,21
C3_NSCLC_ADENO,J10_RESPOTHER,0,"Non-small cell lung cancer, adenocarcinoma",Other diseases of the respiratory system,33.81565166987545,21.856899656585302,52.317497715821915,2.521574029851541e-56,21
C3_NSCLC_ADENO,J10_PNEUMOBACTEROTH,1,"Non-small cell lung cancer, adenocarcinoma","Bacterial pneumonia, not elsewhere classified",33.776557289181966,21.577561579132617,52.872323785311245,1.7656129559487141e-53,21
SMOKING,C3_NSCLC_ADENO,0,Smoking,"Non-small cell lung cancer, adenocarcinoma",33.69305243726461,18.268532555549253,62.14083036436486,2.0103227747947935e-29,11
C3_NSCLC_ADENO,J10_PNEUMONAS,0,"Non-small cell lung cancer, adenocarcinoma","Pneumonia, organism unsepcified",33.478355415230084,28.10297742260293,39.88190519652973,0.0,130
J10_COPDNAS_INCLAVO,C3_NSCLC_ADENO,15,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, adenocarcinoma",33.132566156344744,24.82736933528924,44.21599909677954,5.930731359440052e-125,92
C3_NSCLC_ADENO,RX_CROHN_1STLINE,1,"Non-small cell lung cancer, adenocarcinoma",First line medication for Crohns disease,33.04762609779669,26.52819803193943,41.1692339368415,1.0583604150902642e-213,84
C3_NSCLC_ADENO,I9_VTE,5,"Non-small cell lung cancer, adenocarcinoma",Venous thromboembolism,33.04032201800323,24.68822923294594,44.21794972628282,2.2068348488906566e-122,48
C3_NSCLC_ADENO,R18_NAUSEA_VOMITI,1,"Non-small cell lung cancer, adenocarcinoma",Nausea and vomiting,32.620024718996056,16.550583247029046,64.29175315370962,7.736288993493111e-24,9
J10_PNEUMOBACT,C3_NSCLC_ADENO,1,Bacterial pneumoniae,"Non-small cell lung cancer, adenocarcinoma",32.579671760430095,12.034786585189398,88.19724425555003,7.0702565077863495e-12,11
C3_NSCLC_ADENO,I9_NONISCHCARDMYOP,1,"Non-small cell lung cancer, adenocarcinoma",Non-ischemic cardiomyopathy,31.993700835975645,19.46185171528711,52.59504121994119,1.651233840400498e-42,17
PNEUMOBACTKNOWN,C3_NSCLC_ADENO,1,Bacterial pneumonia (organism specified),"Non-small cell lung cancer, adenocarcinoma",31.811345192802612,11.751499620455844,86.11340813168422,9.789338738839804e-12,11
C3_NSCLC_ADENO,N14_RENFAIL,5,"Non-small cell lung cancer, adenocarcinoma",Renal failure,31.673690587182907,19.107842576379696,52.50318927437367,5.956644981936292e-41,16
C3_NSCLC_ADENO,COPD_LATER,0,"Non-small cell lung cancer, adenocarcinoma",Later onset COPD,31.57943307132179,22.766694524245526,43.80348636224086,5.157185101689955e-95,37
C3_NSCLC_ADENO,J10_PNEUMOBACT,1,"Non-small cell lung cancer, adenocarcinoma",Bacterial pneumoniae,30.95825723694037,19.593665886169543,48.91446535408569,5.719522677523549e-49,20
C3_NSCLC_ADENO,N14_RENALTUB,1,"Non-small cell lung cancer, adenocarcinoma",Renal tubulo-intestitial diseases,30.8848930104752,19.334598980458537,49.3352159634954,9.955929474740805e-47,19
C3_NSCLC_ADENO,R18_DYSPNOEA,1,"Non-small cell lung cancer, adenocarcinoma",Dyspnoea,30.840349626061748,21.65431437410763,43.92321773045851,1.5536016842796362e-80,33
J10_COPDNAS,C3_NSCLC_ADENO,15,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, adenocarcinoma",30.608660261693725,22.7235156831191,41.22997937822569,3.2197452499614016e-112,81
J10_COPD,C3_NSCLC_ADENO,15,COPD,"Non-small cell lung cancer, adenocarcinoma",30.25877506794118,22.536060787870333,40.62792859988476,7.017251004579068e-114,84
GAST_OPER,C3_NSCLC_ADENO,1,Any gastric operation,"Non-small cell lung cancer, adenocarcinoma",30.1361635692372,13.113299742392186,69.25704227867696,1.0390985013605314e-15,74
C3_NSCLC_ADENO,GAST_OPER,1,"Non-small cell lung cancer, adenocarcinoma",Any gastric operation,30.095051873759306,24.514628455871204,36.94578316431092,3.4568214033683634e-232,95
C3_NSCLC_ADENO,PNEUMOBACTKNOWN,1,"Non-small cell lung cancer, adenocarcinoma",Bacterial pneumonia (organism specified),30.072245766114694,19.043506450300985,47.48810140494426,2.749189619409429e-48,20
C3_NSCLC_ADENO,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Non-small cell lung cancer, adenocarcinoma","Pain, not elsewhere classified",29.950277512384652,19.52226962479659,45.948506004111714,1.1896788437216047e-54,22
COPD_EARLY,C3_NSCLC_ADENO,15,Early onset COPD,"Non-small cell lung cancer, adenocarcinoma",29.714840676071972,21.263744602716134,41.524753654704575,8.20355168515745e-88,47
COPD_HOSPITAL,C3_NSCLC_ADENO,15,"COPD, hospital admissions","Non-small cell lung cancer, adenocarcinoma",29.548942612221357,21.980644014159136,39.723131357657486,2.0159182252667867e-111,81
C3_NSCLC_ADENO,J10_PNEUMOPROBBAC,15,"Non-small cell lung cancer, adenocarcinoma",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),29.548331104710847,24.885396527927426,35.08498930663167,0.0,135
C3_NSCLC_ADENO,J10_PNEUMONIA,15,"Non-small cell lung cancer, adenocarcinoma",All pneumoniae,29.13235204355318,24.535580152788267,34.59033494641332,0.0,135
C3_NSCLC_ADENO,PULM_PNEUMONIA_SEPSIS,15,"Non-small cell lung cancer, adenocarcinoma",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,28.55635684081922,24.051687817323906,33.90471064707736,0.0,135
C3_NSCLC_ADENO,J10_INFLUPNEU,15,"Non-small cell lung cancer, adenocarcinoma",Influenza and pneumonia,28.19126254772607,23.802552378341012,33.38916227984013,0.0,139
C3_NSCLC_ADENO,G6_EPLEPSY,1,"Non-small cell lung cancer, adenocarcinoma",Epilepsy,27.8905806982436,13.638077720134676,57.03769311541631,7.630983810940338e-20,8
C3_NSCLC_ADENO,AB1_OTHER_SEPSIS,5,"Non-small cell lung cancer, adenocarcinoma",Other septicaemia,27.760194440633338,16.512851761146948,46.66840146866576,4.4901155517240846e-36,15
C3_NSCLC_ADENO,PULM_INFECTIONS,1,"Non-small cell lung cancer, adenocarcinoma",COPD/asthma/ILD related infections,27.75542140713698,22.042284840783612,34.94934499995196,9.622739154007678e-176,76
C3_NSCLC_ADENO,J10_PNEUMOPROBBAC,0,"Non-small cell lung cancer, adenocarcinoma",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),27.6169385829606,23.281893831344874,32.75916049699472,0.0,136
