prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PNEUMOBACTKNOWN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Bacterial pneumonia (organism specified),Sequelae of infectious and parasitic diseases,7.120627452188283,4.250902505349255,11.927663654730564,8.764668031371703e-14,21
I9_MI_STRICT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Myocardial infarction, strict",Sequelae of infectious and parasitic diseases,7.0892068920016325,2.559935506336126,19.63207832119682,1.640750824142472e-4,7
ASTHMA_NONALLERG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Non-allergic asthma,Sequelae of infectious and parasitic diseases,6.910565294141129,3.156013797422973,15.131718601351718,1.3366768463679326e-6,7
J10_PNEUMOBACT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Bacterial pneumoniae,Sequelae of infectious and parasitic diseases,6.893087846412092,4.07834326308733,11.650480843141489,5.610439812757179e-13,20
M13_DORSOPATHY,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Dorsopathies,Sequelae of infectious and parasitic diseases,6.881731310714135,2.6155264290309943,18.106575145718818,9.307625891416208e-5,13
PULM_INFECTIONS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,COPD/asthma/ILD related infections,Sequelae of infectious and parasitic diseases,6.823261128035725,4.160101651513109,11.1912872139626,2.8082515959781372e-14,47
J10_PNEUMOBACTEROTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Bacterial pneumonia, not elsewhere classified",Sequelae of infectious and parasitic diseases,6.819010725466834,3.995012105980923,11.639240643205637,1.9594127233180655e-12,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Persons encountering health services for examination and investigation,Sequelae of infectious and parasitic diseases,6.671737760011561,2.629710007531049,16.926613432997904,6.455554360505205e-5,17
ASTHMA_PNEUMONIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Asthma-related pneumonia,Sequelae of infectious and parasitic diseases,6.633210933447018,4.100308020801146,10.730776093988217,1.2627543312054828e-14,19
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Asthma-related pneumonia or sepsis,Sequelae of infectious and parasitic diseases,6.619953030864229,4.092192118350408,10.709120408675771,1.3427279002389076e-14,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_AD_WIDE,5,Sequelae of infectious and parasitic diseases,"Alzheimer’s disease, wide definition",6.568405620543868,3.5842887769181484,12.036963280924148,1.1236350788234055e-9,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Abnormal findings on diagnostic imaging of lung,Sequelae of infectious and parasitic diseases,6.371632759334768,4.009576524284099,10.125184984984573,4.632418008925986e-15,21
NONALLERG_ASTHMA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Non-allergic asthma (mode),Sequelae of infectious and parasitic diseases,6.353933288196464,2.8997810310759498,13.922592015808556,3.8355661719620824e-6,7
PULM_PNEUMONIA_SEPSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Sequelae of infectious and parasitic diseases,6.223100872110948,3.856038311225415,10.043205315603037,7.055766166349066e-14,37
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Abnormal findings on diagnostic imaging of lung,Sequelae of infectious and parasitic diseases,6.196539073402441,3.905835612035661,9.830699574217668,9.467952552204551e-15,21
GAST_OPER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Any gastric operation,Sequelae of infectious and parasitic diseases,6.127178669132052,2.540182072591295,14.779380914679512,5.456337377752383e-5,17
ASTHMA_PNEUMONIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Asthma-related pneumonia,Sequelae of infectious and parasitic diseases,6.124209272145246,3.800182018742506,9.869511256053114,9.810499556017355e-14,19
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Asthma-related pneumonia or sepsis,Sequelae of infectious and parasitic diseases,6.110873865186288,3.79199903300879,9.847781887904885,1.0468435247625242e-13,19
J10_LOWCHRON,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Chronic lower respiratory diseases,Sequelae of infectious and parasitic diseases,6.022703761116259,3.657745189396225,9.9167543707853,1.7013553757037212e-12,32
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_NEURODEG,5,Sequelae of infectious and parasitic diseases,Other degenerative diseases of the nervous system,5.982204599818947,3.17261691151898,11.279890661920804,3.239308587651908e-8,10
J10_PNEUMOPROBBAC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Sequelae of infectious and parasitic diseases,5.931881755047055,3.6771351689076823,9.56919436995098,2.943051440779141e-13,36
I9_HEARTFAIL_ALLCAUSE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,All-cause Heart Failure,Sequelae of infectious and parasitic diseases,5.894756299170567,2.4263641333215347,14.321078748820408,8.95894143504897e-5,13
I9_HEARTFAIL_NS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Heart failure, not strict",Sequelae of infectious and parasitic diseases,5.868336840893361,2.415507490035316,14.256787619268685,9.333389206321748e-5,13
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Heart failure and bmi 25plus,Sequelae of infectious and parasitic diseases,5.868336840893361,2.415507490035316,14.256787619268685,9.333389206321748e-5,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Medical observation and evaluation for suspected diseases and conditions,Sequelae of infectious and parasitic diseases,5.864320065678213,2.2623311697997766,15.201244756646203,2.726922742466469e-4,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DEATH,1,Sequelae of infectious and parasitic diseases,Any death,5.839751978927918,2.988715031860311,11.410490064074617,2.4228647953698413e-7,9
J10_PNEUMONIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,All pneumoniae,Sequelae of infectious and parasitic diseases,5.730418364226879,3.5413545338309054,9.27263687252066,1.163051729187953e-12,35
ILD_ENDPOINTS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Interstitial lung disease endpoints,Sequelae of infectious and parasitic diseases,5.694147670549435,2.0265462176023195,15.999298418362631,9.666793751990188e-4,6
I9_HEARTFAIL,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Heart failure,strict",Sequelae of infectious and parasitic diseases,5.688019346070614,2.241334379196574,14.434956417734954,2.53629140734499e-4,9
J10_COPD,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,COPD,Sequelae of infectious and parasitic diseases,5.6617208414297275,2.997563836162935,10.693711506511972,9.114865360485306e-8,12
R18_GENERAL_SYMPTOMS_SIGNS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,General symptoms and signs,Sequelae of infectious and parasitic diseases,5.646725870112423,2.3062507559748626,13.825692184421094,1.5122884584816134e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Persons encountering health services in other circumstances,Sequelae of infectious and parasitic diseases,5.61028922974675,2.208292469713536,14.253250270556517,2.885621500290527e-4,7
I9_ISCHHEART,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Ischemic heart diseases,Sequelae of infectious and parasitic diseases,5.556683406307738,1.889641399577916,16.339994712664858,0.0018306855706562814,10
ASTHMA_HOSPITAL_MAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Asthma, hospital admissions , main diagnosis only",Sequelae of infectious and parasitic diseases,5.453476684329235,3.132045156515188,9.49552335944374,2.0342547773937916e-9,18
J10_ASTHMA_MAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Asthma (only as main-diagnosis),Sequelae of infectious and parasitic diseases,5.450040698728512,3.130075665820476,9.489528940831928,2.0621563685082257e-9,18
J10_INFLUPNEU,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Influenza and pneumonia,Sequelae of infectious and parasitic diseases,5.423516445895182,3.330523915294697,8.831802859548846,1.0751937150622135e-11,34
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMONAS,1,Sequelae of infectious and parasitic diseases,"Pneumonia, organism unsepcified",5.409840803321549,2.785120853801177,10.508117619865411,6.233577966509237e-7,9
ASTHMA_NONALLERG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Non-allergic asthma,Sequelae of infectious and parasitic diseases,5.403936250766491,3.0735063303735584,9.501372004266829,4.632534603013833e-9,13
ASTHMA_NAS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Asthma, unspecified (mode)",Sequelae of infectious and parasitic diseases,5.349990812378393,2.9616859310475196,9.664225835860238,2.7167149777840406e-8,14
I9_HEARTFAIL_AND_ANTIHYPERT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Heart failure and antihypertensive medication,Sequelae of infectious and parasitic diseases,5.34209215684296,2.1367433425183275,13.355814919057497,3.382770465842984e-4,11
ASTHMA_INFECTIONS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Asthma-related infections,Sequelae of infectious and parasitic diseases,5.288334669763834,3.564555783650681,7.845713540996672,1.2791703871713954e-16,30
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACTEROTH,1,Sequelae of infectious and parasitic diseases,"Bacterial pneumonia, not elsewhere classified",5.281939447810382,2.4878305151338354,11.214141864014634,1.4729012636811437e-5,7
J10_PLEURA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other diseases of pleura,Sequelae of infectious and parasitic diseases,5.252000456432836,3.2987225778780362,8.361875890792344,2.7485157200072724e-12,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_CHRONKIDNEYDIS,5,Sequelae of infectious and parasitic diseases,Chronic kidney disease,5.1761444776689,2.559131015847267,10.469363032916824,4.769896344596469e-6,8
I9_OTHHEART,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Other heart diseases,Sequelae of infectious and parasitic diseases,5.174069169631076,2.0168434083354767,13.273708638699523,6.274288177538288e-4,16
I9_CHD,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Major coronary heart disease event,Sequelae of infectious and parasitic diseases,5.163296220624625,1.9135739064421093,13.931851689744528,0.0011891661878006088,9
J10_ASTHMA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Asthma,Sequelae of infectious and parasitic diseases,5.14683475849333,3.000534578850636,8.828396185783046,2.661476459247296e-9,20
FG_OTHHEART,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Other heart diseases,Sequelae of infectious and parasitic diseases,5.133875774682961,1.9837165958095995,13.2865150826244,7.465564687653596e-4,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PNEUMOBACT,1,Sequelae of infectious and parasitic diseases,Bacterial pneumoniae,5.087491257277961,2.39740154176248,10.796091869471223,2.2574713826339487e-5,7
FG_CVD,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Cardiovascular diseases (excluding rheumatic etc),Sequelae of infectious and parasitic diseases,5.075017042551228,1.4659619027640918,17.569213724874086,0.010355410732428474,16
I9_NONISCHCARDMYOP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Non-ischemic cardiomyopathy,Sequelae of infectious and parasitic diseases,5.067591521054135,1.8984711140623165,13.526928924037774,0.0011964488226372252,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_PNEUMONIA,5,Sequelae of infectious and parasitic diseases,Asthma-related pneumonia,5.051052970661062,3.1180228673624,8.182472418493207,4.6892104387395815e-11,17
