prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLON_ADENO,E4_HYPOKALAEMIA,1,Colon adenocarcinoma,Hypokalaemia,57.73254849480408,24.45095692545369,136.31561193562814,2.1904502824757313e-20,8
C3_COLON_ADENO,OPER_TOTAL_COLECTOMY,0,Colon adenocarcinoma,Total colectomy operation,53.46148242629692,37.56668228639374,76.08151503579647,2.984375577595322e-108,38
C3_COLON_ADENO,GAST_OPER,5,Colon adenocarcinoma,Any gastric operation,52.3570493369402,48.166303184715815,56.91241457244841,0.0,592
CD2_BENIGN_COLON_NOS,C3_COLON_ADENO,1,"Benign neoplasm: Colon, unspecified",Colon adenocarcinoma,49.96772461453878,28.646722102091566,87.15738904634014,3.366223197254504e-43,27
K11_OTHDISDIG,C3_COLON_ADENO,1,Other diseases of the digestive system,Colon adenocarcinoma,49.73335059065921,29.945838434042557,82.59598963713248,1.7672724816422864e-51,43
GAST_OPER,C3_COLON_ADENO,0,Any gastric operation,Colon adenocarcinoma,48.45169407785553,35.26470295060966,66.56986909267346,1.1276809795817136e-126,547
CD2_BENIGN_ASCENDING_COLON,C3_COLON_ADENO,1,Benign neoplasm: Ascending colon,Colon adenocarcinoma,48.298568905601506,23.0920400784222,101.01973452353919,7.126585562410304e-25,10
C3_COLON_ADENO,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Colon adenocarcinoma,Family history of malignant neoplasm,47.40302383879,35.12765467965952,63.968024325917575,1.6322912818263468e-140,49
K11_GIBLEEDING,C3_COLON_ADENO,1,GI-bleeding,Colon adenocarcinoma,46.594231512222905,27.996730171520042,77.54557039032798,1.9417386473706412e-49,42
C3_COLON_ADENO,K11_STRICTURE,5,Colon adenocarcinoma,Intestinal stricture,44.49646501369075,36.893149767868344,53.66674873716005,0.0,147
C3_COLON_ADENO,K11_ILEUS,5,Colon adenocarcinoma,Paralytic ileus and intestinal obstruction,43.28822045608474,34.923375311438186,53.656612900210106,3.189312335787885e-259,112
C3_COLON_ADENO,Z21_OTHER_POSTS_STATES,15,Colon adenocarcinoma,Other postsurgical states,42.959945130772056,31.40301472287973,58.77005446532185,2.5855452003652234e-122,47
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_COLON_ADENO,1,Other symptoms and signs involving the digestive system and abdomen,Colon adenocarcinoma,42.042139399533106,20.472695166845014,86.33653121315753,2.351192536985619e-24,11
C3_COLON_ADENO,K11_PARALIL,5,Colon adenocarcinoma,Paralytic ileus,41.00057536994031,22.15503780536072,75.87652052028561,2.8939447665822297e-32,14
K11_OTHDIG,C3_COLON_ADENO,1,Other diseases of the digestive system,Colon adenocarcinoma,40.1155032821488,24.35042774583509,66.08728275236722,1.3123262872022877e-47,47
C3_COLON_ADENO,CD2_BENIGN_DESCENDING_COLON,5,Colon adenocarcinoma,Benign neoplasm: Descending colon,39.85126135102435,23.854343828169014,66.5758422326533,5.442689753333254e-45,20
C3_COLON_ADENO,D3_AGRANULOCYTOSIS,5,Colon adenocarcinoma,Agranulocytosis,39.20768866873517,24.414868418400964,62.96338871873164,4.7181961412989464e-52,21
C3_COLON_ADENO,E4_FLUIDELECTRO,1,Colon adenocarcinoma,"Other disorders of fluid, electrolyte and acid-base balance",38.76437661318843,21.214670746935344,70.83196869440863,1.2998654877076895e-32,15
C3_COLON_ADENO,AB1_OTHER_SEPSIS,1,Colon adenocarcinoma,Other septicaemia,38.59789124157583,23.829146062050345,62.5199578875857,7.335164962268251e-50,23
C3_COLON_ADENO,K11_OTHILEUS,5,Colon adenocarcinoma,"Other or unspecified ileus, impaction or obstruction",38.37069748993231,29.860394290267383,49.306462987455554,9.32377644709474e-179,81
C3_COLON_ADENO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Colon adenocarcinoma,"Complications of procedures, not elsewhere classified",36.925156736114225,29.60270128327029,46.058877767251374,1.0066086903713389e-224,99
C3_COLON_ADENO,Z21_ARTIF_OPENI_STATUS,0,Colon adenocarcinoma,Artificial opening status,36.837855472315844,24.756980009856868,54.81393915004725,8.949611899446659e-71,28
C3_COLON_ADENO,Z21_OTHER_POSTS_STATES,0,Colon adenocarcinoma,Other postsurgical states,36.811270814719556,27.111896565256973,49.98062956359543,3.7829663873240076e-118,48
K11_INTESTOTH,C3_COLON_ADENO,1,Other diseases of intestines,Colon adenocarcinoma,36.73967168061589,21.550775460590685,62.633638296116025,5.060078096073048e-40,137
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Colon adenocarcinoma,Persons encountering health services in other circumstances,35.762865482470474,26.36497129530105,48.510674758262574,5.1633266163603885e-117,49
C3_COLON_ADENO,CD2_BENIGN_SIGMOID_COLON,5,Colon adenocarcinoma,Benign neoplasm: Sigmoid colon,35.75798879827165,26.13402891487424,48.92601010973794,9.773590199793922e-111,51
CD2_BENIGN_RECTUM,C3_COLON_ADENO,1,Benign neoplasm: Rectum,Colon adenocarcinoma,34.771349467119414,16.373095700538183,73.84350313940962,2.5746713198950177e-20,10
C3_COLON_ADENO,K11_PERITONITIS,5,Colon adenocarcinoma,Acute peritonitis,34.41277079563488,21.72129712552174,54.51970879038631,2.461187713853736e-51,23
C3_COLON_ADENO,AB1_OTHER_INFECTIONS,5,Colon adenocarcinoma,Other infectious diseases,34.11757173582599,16.488281109759697,70.596121778894,1.8296718547216247e-21,9
C3_COLON_ADENO,K11_ADHE,15,Colon adenocarcinoma,Intestinal adhesions without obstruction,34.03475999842471,25.091943472705374,46.16481339559937,7.059218960928852e-114,50
C3_COLON_ADENO,CD2_BENIGN_COLON_NOS,1,Colon adenocarcinoma,"Benign neoplasm: Colon, unspecified",33.834551229556546,20.502318656886676,55.836458113041715,3.4483851382308508e-43,21
C3_COLON_ADENO,N14_ACUTERENFAIL,5,Colon adenocarcinoma,Acute renal failure,33.51815789923905,21.19632086368169,53.00292046830154,5.319205255649635e-51,24
C3_COLON_ADENO,AB1_SEPSIS,1,Colon adenocarcinoma,Septicaemia,33.45432595029283,21.265269056041877,52.63003829572764,4.51476272618219e-52,25
C3_COLON_ADENO,Z21_PROCREATIVE_MANAG,1,Colon adenocarcinoma,Procreative management,33.23831883473639,20.17647736497913,54.756131061668846,4.628612518076003e-43,17
C3_COLON_ADENO,J10_PNEUMONISOLLIQ,1,Colon adenocarcinoma,Pneumonitis due to solids and liquids,32.37648408649282,12.654710760538881,82.8337163636829,4.0040036239486435e-13,6
C3_COLON_ADENO,N14_HYDRONEPHR,1,Colon adenocarcinoma,Hydronephrosis,31.623224892811205,15.565326556283921,64.24718100228935,1.2943453953920467e-21,10
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Colon adenocarcinoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.21873113413249,24.216963604312348,40.24489566692429,2.1658273103360256e-155,67
D3_ANAEMIA_IRONDEF_NAS,C3_COLON_ADENO,5,Other and unspecified iron deficiency,Colon adenocarcinoma,31.041314016739456,23.40690954085887,41.16575809394397,9.57460076431059e-126,84
C3_COLON_ADENO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Colon adenocarcinoma,"Complications of surgical and medical care, not elsewhere classified",30.78377531220837,24.96131584996964,37.964377686190055,3.330035375389632e-225,107
C3_COLON_ADENO,I9_VTE,1,Colon adenocarcinoma,Venous thromboembolism,30.39296346606505,22.038014909642772,41.91540082157692,2.9599146376032243e-96,48
C3_COLON_ADENO,R18_ASCITES,5,Colon adenocarcinoma,Ascites,29.907803445454824,14.9433135512099,59.857989586221116,8.072910840993128e-22,10
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Colon adenocarcinoma,Persons encountering health services in other circumstances,29.799209084943776,14.75826776879977,60.16917947277579,2.8437861147909875e-21,9
C3_COLON_ADENO,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Colon adenocarcinoma,Iron deficiency anaemia secondary to blood loss (chronic),29.638200432574322,14.058536205729514,62.48324235374162,5.280137808972975e-19,9
CD2_BENIGN_RECTUM_ANAL,C3_COLON_ADENO,1,"Benign neoplasm: Rectum, anus and anal canal",Colon adenocarcinoma,29.50277565266997,14.222464991660937,61.19992362239078,9.784101083660623e-20,11
C3_COLON_ADENO,N14_RENFAIL,1,Colon adenocarcinoma,Renal failure,29.373675941851403,16.6245276709657,51.89999111035075,2.618904845410295e-31,16
C3_COLON_ADENO,G6_AD_WIDE,1,Colon adenocarcinoma,"Alzheimer’s disease, wide definition",29.118341004084684,13.537062663133982,62.6338079337712,6.2878947758749745e-18,10
C3_COLON_ADENO,CD2_BENIGN_COLON,5,Colon adenocarcinoma,Benign neoplasm: Colon,29.0889164321442,24.10185052667066,35.107887598087885,2.8050191859286533e-270,133
C3_COLON_ADENO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Colon adenocarcinoma,Care involving use of rehabilitation procedures,29.015203205874183,15.991850320320331,52.644440775462925,1.56519774264058e-28,13
C3_COLON_ADENO,CD2_BENIGN_COLORECANI,5,Colon adenocarcinoma,"Benign neoplasm of colon, rectum, anus and anal canal",28.07352946950496,23.752457749611857,33.18069503304526,0.0,166
D3_ANAEMIANAS,C3_COLON_ADENO,5,Other and unspecified anaemias,Colon adenocarcinoma,27.924926764222676,21.419910512032867,36.40545250406802,1.052130193360604e-133,118
C3_COLON_ADENO,I9_DVTANDPULM,1,Colon adenocarcinoma,DVT of lower extremities and pulmonary embolism,27.830549215086744,19.616841869523995,39.48339262583655,1.5255922474414284e-77,40
D3_OTHERANAEMIA,C3_COLON_ADENO,5,Other anaemias,Colon adenocarcinoma,27.826606262616043,21.330965761965782,36.30027935609531,8.454500609724598e-133,118
D3_ANAEMIA_IRONDEF,C3_COLON_ADENO,5,Iron deficiency anaemia,Colon adenocarcinoma,27.66322814790614,21.234332406478806,36.038533112989214,1.1422371909952996e-133,109
K11_OTHANRECT,C3_COLON_ADENO,1,Other diseases of anus and rectum,Colon adenocarcinoma,27.555074747670393,15.336834848197507,49.507095294759516,1.3562812792940907e-28,21
CD2_BENIGN_OTHERDIGESTIVE,C3_COLON_ADENO,1,Benign neoplasm of other and ill-defined parts of digestive system,Colon adenocarcinoma,27.16274752583285,12.62372426972687,58.446686365092965,3.024150915809959e-17,9
C3_COLON_ADENO,J10_RESPOTHER,1,Colon adenocarcinoma,Other diseases of the respiratory system,27.010328207875805,12.17576333585183,59.918857633259904,5.126727350597585e-16,8
C3_COLON_ADENO,J10_RESPDISOTH,1,Colon adenocarcinoma,Other respiratory disorders and diseases,27.010328207875805,12.17576333585183,59.918857633259904,5.126727350597585e-16,8
C3_COLON_ADENO,E4_HYPERLIPNAS,1,Colon adenocarcinoma,"Hyperlipidaemia, other/unspecified",26.896843903816375,14.758314305411469,49.01916282681406,5.908811869833514e-27,14
D3_APLASTICANDOTHANAEMIA,C3_COLON_ADENO,5,Aplastic and other anaemias,Colon adenocarcinoma,26.823704558588457,20.591647402186435,34.941892321351666,2.5612613374821557e-131,122
C3_COLON_ADENO,I9_VHD,1,Colon adenocarcinoma,Valvular heart disease including rheumatic fever,26.352979219453196,19.945537545407415,34.818791529679295,3.0681719911608533e-117,61
CD2_BENIGN_SIGMOID_COLON,C3_COLON_ADENO,5,Benign neoplasm: Sigmoid colon,Colon adenocarcinoma,26.171824848400785,18.24709614853224,37.53826966875855,2.023009312544487e-70,39
C3_COLON_ADENO,K11_ADHE,0,Colon adenocarcinoma,Intestinal adhesions without obstruction,25.911327028943926,19.312747685373928,34.76444053112894,1.8743422458181397e-104,51
C3_COLON_ADENO,Z21_OTHER_MEDICAL_CARE,15,Colon adenocarcinoma,Other medical care,25.831430271427372,21.07080485110547,31.66764604307968,7.178447350627473e-215,104
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_COLON_ADENO,1,Symptoms and signs involving the digestive system and abdomen,Colon adenocarcinoma,25.747822382396016,14.694497305230241,45.115552010033575,7.294396663281898e-30,96
CD2_BENIGN_DESCENDING_COLON,C3_COLON_ADENO,5,Benign neoplasm: Descending colon,Colon adenocarcinoma,25.7354598389541,14.231400224118943,46.53891273466894,6.223921755021787e-27,12
C3_COLON_ADENO,CD2_BENIGN_DESCENDING_COLON,15,Colon adenocarcinoma,Benign neoplasm: Descending colon,25.621898664632603,17.500015185145728,37.51320694498216,2.002140286490923e-62,31
C3_COLON_ADENO,N14_HYDRONEPHR,5,Colon adenocarcinoma,Hydronephrosis,25.540558030705046,16.76051841201554,38.92004343088616,2.3058544618184778e-51,26
C3_COLON_ADENO,G6_ALZHEIMER_INCLAVO,1,Colon adenocarcinoma,"Alzheimer disease, including avohilmo",25.41410295393202,10.964876555480766,58.904140478464086,4.572037290717974e-14,8
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Colon adenocarcinoma,Persons encountering health services for specific procedures and health care,25.32649726104063,19.457872315694466,32.96513889630822,1.3348444301565882e-127,66
C3_COLON_ADENO,G6_ALZHEIMER,1,Colon adenocarcinoma,Alzheimer disease,25.29940093953281,10.915298243795082,58.638772262872656,4.9599195179504306e-14,8
K11_STRICTURE,C3_COLON_ADENO,5,Intestinal stricture,Colon adenocarcinoma,25.251212965510284,18.458473020058943,34.54368926057127,1.0504386544925884e-90,64
C3_COLON_ADENO,I9_K_CARDIAC,1,Colon adenocarcinoma,Death due to cardiac causes,25.224125224352814,17.709821020942908,35.926760218605324,1.4749910038121038e-71,47
C3_COLON_ADENO,E4_VOLUME,5,Colon adenocarcinoma,Volume depletion,25.21503897438448,12.68145597696711,50.13605627260045,3.454474906647987e-20,10
C3_COLON_ADENO,CD2_BENIGN_RECTUM,5,Colon adenocarcinoma,Benign neoplasm: Rectum,25.09515558267595,18.032540195748364,34.92391126720992,2.0079622882782284e-81,43
D3_ANAEMIA,C3_COLON_ADENO,5,Anaemias,Colon adenocarcinoma,24.982809002511253,19.489105621909907,32.02510970817922,2.5199737563401405e-142,195
C3_COLON_ADENO,DRUGADVERS_NEUTROPENIA,15,Colon adenocarcinoma,Drug-induced neutropenia,24.876784255071055,14.90878711856156,41.50937228843199,8.649260584845989e-35,16
C3_COLON_ADENO,CD2_BENIGN_RECTUM_ANAL,5,Colon adenocarcinoma,"Benign neoplasm: Rectum, anus and anal canal",24.76040734297503,18.06600047138735,33.935445355546996,1.3542081211627125e-88,47
C3_COLON_ADENO,AB1_BACTINF_NOS,1,Colon adenocarcinoma,"Bacterial infection, other or unspecified",24.75911032227951,19.133563801792786,32.03864948010205,1.5654324156869009e-131,71
C3_COLON_ADENO,D3_BLOODOTHER,1,Colon adenocarcinoma,Other diseases of blood and blood-forming organs,24.75176652635968,12.970778095382075,47.233091312659056,2.180850538234118e-22,11
C3_COLON_ADENO,Z21_EXAM_OBSER_OTH_REASO,1,Colon adenocarcinoma,Examination and observation for other reasons,24.653814635417262,16.206402976871306,37.504347938585816,1.0978188679782802e-50,25
C3_COLON_ADENO,AB1_OTHER_BACTERIAL,1,Colon adenocarcinoma,Other bacterial diseases,24.59693002561112,19.01110307969138,31.82398013143755,3.744053174231504e-131,71
C3_COLON_ADENO,K11_VENTHER,5,Colon adenocarcinoma,Ventral hernia,24.216940375837407,18.74853832362685,31.280315886162107,1.4442708666860388e-131,69
C3_COLON_ADENO,ABDOM_HERNIA_POSTOP,15,Colon adenocarcinoma,"Hernia of abodminal wall, postoperative",24.175366175731426,19.198102299128973,30.44302611916053,1.5602407858522803e-161,81
C3_COLON_ADENO,D3_ANAEMIA_IRONDEF,1,Colon adenocarcinoma,Iron deficiency anaemia,24.14186257015295,14.567193876507961,40.00973236829518,4.6806453123331467e-35,18
K11_OTHILEUS,C3_COLON_ADENO,5,"Other or unspecified ileus, impaction or obstruction",Colon adenocarcinoma,24.11886754321172,17.1369564649775,33.94533753737674,1.8989264837311163e-74,47
OPER_TOTAL_COLECTOMY,C3_COLON_ADENO,15,Total colectomy operation,Colon adenocarcinoma,23.989753829717806,13.527677998144112,42.54302097443591,1.5763144449068077e-27,12
C3_COLON_ADENO,K11_CARIES,1,Colon adenocarcinoma,Dental caries,23.836972005297056,11.847464328199322,47.959733715246024,6.078397192278544e-19,9
C3_COLON_ADENO,N14_OBSTRUREFLUROPATH,1,Colon adenocarcinoma,Other obstructive and reflux uropathy,23.80684604403699,11.999864549868365,47.2310263344345,1.1983040915071747e-19,10
K11_ILEUS,C3_COLON_ADENO,5,Paralytic ileus and intestinal obstruction,Colon adenocarcinoma,23.769949126773998,17.34435244517435,32.57604936681418,1.9565745651777063e-86,61
C3_COLON_ADENO,K11_OTHINT,5,Colon adenocarcinoma,Other diseases of intestine,23.709923058874452,13.038257740346552,43.11622477887943,3.174956054909487e-25,13
APPENDACUT_COMPLIC,C3_COLON_ADENO,1,"Acute appendicitis, with complications",Colon adenocarcinoma,23.67993582309029,11.3221822357534,49.525731781189805,4.2333040144334654e-17,10
C3_COLON_ADENO,R18_NAUSEA_VOMITI,1,Colon adenocarcinoma,Nausea and vomiting,23.618822862463546,14.530025893862947,38.392828580164434,2.8560799084202884e-37,19
C3_COLON_ADENO,K11_VENTHER,1,Colon adenocarcinoma,Ventral hernia,23.610334070927912,13.769564570296206,40.48405976056422,1.4428268672157288e-30,16
CD2_BENIGN_COLON,C3_COLON_ADENO,5,Benign neoplasm: Colon,Colon adenocarcinoma,23.47160118219401,17.89899415117224,30.779163197832027,2.887164900963071e-115,107
R18_ABDOMI_PELVIC_PAIN,C3_COLON_ADENO,1,Abdominal and pelvic pain,Colon adenocarcinoma,23.36558143909727,13.89306953121548,39.29659998896749,1.490748220324848e-32,87
C3_COLON_ADENO,R18_MALAI_FATIG,1,Colon adenocarcinoma,Malaise and fatigue,23.324289906299864,12.402869078834753,43.86263340967496,1.4542809119439088e-22,12
C3_COLON_ADENO,K11_PERITON,5,Colon adenocarcinoma,Diseases of peritoneum,23.129269714360145,15.143659145299496,35.32588209935159,7.089548415952374e-48,25
C3_COLON_ADENO,I9_THROMBOTH,1,Colon adenocarcinoma,Other embolism and thrombosis,22.818279422999613,10.670586073335636,48.795246319898176,7.319709228995057e-16,8
C3_COLON_ADENO,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Colon adenocarcinoma,"Other complications of surgical and medical care, not elsewhere classified",22.80667023378457,13.06242857947243,39.81986994133696,3.930730028619524e-28,14
CD2_BENIGN_COLORECANI,C3_COLON_ADENO,5,"Benign neoplasm of colon, rectum, anus and anal canal",Colon adenocarcinoma,22.69557076784387,17.329610591904224,29.723052906846064,6.246490961439764e-114,121
C3_COLON_ADENO,I9_PHLETHROM,1,Colon adenocarcinoma,Phlebitis and thrombophlebitis (not including DVT),22.505760518496018,11.795434336631928,42.941128072145496,3.503620126364551e-21,11
C3_COLON_ADENO,GAST_OPER,15,Colon adenocarcinoma,Any gastric operation,22.494540194992215,20.76186110595627,24.37181984802679,0.0,615
CD2_BENIGN_CAECUM,C3_COLON_ADENO,5,Benign neoplasm: Caecum,Colon adenocarcinoma,22.372551209457804,12.625048905809352,39.64586999655067,1.812474278009375e-26,13
C3_COLON_ADENO,K11_STRICTURE,15,Colon adenocarcinoma,Intestinal stricture,22.17969975226766,18.849465880547328,26.09830348606449,4.193678824175483e-305,165
K11_DIVERTIC,C3_COLON_ADENO,1,Diverticular disease of intestine,Colon adenocarcinoma,21.834278951201043,13.217166480687952,36.06943576109415,2.191236672075798e-33,50
K11_GULC,C3_COLON_ADENO,1,Gastric ulcer,Colon adenocarcinoma,21.70393454229068,10.849454560990981,43.417922252951676,3.340326940982804e-18,12
C3_COLON_ADENO,CD2_BENIGN_ASCENDING_COLON,15,Colon adenocarcinoma,Benign neoplasm: Ascending colon,21.491900188220676,15.647791922654113,29.51865515489895,4.707265287482531e-80,43
C3_COLON_ADENO,Z21_PROCREATIVE_MANAG,5,Colon adenocarcinoma,Procreative management,21.491273253410746,15.119556224294314,30.54817345171952,1.5403060520134721e-65,33
CD2_BENIGN_TRANSVERSE_COLON,C3_COLON_ADENO,5,Benign neoplasm: Transverse colon,Colon adenocarcinoma,21.38932946060833,12.305345334632097,37.17924221816452,1.8150996324629594e-27,14
C3_COLON_ADENO,K11_ILEUS,15,Colon adenocarcinoma,Paralytic ileus and intestinal obstruction,21.080171073201754,17.545062349681082,25.327559607306238,2.152062441444929e-232,129
C3_COLON_ADENO,CD2_BENIGN_CAECUM,15,Colon adenocarcinoma,Benign neoplasm: Caecum,20.763407403864544,14.207324415595199,30.34484709489867,2.4954318439184474e-55,30
D3_NUTRIANAEMIA,C3_COLON_ADENO,5,Nutritional anaemias,Colon adenocarcinoma,20.707243916657713,15.874419360329819,27.01137855130022,1.2399027536050742e-110,111
C3_COLON_ADENO,N14_OBSTRUREFLUROPATH,5,Colon adenocarcinoma,Other obstructive and reflux uropathy,20.409670052487037,13.701888191119236,30.401257537729187,8.700971123593342e-50,28
C3_COLON_ADENO,CD2_BENIGN_DESCENDING_COLON,0,Colon adenocarcinoma,Benign neoplasm: Descending colon,20.281977425154846,14.12705727350052,29.118492288278297,8.1123318271375e-60,33
CD2_BENIGN_ASCENDING_COLON,C3_COLON_ADENO,5,Benign neoplasm: Ascending colon,Colon adenocarcinoma,20.172714729105913,12.144679102783465,33.50754812851494,3.918359121112725e-31,17
C3_COLON_ADENO,K11_OTHFUNC,1,Colon adenocarcinoma,Other functional intestinal disroders,20.165872969264843,13.327018408594466,30.51413453066695,7.396381165212888e-46,26
C3_COLON_ADENO,K11_INTESTOTH,1,Colon adenocarcinoma,Other diseases of intestines,20.07927364508997,16.419497512597555,24.55478493206472,1.1154852365330064e-187,108
C3_COLON_ADENO,Z21_ATTN_ARTIF_OPENI,15,Colon adenocarcinoma,Attention to artificial openings,20.002219635620452,10.445998962595093,38.30067299300272,1.5833555302522984e-19,10
C3_COLON_ADENO,CD2_BENIGN_RECTOSIGMOID_JUNC,5,Colon adenocarcinoma,Benign neoplasm: Rectosigmoid junction,19.899334508554784,10.12110837167954,39.12452068899722,4.305627502400471e-18,10
K11_GASTRODUOULC,C3_COLON_ADENO,1,Gastroduodenal ulcer,Colon adenocarcinoma,19.885946338292342,10.618586556105535,37.241384216250886,9.56962227134643e-21,17
C3_COLON_ADENO,F5_DEMENTIA,1,Colon adenocarcinoma,Dementia,19.54234724382574,10.117567109724261,37.74655820480855,8.72624173972145e-19,12
C3_COLON_ADENO,F5_DEMENTIA_INCLAVO,1,Colon adenocarcinoma,"Dementia, including avohilmo",19.531465644736926,10.111946742626683,37.725490446209164,8.855460066838144e-19,12
D3_ANAEMIA_IRONDEF_BLOODLOSS,C3_COLON_ADENO,5,Iron deficiency anaemia secondary to blood loss (chronic),Colon adenocarcinoma,19.190446071787314,13.063019727218796,28.192043503296837,3.1902477090737636e-51,33
K11_OTHINT,C3_COLON_ADENO,5,Other diseases of intestine,Colon adenocarcinoma,19.079597797590512,11.165914671690393,32.60199122251671,3.955709687355887e-27,15
C3_COLON_ADENO,CD2_BENIGN_TRANSVERSE_COLON,15,Colon adenocarcinoma,Benign neoplasm: Transverse colon,19.0658717047625,13.287682932960282,27.35672319218109,1.2283999651241515e-57,33
K11_OTHGASTR,C3_COLON_ADENO,1,Other gastritis (incl. Duodenitis),Colon adenocarcinoma,18.934124180429812,9.27419490004113,38.655760671834386,6.676508808013609e-16,11
OPER_TOTAL_COLECTOMY,C3_COLON_ADENO,0,Total colectomy operation,Colon adenocarcinoma,18.88744371547332,10.67437724971686,33.4197978729518,5.946281341544993e-24,12
C3_COLON_ADENO,K11_OTHILEUS,15,Colon adenocarcinoma,"Other or unspecified ileus, impaction or obstruction",18.813038973026554,15.180816129542153,23.3143219956311,2.3206964040142017e-158,94
C3_COLON_ADENO,FG_PULMHEART,5,Colon adenocarcinoma,Pulmonary heart disease,18.623420617545758,13.553540931979628,25.589755270497434,9.864645865841344e-73,44
C3_COLON_ADENO,I9_PULMEMB,5,Colon adenocarcinoma,Pulmonary embolism,18.623420617545758,13.553540931979628,25.589755270497434,9.864645865841344e-73,44
C3_COLON_ADENO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Colon adenocarcinoma,Abnormal findings on diagnostic imaging of lung,18.542743970171788,10.837432253594184,31.72645935842519,1.6246766119709082e-26,16
