prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,CHRYSTAL_NOS,5,"Hypertension, essential",Other/unspecified crystal arthropathies,7.194039161268961,1.7716118263061609,29.21305823622761,0.0057824908607793,6
CHRYSTAL_NOS,R18_GENERAL_SYMPTOMS_SIGNS,5,Other/unspecified crystal arthropathies,General symptoms and signs,7.109229562269145,3.553895598521831,14.221336437137625,2.946603639016252e-8,8
M13_ARTHROSIS_INCLAVO,CHRYSTAL_NOS,0,"Artrosis, including avohilmo",Other/unspecified crystal arthropathies,7.065255993236734,3.34097698877984,14.941091308802498,3.10616617083529e-7,15
M13_SOFTTISSUE,CHRYSTAL_NOS,0,Soft tissue disorders,Other/unspecified crystal arthropathies,6.80508911851665,3.450214929092212,13.422131334623312,3.1366012704574124e-8,19
FG_OTHHEART,CHRYSTAL_NOS,15,Other heart diseases,Other/unspecified crystal arthropathies,6.558369865867935,2.8009091587900725,15.356519208250532,1.4729024258852487e-5,15
RX_PARACETAMOL_NSAID,CHRYSTAL_NOS,15,Paracetamol of NSAID medication,Other/unspecified crystal arthropathies,6.530954175637057,1.5402224608140294,27.69298820751401,0.010895963561976803,25
I9_OTHHEART,CHRYSTAL_NOS,15,Other heart diseases,Other/unspecified crystal arthropathies,6.437121115534128,2.704640123894024,15.320532994384783,2.564996525239554e-5,15
M13_ARTHROSIS_INCLAVO,CHRYSTAL_NOS,15,"Artrosis, including avohilmo",Other/unspecified crystal arthropathies,6.355654216657456,2.769237079409131,14.586811949786036,1.28253267313944e-5,12
E4_DIABETES,CHRYSTAL_NOS,15,Diabetes mellitus,Other/unspecified crystal arthropathies,6.337530844684123,2.9477263598084944,13.62551753614335,2.266732867158911e-6,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHRYSTAL_NOS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other/unspecified crystal arthropathies,6.308484152612379,2.8484938203318655,13.971233505826936,5.614088566479733e-6,11
DIABETES_FG,CHRYSTAL_NOS,15,"Diabetes, varying definitions",Other/unspecified crystal arthropathies,6.254066303840305,2.9094478531257026,13.44356293954887,2.6626836003977444e-6,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHRYSTAL_NOS,0,Persons encountering health services for examination and investigation,Other/unspecified crystal arthropathies,6.240820216958264,2.8357074819963453,13.734786548919926,5.369537251047047e-6,18
KELA_DIAB_INSUL,CHRYSTAL_NOS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified crystal arthropathies,6.1300998290711535,2.774446525330548,13.544367704077887,7.362198345440943e-6,11
M13_ARTHROSIS,CHRYSTAL_NOS,0,Arthrosis,Other/unspecified crystal arthropathies,6.117626863394017,2.9167628229864877,12.831128449930016,1.6460782423851802e-6,14
I9_AF,CHRYSTAL_NOS,15,Atrial fibrillation and flutter,Other/unspecified crystal arthropathies,6.035462542787144,2.4896356171643244,14.631381337192034,6.922868831613912e-5,9
M13_SOFTTISSUE,CHRYSTAL_NOS,15,Soft tissue disorders,Other/unspecified crystal arthropathies,6.021171872442167,2.8036579259661987,12.931146264926264,4.1535684836586796e-6,15
FG_CVD,CHRYSTAL_NOS,15,Cardiovascular diseases (excluding rheumatic etc),Other/unspecified crystal arthropathies,5.99430133738795,2.1701967289367214,16.556862354601147,5.508238927145515e-4,19
M13_SOFTTISSUE,CHRYSTAL_NOS,5,Soft tissue disorders,Other/unspecified crystal arthropathies,5.878032993740462,1.657827622444977,20.841293393667172,0.006091853079810877,6
E4_DIABETES,CHRYSTAL_NOS,0,Diabetes mellitus,Other/unspecified crystal arthropathies,5.8121101896548275,2.9270615944556284,11.540797406066188,4.935168797222195e-7,16
DIABETES_FG,CHRYSTAL_NOS,0,"Diabetes, varying definitions",Other/unspecified crystal arthropathies,5.727259706364754,2.8851794784023097,11.368964735016545,6.071250320588931e-7,16
E4_DM2,CHRYSTAL_NOS,15,Type 2 diabetes,Other/unspecified crystal arthropathies,5.553524492253765,2.5091362041581275,12.29173379864825,2.342441235466468e-5,12
M13_ARTHROSIS,CHRYSTAL_NOS,15,Arthrosis,Other/unspecified crystal arthropathies,5.506712658994874,2.4025692266787284,12.621440403052873,5.546372451986245e-5,11
FG_CVD,CHRYSTAL_NOS,0,Cardiovascular diseases (excluding rheumatic etc),Other/unspecified crystal arthropathies,5.428413120749859,2.1826952618800184,13.5005877935282,2.734836798085929e-4,24
E4_DM2,CHRYSTAL_NOS,0,Type 2 diabetes,Other/unspecified crystal arthropathies,5.346028617341625,2.6025312557084073,10.981624875685172,5.013173589393303e-6,14
KELA_DIAB_INSUL,CHRYSTAL_NOS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified crystal arthropathies,5.320013983433399,2.5747014878859287,10.992555415488551,6.357820521199924e-6,12
I9_HYPTENSESS,CHRYSTAL_NOS,15,"Hypertension, essential",Other/unspecified crystal arthropathies,5.272228360731799,2.3082527617086406,12.04217854682819,7.980521708013237e-5,12
FG_OTHHEART,CHRYSTAL_NOS,0,Other heart diseases,Other/unspecified crystal arthropathies,5.250481402464722,2.368334797871097,11.640058230959772,4.4530911653109254e-5,15
RX_PARACETAMOL_NSAID,CHRYSTAL_NOS,0,Paracetamol of NSAID medication,Other/unspecified crystal arthropathies,5.171675669901655,1.5763668851040942,16.967007799638314,0.006711519439375088,32
I9_AF,CHRYSTAL_NOS,0,Atrial fibrillation and flutter,Other/unspecified crystal arthropathies,5.165030587869767,2.188437751477619,12.190221520177031,1.7853884925137398e-4,9
I9_OTHHEART,CHRYSTAL_NOS,0,Other heart diseases,Other/unspecified crystal arthropathies,4.990959486652589,2.238186533392903,11.129401515809535,8.52814156856557e-5,15
DM_OTHER_WIDE,CHRYSTAL_NOS,0,"Other diabetes, wide definition",Other/unspecified crystal arthropathies,4.630003804793895,2.274765863140461,9.423798545495524,2.3717381278531832e-5,13
DM_OTHER_WIDE,CHRYSTAL_NOS,15,"Other diabetes, wide definition",Other/unspecified crystal arthropathies,4.570193401799978,2.0885492903649525,10.000562508250077,1.4276762608502082e-4,11
CHRYSTAL_NOS,R18_GENERAL_SYMPTOMS_SIGNS,15,Other/unspecified crystal arthropathies,General symptoms and signs,4.261055270240175,2.2923019806934017,7.920680682110371,4.591486884279489e-6,10
I9_HYPTENSESS,CHRYSTAL_NOS,0,"Hypertension, essential",Other/unspecified crystal arthropathies,4.139817559396364,1.9053645184172978,8.994651290831383,3.3278501356326015e-4,12
GAST_OPER,CHRYSTAL_NOS,0,Any gastric operation,Other/unspecified crystal arthropathies,4.08599280210745,1.96720063958704,8.486850218988653,1.6046618202993475e-4,14
RX_STATIN,CHRYSTAL_NOS,0,Statin medication,Other/unspecified crystal arthropathies,4.015072188489052,1.7552818782196675,9.184168582159083,9.921183450448032e-4,15
CHRYSTAL_NOS,R18_GENERAL_SYMPTOMS_SIGNS,0,Other/unspecified crystal arthropathies,General symptoms and signs,4.008601346835606,2.219610637745423,7.239506102824528,4.1487746290206856e-6,11
RX_STATIN,CHRYSTAL_NOS,15,Statin medication,Other/unspecified crystal arthropathies,3.7969828836300286,1.507868605052932,9.561230315603865,0.004631020006757217,12
RX_ANTIHYP,CHRYSTAL_NOS,15,Antihypertensive medication - note that there are other indications,Other/unspecified crystal arthropathies,3.7281306965794343,1.3735029178809144,10.119351265901663,0.009796178971289924,16
I9_HYPTENS,CHRYSTAL_NOS,15,Hypertension,Other/unspecified crystal arthropathies,3.5972365522179435,1.5326381601910246,8.443030552625682,0.003272332747965655,13
I9_HYPERTENSION,CHRYSTAL_NOS,15,Hypertensive diseases,Other/unspecified crystal arthropathies,3.5951785919154324,1.5318073072493958,8.437947153403051,0.0032851512305357828,13
FG_HYPERTENSION,CHRYSTAL_NOS,15,Hypertensive diseases (excluding secondary),Other/unspecified crystal arthropathies,3.5951785919154324,1.5318073072493958,8.437947153403051,0.0032851512305357828,13
GAST_OPER,CHRYSTAL_NOS,15,Any gastric operation,Other/unspecified crystal arthropathies,3.301826419459733,1.4725350799502603,7.403597953408711,0.003739734505369523,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CHRYSTAL_NOS,0,Symptoms and signs involving the circulatory and respiratory systems,Other/unspecified crystal arthropathies,3.2337314597200315,1.509439951037428,6.927747702978185,0.002534371937768418,11
PAIN,CHRYSTAL_NOS,0,"Pain (limb, back, neck, head abdominally)",Other/unspecified crystal arthropathies,3.0255386847651318,1.4559961013847034,6.287025304741309,0.0030094267261401952,14
I9_HYPTENS,CHRYSTAL_NOS,0,Hypertension,Other/unspecified crystal arthropathies,3.003466541508184,1.4311314244594455,6.303272440101995,0.003640026786545179,16
FG_HYPERTENSION,CHRYSTAL_NOS,0,Hypertensive diseases (excluding secondary),Other/unspecified crystal arthropathies,3.0016105192697333,1.4303097495624948,6.299101094812929,0.0036570851919973187,16
I9_HYPERTENSION,CHRYSTAL_NOS,0,Hypertensive diseases,Other/unspecified crystal arthropathies,3.0016105192697333,1.4303097495624948,6.299101094812929,0.0036570851919973187,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CHRYSTAL_NOS,15,Symptoms and signs involving the circulatory and respiratory systems,Other/unspecified crystal arthropathies,2.969903499280714,1.2814150342522934,6.883270883571689,0.011142544874304484,9
RX_ANTIHYP,CHRYSTAL_NOS,0,Antihypertensive medication - note that there are other indications,Other/unspecified crystal arthropathies,2.63755115907918,1.1817511863437395,5.886751963654398,0.017899553828003924,21
PAIN,CHRYSTAL_NOS,15,"Pain (limb, back, neck, head abdominally)",Other/unspecified crystal arthropathies,2.4095664985300576,1.0347934787661417,5.610791747316889,0.041419182708266625,10
