ATC,name,score,score_ci_min,score_ci_max,p,N
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004753348913938625,0.001158752805715313,0.008347945022161938,0.009546833506309948,1331
N02AB,Phenylpiperidine derivatives,0.004235982414631277,0.0014112059476098682,0.007060758881652687,0.0032908225721874824,286
A05AA,Bile acids and derivatives,0.0041200637002806574,0.0010995515713898537,0.007140575829171461,0.00750653375153756,87
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004113409130756278,0.0016506481387847409,0.006576170122727816,0.0010615820492278646,1107
C07AG,Alpha and beta blocking agents,0.004008329881830565,0.0013911897467602532,0.006625470016900876,0.002683226578209545,392
C01AA,Digitalis glycosides,0.003774026101216571,0.0014268576494604526,0.006121194552972689,0.0016243658392145134,607
D07AB,"Corticosteroids, moderately potent (group II)",0.0037496809487787696,0.0011589694599580288,0.006340392437599511,0.00455657056929872,1774
N05AA,Phenothiazines with aliphatic side-chain,0.0036505353414289436,0.0011921782602038796,0.006108892422654008,0.003608505043981649,294
J01FF,Lincosamides,0.0032576352079046324,8.236781137649775e-4,0.005691592302044288,0.00870861937592887,1671
N06CA,Antidepressants in combination with psycholeptics,0.0032346342992384744,0.0010603960342462325,0.005408872564230716,0.00354652722270346,520
S01EE,Prostaglandin analogues,0.003011300117013397,7.510221229279986e-4,0.005271578111098796,0.009021223241659016,398
N03AG,Fatty acid derivatives,0.002836423568677059,6.94779498555302e-4,0.004978067638798815,0.009435680738120044,356
L04AA,Selective immunosuppressants,0.002711399446872357,7.112557559543881e-4,0.004711543137790326,0.007884398800129424,298
N06AA,Non-selective monoamine reuptake inhibitors,0.002645949349067652,8.80594276809068e-4,0.004411304421326236,0.0033067063566360965,1050
A07EA,Corticosteroids acting locally,0.0024327737572072123,5.33253751215214e-4,0.0043322937631992105,0.012065174662436659,397
C07BB,"Beta blocking agents, selective, and thiazides",0.002431903590259741,5.152836071621351e-4,0.004348523573357347,0.012884483434405236,224
N07CA,Antivertigo preparations,0.0023075490015131467,4.079493923321263e-4,0.004207148610694167,0.017269428825039006,322
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0022685798389431486,6.47491853075909e-4,0.0038896678248103883,0.006090675065401362,2594
J01EA,Trimethoprim and derivatives,0.002218567328485616,5.424788022485997e-4,0.0038946558547226324,0.009476474376294184,1467
N04BA,Dopa and dopa derivatives,0.002200276708027317,2.1429328580159935e-5,0.004379124087474474,0.047784835780626186,143
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0021086065213614053,6.668598344365131e-4,0.0035503532082862975,0.004149454897306471,613
A10BB,Sulfonylureas,0.002082187042283316,7.469981342856868e-4,0.003417375950280945,0.0022389177414206428,793
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002066252073478968,3.8906974730222696e-4,0.003743434399655709,0.015749156610073076,1477
S01GX,Other antiallergics,0.0020264089642172767,1.3220237528961654e-4,0.003920615553144937,0.036011788809158334,962
N05CD,Benzodiazepine derivatives,0.001992403146031636,6.535580518198323e-4,0.003331248240243439,0.0035367057240574024,1033
A02BA,H2-receptor antagonists,0.001931041598436917,4.4473203419047205e-4,0.0034173511626833623,0.010881881272906516,1543
S01ED,Beta blocking agents,0.0019169543147837765,2.5616103680370394e-4,0.0035777475927638493,0.023678211803967442,405
C08DB,Benzothiazepine derivatives,0.0017021077804861742,8.740934307979275e-5,0.003316806217892556,0.03881887406726853,340
A10BG,Thiazolidinediones,0.001380364620517594,1.8926992380202375e-5,0.0027418022486549853,0.046894884201483474,221
M05BA,Bisphosphonates,0.001378983162317528,2.9456879517379903e-4,0.002463397529461257,0.012687889315621068,877
L02AE,Gonadotropin-releasing hormone analogues,9.608031574218148e-4,-2.3029142853620834e-4,0.002151897743379838,0.11386773955968126,198
R03DA,Xanthines,9.062487800179293e-4,-5.305168856129493e-5,0.0018655492485971535,0.06408225524865838,293
C03AA,"Thiazides, plain",9.056657679575788e-4,-7.167265694044936e-5,0.0018830041928556069,0.0693298364059142,633
N06DA,Anticholinesterases,7.086955525415887e-4,-1.4497007191130104e-5,0.0014318881122743076,0.05476826048030696,421
N06DX,Other anti-dementia drugs,4.4176207341806015e-4,-2.39218886765016e-4,0.0011227430336011362,0.20355794195818253,267
G03CA,"Natural and semisynthetic estrogens, plain",3.4973567812322183e-6,-0.0017948516355066758,0.0018018463490691403,0.9969586875190848,2319
G04CB,Testosterone-5-alpha reductase inhibitors,4.840388829734084e-8,-9.69313136027443e-4,9.694099438040377e-4,0.999921910867652,594
G03FA,"Progestogens and estrogens, fixed combinations",3.1113883351053264e-8,-0.001852951150583169,0.001853013378349871,0.9999737409452086,627
