prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_NUTRIANAEMIA,N14_ACUTERENFAIL,1,Nutritional anaemias,Acute renal failure,75.71433135563389,36.126258966432495,158.6840192325852,2.0608323691090576e-30,32
D3_NUTRIANAEMIA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Nutritional anaemias,Other ill-defined and unspecified causes of mortality,75.4620279503088,24.744542210286184,230.13226973364664,2.958707919613294e-14,14
D3_NUTRIANAEMIA,E4_VIT_B_DEF,5,Nutritional anaemias,Deficiency of other B group vitamins,74.78694426249582,38.20293860214234,146.40462845986437,2.4144705157512688e-36,32
D3_NUTRIANAEMIA,VIT_DEF,1,Nutritional anaemias,Vitamin deficiency,74.6676031108481,34.628464584806395,161.00196821216653,3.7396030012713004e-28,24
D3_NUTRIANAEMIA,E4_VIT_DEF,1,Nutritional anaemias,Vitamin deficiency,74.6676031108481,34.628464584806395,161.00196821216653,3.7396030012713004e-28,24
D3_NUTRIANAEMIA,Z21_ARTIF_OPENI_STATUS,1,Nutritional anaemias,Artificial opening status,74.28443357976225,14.978767364868158,368.3999449252865,1.3421063490077497e-7,6
D3_NUTRIANAEMIA,D3_IMMUDEFANTIBODYNAS,5,Nutritional anaemias,Other and unspecified immunodeficiencies with predominantly antibody defects,73.98051395221889,18.374465136851885,297.8653475826925,1.392907780300911e-9,6
D3_NUTRIANAEMIA,C3_COLORECTAL,1,Nutritional anaemias,Colorectal cancer,73.05470265893055,50.60776666473323,105.45791550022928,3.5957995955750133e-116,139
D3_NUTRIANAEMIA,C3_DIGESTIVE_ORGANS,1,Nutritional anaemias,Malignant neoplasm of digestive organs,72.66480397519285,53.47439190392762,98.74209969960187,3.293563795912027e-165,193
D3_NUTRIANAEMIA,CD2_BENIGN_STOMACH,1,Nutritional anaemias,Benign neoplasm: Stomach,71.10996577780581,38.268751566416775,132.13462749483108,1.8081288282638858e-41,44
D3_NUTRIANAEMIA,CD2_BENIGN_SMALL_INTESTINE,1,Nutritional anaemias,Benign neoplasm: Small intestine,70.73640957517642,28.367753113463966,176.38477110167298,6.484976107091474e-20,20
C3_STOMACH,D3_NUTRIANAEMIA,15,Malignant neoplasm of stomach,Nutritional anaemias,67.7632477845283,57.2001529180121,80.27701878505684,0.0,146
D3_NUTRIANAEMIA,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Nutritional anaemias,Ill-defined and unknown causes of mortality,67.15633032217771,13.936871602428644,323.60007546855314,1.5732038774600977e-7,7
D3_NUTRIANAEMIA,AD_AM,1,Nutritional anaemias,Alzheimer’s disease (Atypical or mixed),67.01941014540105,8.066051488148556,556.8525495822827,9.919637414905126e-5,6
D3_NUTRIANAEMIA,K11_KELACROHN,1,Nutritional anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",66.87063756517952,38.970784540283745,114.74447386993866,1.503166389023858e-52,36
E4_VIT_B_DEF,D3_NUTRIANAEMIA,5,Deficiency of other B group vitamins,Nutritional anaemias,66.76059984770853,44.7899671922186,99.5083937636859,1.4649113214733852e-94,25
D3_NUTRIANAEMIA,K11_HEPFAIL,1,Nutritional anaemias,"Hepatic failure, not elsewhere classified",65.12335351228504,20.39284594686787,207.96759725130136,1.7917635367903231e-12,10
D3_ACQHAEMOLYTICANAEMIA,D3_NUTRIANAEMIA,1,Acquired haemolytic anaemia,Nutritional anaemias,63.03799202759393,34.23345206398571,116.07910389649253,2.233995441547969e-40,11
D3_NUTRIANAEMIA,CD2_BENIGN_DUODENUM,1,Nutritional anaemias,Benign neoplasm: Duodenum,63.01348055143189,20.28265671836471,195.76817703621927,7.836734021830657e-13,12
D3_NUTRIANAEMIA,K11_VASCINT,5,Nutritional anaemias,Vascular disorders of the intestines,61.96138185283249,43.3847742410352,88.49217054312166,5.214814909093121e-114,116
D3_NUTRIANAEMIA,I9_CARDARR,1,Nutritional anaemias,Cardiac arrest,61.89441172805541,16.745314796626353,228.77552615098335,6.206584928583609e-10,9
D3_NUTRIANAEMIA,I9_PULMOTHHD,1,Nutritional anaemias,Other pulmonary heart/vessel disease,60.96956409373378,12.293428914498806,302.38005780435776,4.876985891049807e-7,6
D3_NUTRIANAEMIA,OPER_TOTAL_COLECTOMY,1,Nutritional anaemias,Total colectomy operation,60.05074478218979,23.91754359075031,150.77183554461197,2.805210861895224e-18,13
D3_NUTRIANAEMIA,I9_SECONDRIGHT,1,Nutritional anaemias,Secondary right heart disease,58.88981116258092,11.872734019922346,292.09867356121595,6.092705797592861e-7,6
C3_STOMACH,D3_NUTRIANAEMIA,0,Malignant neoplasm of stomach,Nutritional anaemias,58.03860649728296,49.118663619374914,68.57840983315666,0.0,148
D3_NUTRIANAEMIA,CD2_BENIGN_OTHERDIGESTIVE,1,Nutritional anaemias,Benign neoplasm of other and ill-defined parts of digestive system,57.63352396302304,35.992577967668886,92.2863343487113,6.526657393865645e-64,63
D3_NUTRIANAEMIA,E4_VOLUME,1,Nutritional anaemias,Volume depletion,57.407410366385804,20.66372692915456,159.48772340408863,7.909244524453001e-15,14
D3_NUTRIANAEMIA,K11_DISOESINOTH,1,Nutritional anaemias,Disorders of oesophagus in diseases classified elsewhere,56.51025090908988,17.95420458744741,177.86410098283883,5.331375862127078e-12,11
D3_NUTRIANAEMIA,K11_GINGIVITIS_CHRONIC,1,Nutritional anaemias,Chronic gingivitis,55.71364663949697,16.295574231302822,190.48180676616565,1.4581039642262253e-10,7
D3_NUTRIANAEMIA,CD2_BENIGN_ASCENDING_COLON,1,Nutritional anaemias,Benign neoplasm: Ascending colon,54.15654511702708,28.699905229594272,102.19306842826302,6.923623168497153e-35,36
D3_NUTRIANAEMIA,CHRONSMALL,1,Nutritional anaemias,Crohn's disease of small interstine,52.89665245921145,33.89240720551103,82.5570112038435,2.313693011959953e-68,48
D3_NUTRIANAEMIA,D3_HAEMOLYTICANAEMIA,1,Nutritional anaemias,Haemolytic anaemias,52.08857413932314,24.885357953286725,109.0287534123822,9.718154416484396e-26,20
CHRONSMALL,D3_NUTRIANAEMIA,1,Crohn's disease of small interstine,Nutritional anaemias,51.559737366416066,33.27446344752095,79.89329479306326,1.1059222499609743e-69,23
D3_NUTRIANAEMIA,N14_RENFAILNAS,1,Nutritional anaemias,Unspesified kidney failure,50.8206883074395,19.702620683327545,131.0862347478194,4.449709790050194e-16,15
K11_CHRONGASTR,D3_NUTRIANAEMIA,1,Chronic gastritis,Nutritional anaemias,49.4688471800014,39.69761616455029,61.645183710140124,1.4246040643031213e-264,192
E4_ACIDOSIS,D3_NUTRIANAEMIA,1,Acidosis,Nutritional anaemias,49.35051760948869,21.85119803211652,111.45721093849575,6.587841500090852e-21,6
D3_NUTRIANAEMIA,E4_ADRENAL,1,Nutritional anaemias,Other disorders of adrenal gland,48.865159567587234,13.771052630018367,173.39297755356682,1.7590243783616375e-9,6
D3_NUTRIANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Nutritional anaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.78983933348508,37.16739850400869,64.04667848707639,1.462546583604819e-172,129
D3_NUTRIANAEMIA,D3_SPLEENDISEASE,5,Nutritional anaemias,Diseases of spleen,47.758196132074445,16.891435914671785,135.02968660044846,3.081056781895391e-13,9
D3_NUTRIANAEMIA,K11_DEPOSITS,1,Nutritional anaemias,Deposits [accretions] on teeth,47.55179761859808,15.962857295624985,141.65217510149893,4.082463777078167e-12,7
D3_NUTRIANAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Nutritional anaemias,Enterocolitis due to Clostridium difficile,47.50288595976671,25.854204916148404,87.27880752183518,1.5954072914084125e-35,34
D3_NUTRIANAEMIA,E4_HYPOOSMNAT,1,Nutritional anaemias,Hypo-osmolality and hyponatraemia,46.868353102109864,24.51367743491327,89.6088531937486,2.735162927165149e-31,31
D3_NUTRIANAEMIA,CHIRHEP_NAS,5,Nutritional anaemias,"Chirrosis of liver, NAS",46.83248994959309,29.147155231382467,75.24858249347271,6.510445986066024e-57,46
D3_HAEMOLYTICANAEMIA,D3_NUTRIANAEMIA,1,Haemolytic anaemias,Nutritional anaemias,46.57277213158621,25.912072165083256,83.70704937073428,9.74266229048459e-38,12
D3_NUTRIANAEMIA,I9_VARICVEOES,1,Nutritional anaemias,Oesophageal varices,45.564389214677796,20.98684593884491,98.92451541105248,4.644251136417352e-22,18
D3_NUTRIANAEMIA,CD2_BENIGN_DESCENDING_COLON,1,Nutritional anaemias,Benign neoplasm: Descending colon,45.33307461686757,18.629242225474133,110.31515020016757,4.2415116327212336e-17,16
D3_NUTRIANAEMIA,CD2_BENIGN_COLON_NOS,1,Nutritional anaemias,"Benign neoplasm: Colon, unspecified",45.250231134657824,32.563328899232225,62.88003981645237,3.603076207751344e-114,113
D3_NUTRIANAEMIA,N14_CHRONKIDNEYDIS,1,Nutritional anaemias,Chronic kidney disease,44.2941744108455,28.767873230429668,68.20017145595219,2.0345237031554846e-66,62
D3_NUTRIANAEMIA,CHRONNAS,1,Nutritional anaemias,Chron's disease NAS,44.0828079654368,26.77697732828109,72.57331304773992,4.11046883525242e-50,35
D3_NUTRIANAEMIA,I9_VASCINT,1,Nutritional anaemias,Vascular diseases of the intestine,43.72927623918183,15.382094377131237,124.31659522552658,1.367472102539442e-12,12
D3_NUTRIANAEMIA,N14_RENFAIL,1,Nutritional anaemias,Renal failure,43.587477122877,29.9501945092905,63.434251198201345,1.5362499606933999e-86,82
D3_NUTRIANAEMIA,DRUGADVERS_NEUTROPENIA,5,Nutritional anaemias,Drug-induced neutropenia,42.84342237538873,22.017763336732553,83.36718007017859,1.892192760315978e-28,21
K11_OTHDISDIG,D3_NUTRIANAEMIA,1,Other diseases of the digestive system,Nutritional anaemias,41.64766860497747,33.21696538302605,52.2181445604412,4.206357010330229e-229,151
D3_NUTRIANAEMIA,CD2_BENIGN_COLON,1,Nutritional anaemias,Benign neoplasm: Colon,41.607789875774074,33.237744434816754,52.08560953170803,3.3931389120995755e-232,224
D3_NUTRIANAEMIA,D3_ANAEMIANAS,5,Nutritional anaemias,Other and unspecified anaemias,41.417646064897546,36.34903600211699,47.19303712641007,0.0,555
D3_NUTRIANAEMIA,N14_RENFAILNAS,5,Nutritional anaemias,Unspesified kidney failure,41.29556923989855,25.238231990658658,67.56907692577045,1.2507499516603813e-49,42
D3_NUTRIANAEMIA,D3_OTHERANAEMIA,5,Nutritional anaemias,Other anaemias,40.938761321388355,35.96973113662391,46.594237031233746,0.0,561
D3_NUTRIANAEMIA,D3_ACQHAEMOLYTICANAEMIANAS,5,Nutritional anaemias,Other and unspecified acquired haemolytic anaemias,40.786068624841135,16.23209980861921,102.48232905683183,3.050978523544041e-15,11
C3_DIGESTIVE_ORGANS,D3_NUTRIANAEMIA,1,Malignant neoplasm of digestive organs,Nutritional anaemias,40.63364015208955,32.52335624429307,50.76636923962066,2.6357144747687862e-233,164
D3_NUTRIANAEMIA,K11_HEPFAIL,5,Nutritional anaemias,"Hepatic failure, not elsewhere classified",40.30699479250952,23.211076354176964,69.99476475855133,2.2810127516213593e-39,29
K11_GULC,D3_NUTRIANAEMIA,1,Gastric ulcer,Nutritional anaemias,40.21032525291774,31.21908256676014,51.791088142576065,5.366355880800515e-180,98
CHRONNAS,D3_NUTRIANAEMIA,1,Chron's disease NAS,Nutritional anaemias,39.86284900640221,25.28294289926091,62.8505446236511,1.1109662036598557e-56,21
D3_NUTRIANAEMIA,CD2_BENIGN_SIGMOID_COLON,1,Nutritional anaemias,Benign neoplasm: Sigmoid colon,39.71502310101988,25.873505864431927,60.961319589967914,1.238400699930909e-63,61
K11_CD_STRICT2,D3_NUTRIANAEMIA,1,"Crohn disease (strict definition, require KELA, min 2 HDR)",Nutritional anaemias,39.69786643036116,23.737032621412396,66.39080057973251,1.0142493320371279e-44,16
D3_NUTRIANAEMIA,CD2_BENIGN_COLORECANI,1,Nutritional anaemias,"Benign neoplasm of colon, rectum, anus and anal canal",39.455583009638744,32.25523326319617,48.263269960808714,6.747832580224925e-280,265
D3_NUTRIANAEMIA,RX_CROHN_2NDLINE,1,Nutritional anaemias,Second line medication for Crohns disease,39.20085035552253,28.310275365136217,54.2808803085154,3.700502316989905e-108,84
K11_GIBLEEDING,D3_NUTRIANAEMIA,1,GI-bleeding,Nutritional anaemias,38.94242739456644,31.022573846101803,48.88416605611977,1.0022155196837629e-218,147
D3_NUTRIANAEMIA,D3_APLASTICANDOTHANAEMIA,5,Nutritional anaemias,Aplastic and other anaemias,38.830455759611354,34.30829052772758,43.948686201096024,0.0,586
K11_CD_STRICT,D3_NUTRIANAEMIA,1,"Crohn disease (strict definition, require KELA)",Nutritional anaemias,38.551725931128686,23.051789182803372,64.47376212244693,4.860238893222165e-44,16
D3_NUTRIANAEMIA,K11_OTHDISSTOMDUOD,1,Nutritional anaemias,Other diseases of stomach and duodenum,38.1860023633642,17.46064819785751,83.51183529794616,7.280170284133838e-20,17
D3_NUTRIANAEMIA,F5_TOBAC,5,Nutritional anaemias,Mental and behavioural disorders due to tobacco,38.019968659679634,19.529151122787734,74.01847667594254,9.801730150715651e-27,18
CD2_BENIGN_STOMACH,D3_NUTRIANAEMIA,1,Benign neoplasm: Stomach,Nutritional anaemias,37.906972908201915,26.507182937687347,54.20940423737541,2.8712409859738846e-88,37
D3_NUTRIANAEMIA,L12_ULCERLOWLIMB,1,Nutritional anaemias,"Ulcer of lower limb, not elsewhere classified",37.44574839382073,18.519796792143904,75.71271372524636,6.390424223000474e-24,22
I9_VARICVEOES,D3_NUTRIANAEMIA,1,Oesophageal varices,Nutritional anaemias,37.421296706992536,20.315755519658055,68.92942996275737,3.163380590866996e-31,11
D3_NUTRIANAEMIA,OSTEOPOROSIS_FRACTURE_FG,1,Nutritional anaemias,Osteoporosis with pathological fracture (FG),37.0558414744334,11.61401665799682,118.2308780686024,1.043357999862057e-9,10
D3_NUTRIANAEMIA,AB1_OTHER_INFECTIONS,1,Nutritional anaemias,Other infectious diseases,36.66854134252313,15.662127365224755,85.84925232914125,1.0496975509869054e-16,13
D3_NUTRIANAEMIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Nutritional anaemias,Need for immunization against other single viral diseases,36.345011023553184,15.219925645348855,86.79147698109036,5.941810159600174e-16,9
D3_NUTRIANAEMIA,D3_ANAEMIAINCHRONICDISEASE,15,Nutritional anaemias,Anaemia in chronic diseases classified elsewhere,36.2240845947295,22.179142050603232,59.16298753722214,1.192893871068083e-46,30
K11_VASCINT,D3_NUTRIANAEMIA,1,Vascular disorders of the intestines,Nutritional anaemias,35.99188241681555,22.101994041516225,58.610802150818486,4.95693043070442e-47,18
D3_NUTRIANAEMIA,D3_NONHEREDHYPOGAMMA,5,Nutritional anaemias,Nonhereditary hypogammaglobulinemia,35.916483435199304,15.464086211635212,83.41868796491526,8.112357128567377e-17,11
CD2_BENIGN_SMALL_INTESTINE_OTH,D3_NUTRIANAEMIA,1,Benign neoplasm: Other and unspecified parts of small intestine,Nutritional anaemias,35.91116293328845,17.66224155788264,73.01517301724586,4.553772500125111e-23,8
D3_NUTRIANAEMIA,C3_SECONDARY_WITHOUT_SITESPEC,1,Nutritional anaemias,"Malignant neoplasm, without specification of site",35.83460740540692,10.776866689922237,119.15514266316966,5.276704257870685e-9,8
I9_VARICVEOES,D3_NUTRIANAEMIA,5,Oesophageal varices,Nutritional anaemias,35.47553767509787,25.26172133590722,49.81900309178165,2.721371565531922e-94,35
K11_CROHN,D3_NUTRIANAEMIA,1,Crohn disease,Nutritional anaemias,35.23200961443687,24.595164590618722,50.46904634032154,4.747348928355937e-84,37
D3_ANAEMIANAS,D3_NUTRIANAEMIA,15,Other and unspecified anaemias,Nutritional anaemias,35.1861565870165,32.36285363576323,38.25576166119958,0.0,864
D3_NUTRIANAEMIA,R18_MALAI_FATIG,1,Nutritional anaemias,Malaise and fatigue,35.13888331302557,24.35884054060733,50.68965078317483,8.064589701339727e-81,76
D3_OTHERANAEMIA,D3_NUTRIANAEMIA,15,Other anaemias,Nutritional anaemias,35.13485131152226,32.324421593615725,38.18963235297583,0.0,874
D3_NUTRIANAEMIA,CIRRHOSIS_BROAD,1,Nutritional anaemias,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",34.87201963130035,21.850193005246908,55.65432547317926,3.7550259609611432e-50,41
D3_NUTRIANAEMIA,CD2_BENIGN_RECTUM_ANAL,1,Nutritional anaemias,"Benign neoplasm: Rectum, anus and anal canal",34.84272336107747,22.889661094007835,53.03771716980048,1.261641809941716e-61,58
D3_NUTRIANAEMIA,Z21_ATTN_ARTIF_OPENI,5,Nutritional anaemias,Attention to artificial openings,34.458400662344275,15.137008538294992,78.44227432406485,3.339727932972143e-17,12
D3_NUTRIANAEMIA,K11_KELAIBD,1,Nutritional anaemias,IBD patients in KELA-register,34.26410175445844,24.729836623292,47.47417813242297,3.889325923949335e-100,68
D3_NUTRIANAEMIA,K11_DEPOSITS,5,Nutritional anaemias,Deposits [accretions] on teeth,34.216150413837106,18.77491226625174,62.35687989055276,8.61105655389972e-31,18
D3_NUTRIANAEMIA,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Nutritional anaemias,Ill-defined and unknown causes of mortality,34.12428839118219,15.266299202737072,76.27697077991215,7.85943909621199e-18,15
D3_NUTRIANAEMIA,K11_OTHINT,1,Nutritional anaemias,Other diseases of intestine,34.08653469448306,17.76553912261356,65.40144036491625,2.5601217423589455e-26,23
E4_ADDISON,D3_NUTRIANAEMIA,1,Adrenocortical insufficiency,Nutritional anaemias,33.935785245909464,17.348511674049103,66.38249677516554,7.3768493938220515e-25,9
D3_APLASTICANDOTHANAEMIA,D3_NUTRIANAEMIA,15,Aplastic and other anaemias,Nutritional anaemias,33.71501911801297,31.06657276570684,36.58924731416595,0.0,925
D3_ACUTEPOSTBLEEDANAEMIA,D3_NUTRIANAEMIA,5,Acute posthaemorrhagic anaemia,Nutritional anaemias,33.686667506704886,24.66439426570313,46.00930213336971,2.3729753512877525e-108,42
D3_NUTRIANAEMIA,K11_BARRET,15,Nutritional anaemias,Barret oesophagus,33.651998746150134,22.209198482181176,50.99044976879649,9.185665140380517e-62,39
D3_NUTRIANAEMIA,L12_DECUBITANSULCERANDPRESSURE,1,Nutritional anaemias,Decubitus ulcer and pressure area,33.48189153684919,14.029629078881205,79.90496787779162,2.5458030605189308e-15,14
CHIRHEP_NAS,D3_NUTRIANAEMIA,5,"Chirrosis of liver, NAS",Nutritional anaemias,33.283479835360595,22.653903449469055,48.90062467255808,2.571963966524832e-71,27
D3_NUTRIANAEMIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Nutritional anaemias,Need for immunization against other single viral diseases,33.27324030430865,11.132512967325997,99.44821295943161,3.5185259905530373e-10,6
D3_NUTRIANAEMIA,N14_ACUTERENFAIL,5,Nutritional anaemias,Acute renal failure,32.99979356482308,24.370329815731843,44.684925626979506,3.6512060675249405e-113,94
D3_NUTRIANAEMIA,RESPIRATORYINSUFF,5,Nutritional anaemias,Respiratory insufficiency,32.9632208595698,20.692488851149204,52.51054801831789,5.27286135770884e-49,41
D3_NUTRIANAEMIA,CD2_BENIGN_ANUS_ANAL_CANAL,1,Nutritional anaemias,Benign neoplasm: Anus and anal canal,32.87563060700273,12.722090152944055,84.95515082936132,5.567592339599711e-13,11
D3_NUTRIANAEMIA,G6_AD_WIDE,1,Nutritional anaemias,"Alzheimer’s disease, wide definition",32.84336452742137,19.363129915623464,55.70827640890456,2.2742198926387215e-38,50
D3_NUTRIANAEMIA,C3_STOMACH,5,Nutritional anaemias,Malignant neoplasm of stomach,32.674751076922085,20.201604691287194,52.84923520948245,7.710987855368327e-46,41
D3_NUTRIANAEMIA,K11_ALCOLIV,1,Nutritional anaemias,Alcoholic liver disease,32.53188578770699,18.1910501763906,58.17825703531761,7.820906767941858e-32,25
D3_NUTRIANAEMIA,ALCOLIVER,1,Nutritional anaemias,Alcoholic liver disease,32.53188578770699,18.1910501763906,58.17825703531761,7.820906767941858e-32,25
D3_NUTRIANAEMIA,C3_MESTOTHEL_SOFTTISSUE,1,Nutritional anaemias,Melignant neoplasm of mesothelium and soft tissue,32.338050323553865,9.114581124044316,114.73368709945534,7.436389680148703e-8,6
D3_NUTRIANAEMIA,CD2_BENIGN_RECTUM,1,Nutritional anaemias,Benign neoplasm: Rectum,32.29477426183927,20.544822430214275,50.76473394529498,3.0453031326259583e-51,48
D3_NUTRIANAEMIA,CD2_BENIGN_TRANSVERSE_COLON,1,Nutritional anaemias,Benign neoplasm: Transverse colon,32.11652909848962,15.155771637247604,68.05799572745828,1.36971914397123e-19,18
D3_NUTRIANAEMIA,K11_CD_STRICT2,1,Nutritional anaemias,"Crohn disease (strict definition, require KELA, min 2 HDR)",32.04762643221745,20.46580157603061,50.18373485756044,7.208145249810336e-52,35
G6_ALCODEGEN,D3_NUTRIANAEMIA,1,Degeneration of the brain due to alcohol,Nutritional anaemias,31.96388921228678,14.99736470533631,68.12464947337106,2.869217610208225e-19,7
ALCONEURODEGEN,D3_NUTRIANAEMIA,1,Degeneration of nervous system due to alcohol,Nutritional anaemias,31.96388921228678,14.99736470533631,68.12464947337106,2.869217610208225e-19,7
D3_NUTRIANAEMIA,K11_CD_STRICT,1,Nutritional anaemias,"Crohn disease (strict definition, require KELA)",31.95938254251669,20.410619320729005,50.04268202002011,8.407114132951996e-52,35
D3_NUTRIANAEMIA,E4_VOLUME,5,Nutritional anaemias,Volume depletion,31.877745026453002,20.87952202511367,48.66924763647777,7.195195558695433e-58,49
D3_NUTRIANAEMIA,K11_FIBROCHIRLIV,1,Nutritional anaemias,Fibrosis and chirrhosis of liver,31.775820354069122,16.66485574230329,60.58874884893066,8.31446012681882e-26,22
D3_NUTRIANAEMIA,C3_SMALL_INTESTINE,5,Nutritional anaemias,Malignant neoplasm of small intestine,31.775221768571434,16.3641902064888,61.699644510459144,1.6872098574954474e-24,20
K11_OTHDIG,D3_NUTRIANAEMIA,1,Other diseases of the digestive system,Nutritional anaemias,31.72857288287444,25.384115988773477,39.6587510720919,1.2298389378772188e-202,170
E4_VIT_B_DEF,D3_NUTRIANAEMIA,15,Deficiency of other B group vitamins,Nutritional anaemias,31.530770496771805,21.72084781988922,45.77121005422918,1.3131414412892187e-73,28
D3_NUTRIANAEMIA,K11_TEETH_HARD,1,Nutritional anaemias,Other diseases of hard tissues of teeth,31.334856671910003,13.297811852965845,73.83720370732675,3.3518696054232233e-15,10
D3_NUTRIANAEMIA,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Nutritional anaemias,Benign neoplasm: Other and unspecified parts of small intestine,31.266963124051813,16.289511564617513,60.01548782618585,4.265983981523897e-25,20
D3_NUTRIANAEMIA,AB1_LATE_SYPHILIS,5,Nutritional anaemias,Late syphilis,31.241129381734677,10.434567839642089,93.53604097893941,7.675493538765997e-10,6
D3_NUTRIANAEMIA,M13_ENTEROARTHR,1,Nutritional anaemias,Enteropathic arthropathies,31.22134896665098,10.925257177938024,89.22193916549722,1.3340508131085603e-10,7
D3_NUTRIANAEMIA,AD_AM,5,Nutritional anaemias,Alzheimer’s disease (Atypical or mixed),31.170808840195782,14.151370705896195,68.65902561277689,1.3780093140562455e-17,20
D3_NUTRIANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Nutritional anaemias,"Persons encountering health services for specific procedures, not carried out",31.056970325990005,17.5614212749596,54.92353897373504,3.386192896609422e-32,21
CD2_BENIGN_OTHERDIGESTIVE,D3_NUTRIANAEMIA,1,Benign neoplasm of other and ill-defined parts of digestive system,Nutritional anaemias,31.048247898592102,22.81679055116061,42.24931176937126,6.340906079807692e-106,55
D3_AIHA_OTHER,D3_NUTRIANAEMIA,5,Other autoimmune haemolytic anaemias,Nutritional anaemias,30.98070412221968,16.053432562335683,59.788087325348556,1.3716315767828676e-24,9
