prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_MENINGES,G6_NEUINFL,1,Benign neoplasm of meninges,Inflammatory diseases of the central nervous system,82.23680245174823,38.868104481396834,173.9959220477227,9.043205671600658e-31,10
H7_OPTNEUROTH,G6_NEUINFL,1,Other disorders of optic [2nd] nerve and visual pathways,Inflammatory diseases of the central nervous system,81.75344977694802,33.14585248230997,201.6429221121716,1.1701373719906116e-21,6
G6_NEUINFL,F5_DEMENTIA_INCLAVO,1,Inflammatory diseases of the central nervous system,"Dementia, including avohilmo",80.33312533189036,40.6837394646753,158.62384113418446,1.337606940534264e-36,11
G6_NEUINFL,F5_DEMENTIA,1,Inflammatory diseases of the central nervous system,Dementia,80.03731279347751,40.53407929697845,158.03915002649345,1.529703833405582e-36,11
G6_BELLPA,G6_NEUINFL,1,Bell's palsy,Inflammatory diseases of the central nervous system,78.63667912836509,39.36583092431633,157.0836219925375,4.0974210637917954e-35,13
G6_NEUINFL,C_DIFFICILE_ENTEROCOLITIS,1,Inflammatory diseases of the central nervous system,Enterocolitis due to Clostridium difficile,75.59275957511299,31.344586232828743,182.30469714084168,5.957438760154075e-22,7
G6_NEUINFL,G6_EPLEPSY,1,Inflammatory diseases of the central nervous system,Epilepsy,73.13377741047809,52.273954057551784,102.3176741601906,1.584576998935885e-138,47
G6_NEUINFL,CPAP,5,Inflammatory diseases of the central nervous system,Continuous positive airway pressure,70.42212019113633,31.756104607756576,156.1676116598862,1.1818504772055008e-25,8
I9_INTRACRA,G6_NEUINFL,1,Nontraumatic intracranial haemmorrhage,Inflammatory diseases of the central nervous system,68.30846572765088,35.561382723082765,131.21105347337746,7.349272980688013e-37,16
G6_NEUINFL,G6_NEURODEG,1,Inflammatory diseases of the central nervous system,Other degenerative diseases of the nervous system,68.29798069432212,30.909850530522274,150.91027898423093,1.58713347959038e-25,8
G6_NEUINFL,D3_IMMUDEFANTIBODY,5,Inflammatory diseases of the central nervous system,Immunodeficiency with predominantly antibody defects,65.94127326622959,29.725164525022215,146.28183189066192,6.754284925984982e-25,8
G6_NEUINFL,AB1_VIRAL_CNS,5,Inflammatory diseases of the central nervous system,Viral infections of the central nervous system,65.70273741094319,43.71317027562092,98.75398366379487,4.014285033121253e-90,30
G6_NEUINFL,R18_RETEN_URINE,1,Inflammatory diseases of the central nervous system,Retention of urine,63.952355565687,36.88344607041574,110.88724666865046,1.3008645330175006e-49,17
I9_ICH,G6_NEUINFL,1,Intracerebral haemmorrhage,Inflammatory diseases of the central nervous system,63.77186229490522,29.285483934258373,138.86915543857285,1.245037173825385e-25,9
I9_SAHANEUR,G6_NEUINFL,1,"Aneurysms, operations, SAH",Inflammatory diseases of the central nervous system,63.1439652632145,31.039632910529697,128.45384997479977,2.601673097163717e-30,12
G6_NEUINFL,H7_PARASTRAB,1,Inflammatory diseases of the central nervous system,Paralytic strabismus,62.69627102318483,24.71665490101637,159.03537173434447,2.9371013982806788e-18,6
G6_NEUINFL,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Inflammatory diseases of the central nervous system,"Speech disturbances, not elsewhere classified",58.35359756300306,24.925544370620003,136.6125568979987,7.253400272383504e-21,7
G6_HYDROCEPH,G6_NEUINFL,5,Hydrocephalus,Inflammatory diseases of the central nervous system,58.176369831272815,34.92891821455331,96.89650237535452,6.080676444198049e-55,17
G6_NEUINFL,AB1_SEPSIS,1,Inflammatory diseases of the central nervous system,Septicaemia,57.99204683275747,36.05364707579225,93.27981407214781,6.30512031625283e-63,22
G6_NEUINFL,I9_VALVES,1,Inflammatory diseases of the central nervous system,Valvular operations,57.940708005516825,35.65997182288741,94.14268919937507,2.1868083385707815e-60,21
G6_NEUINFL,AB1_VIRAL_MENINGITIS,5,Inflammatory diseases of the central nervous system,Viral meningitis,57.45754407561499,34.155171419016675,96.65796522289226,1.2993956083735015e-52,18
H7_OPTNERVE,G6_NEUINFL,1,Disorders of optic nerve and visual pathways,Inflammatory diseases of the central nervous system,57.41242414277458,24.522832666382197,134.41295672455146,1.0367487215881899e-20,7
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,G6_NEUINFL,1,Traumatic subdural haemorrhage,Inflammatory diseases of the central nervous system,57.359946984631605,26.344861322481016,124.88824586342135,1.972942420639355e-24,9
C3_BRAIN,G6_NEUINFL,5,Malignant neoplasm of brain,Inflammatory diseases of the central nervous system,56.75542022168517,27.695157488589288,116.30833750872263,2.6551392811099748e-28,8
SLE_NOS,G6_NEUINFL,5,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of the central nervous system,55.63038377899222,29.950627006952857,103.32804046738434,4.5082044733409975e-37,11
G6_NEUINFL,AB1_OTHER_SEPSIS,1,Inflammatory diseases of the central nervous system,Other septicaemia,55.32368633207439,32.28494772627616,94.80301146279065,2.636926716294501e-48,17
G6_NEUINFL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Inflammatory diseases of the central nervous system,Care involving use of rehabilitation procedures,54.37656750281147,32.172675226996596,91.90442114389991,2.321842644147773e-50,18
C3_EYE_BRAIN_NEURO,G6_NEUINFL,1,"Malignant neoplasm of eye, brain and central nervous system",Inflammatory diseases of the central nervous system,53.45491318644573,22.71280702383428,125.80689567660805,8.133545221903571e-20,7
AB1_HERPES_SIMPLEX,G6_NEUINFL,1,Herpesviral [herpes simplex] infections,Inflammatory diseases of the central nervous system,53.06203814546211,22.434580695354207,125.50178362520187,1.5352871618090499e-19,7
F5_DELIRIUM,G6_NEUINFL,1,"Delirium, not induced by alcohol and other psychoactive substances",Inflammatory diseases of the central nervous system,52.12358395145556,20.99855981247719,129.3835400240207,1.550472877074824e-17,6
G6_NEUINFL,F5_ORGANIC,1,Inflammatory diseases of the central nervous system,"Organic, including symptomatic, mental disorders",50.65383305503096,29.875138283736725,85.8844829034217,4.329981590889459e-48,17
G6_NEUINFL,KRA_PSY_DEMENTIA,1,Inflammatory diseases of the central nervous system,Any dementia,48.94591690284854,22.93834623298121,104.44095477188172,8.159796943422705e-24,8
G6_MYONEU,G6_NEUINFL,1,Diseases of the myoneural junction and muscle,Inflammatory diseases of the central nervous system,46.33591411185739,19.585075293594944,109.62515611484936,2.5320576399939608e-18,7
M13_SLE,G6_NEUINFL,5,Systemic lupus erythematosus,Inflammatory diseases of the central nervous system,45.862734813749434,24.68878272569487,85.19619893641821,9.627807702362114e-34,11
SLE_FG,G6_NEUINFL,5,SLE (Finngen),Inflammatory diseases of the central nervous system,45.862734813749434,24.68878272569487,85.19619893641821,9.627807702362114e-34,11
SLE_STRICT,G6_NEUINFL,5,"SLE, strict definition",Inflammatory diseases of the central nervous system,44.119262261680795,23.10256069322513,84.25513207658359,1.8086223034192125e-30,10
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Inflammatory diseases of the central nervous system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.90776844549537,26.40359389282961,69.72825746544402,5.262882991847166e-52,20
AB1_VIRAL_CNS,G6_NEUINFL,15,Viral infections of the central nervous system,Inflammatory diseases of the central nervous system,41.435218478676006,30.970655200710066,55.435615399452395,9.17030184217505e-139,52
G6_NEUINFL,DEATH,1,Inflammatory diseases of the central nervous system,Any death,41.34169774548219,29.331749592558864,58.26914508067378,2.9399409864242257e-100,40
G6_NEUINFL,I9_SEQULAE,1,Inflammatory diseases of the central nervous system,Sequelae of cerebrovascular disease,38.32367651154142,21.1098351744287,69.57440307920449,4.319894652591493e-33,13
AB1_OTHER_SEPSIS,G6_NEUINFL,1,Other septicaemia,Inflammatory diseases of the central nervous system,37.57483398103792,19.79208958554663,71.33497161075871,1.4438989021479615e-28,17
R18_GENERAL_SYMPTOMS_SIGNS,G6_NEUINFL,1,General symptoms and signs,Inflammatory diseases of the central nervous system,37.52121267533315,18.739696646274005,75.12615744009399,1.4018039132744976e-24,70
G6_OTHNEU,G6_NEUINFL,1,Other neurological diseases,Inflammatory diseases of the central nervous system,37.108212838718295,21.183636181994082,65.00392322891538,1.3593417623766665e-36,39
AB1_VIRAL_MENINGITIS,G6_NEUINFL,15,Viral meningitis,Inflammatory diseases of the central nervous system,37.03078819249518,24.08605151919067,56.9325060633067,7.301788788093307e-61,22
AB1_ZOSTER,G6_NEUINFL,1,Zoster [herpes zoster],Inflammatory diseases of the central nervous system,36.07471601006358,15.318101883920034,84.95733642905515,2.312397932534531e-16,7
G6_NEUINFL,AB1_VIRAL_ENCEPHALITIS_NOS,15,Inflammatory diseases of the central nervous system,"Viral encephalitis, not elsewhere classified/unspecified",35.980831653761584,21.64114171310274,59.822178684431265,2.1127450153116663e-43,17
TRAUMBRAIN_NONCONCUS,G6_NEUINFL,1,"severe traumatic brain injury, does not include concussion",Inflammatory diseases of the central nervous system,35.756505282226065,17.313850162276477,73.84421477687985,4.184255022241863e-22,11
G6_NEUINFL,K11_GINGIVITIS_PERIODONTAL,1,Inflammatory diseases of the central nervous system,Gingivitis and periodontal diseases,35.47578871007792,19.118810182358413,65.82687795935033,1.1006235626122094e-29,12
SLE_NOS,G6_NEUINFL,15,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of the central nervous system,35.01958366945391,21.790823938292966,56.279250562287515,7.385616688066778e-49,18
H7_DIPLOPIA,G6_NEUINFL,1,Diplopia,Inflammatory diseases of the central nervous system,34.858746255870685,14.12999342639896,85.99665646418181,1.2758484102556538e-14,6
G6_NEUINFL,K11_PERIODON_CHRON,1,Inflammatory diseases of the central nervous system,Chronic periodontitis,34.817936962625645,17.06347121838933,71.04584517521192,1.7303424116469363e-22,9
C3_BRAIN,G6_NEUINFL,15,Malignant neoplasm of brain,Inflammatory diseases of the central nervous system,34.709430512644516,19.046047711481325,63.25430791532958,4.968860327026463e-31,11
G6_NEUINFL,K11_CARIES,1,Inflammatory diseases of the central nervous system,Dental caries,34.518116421699574,18.617438433200263,63.99915678932593,2.505177546461787e-29,12
AB1_SEPSIS,G6_NEUINFL,1,Septicaemia,Inflammatory diseases of the central nervous system,34.43099867468845,18.00866597751091,65.82906647370957,9.903386475517967e-27,17
SLE_STRICT,G6_NEUINFL,15,"SLE, strict definition",Inflammatory diseases of the central nervous system,34.3241824286286,22.085109078733588,53.34587640901678,1.1604841093641997e-55,21
R18_DISTU_SKIN_SENSA,G6_NEUINFL,1,Disturbances of skin sensation,Inflammatory diseases of the central nervous system,33.678129058684235,16.131647112668674,70.31001663820528,7.62769725916757e-21,11
R18_HEADACHE1,G6_NEUINFL,1,Headache,Inflammatory diseases of the central nervous system,33.629895217191724,18.726185783459968,60.39509942906961,5.690232928212475e-32,33
M13_SLE,G6_NEUINFL,15,Systemic lupus erythematosus,Inflammatory diseases of the central nervous system,33.25820741923485,21.609388865169336,51.18647119742044,3.947763828111998e-57,22
SLE_FG,G6_NEUINFL,15,SLE (Finngen),Inflammatory diseases of the central nervous system,33.25820741923485,21.609388865169336,51.18647119742044,3.947763828111998e-57,22
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,G6_NEUINFL,1,Viral infections characterized by skin and mucous membrane lesions,Inflammatory diseases of the central nervous system,32.852831387348026,17.09239498547446,63.145541106599936,1.1256628541182882e-25,18
I9_ANEUR,G6_NEUINFL,5,Endovascular or surgical operations to intracerebral aneurysms,Inflammatory diseases of the central nervous system,32.48463920499307,17.035400766385727,61.94464097145263,4.128999076759508e-26,10
SLE_NOS,G6_NEUINFL,0,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of the central nervous system,32.18531707465562,20.775620393644115,49.86106867417686,1.7421368371185063e-54,21
D3_IMMUNEMECHANISM,G6_NEUINFL,1,Certain disorders involving the immune mechanism,Inflammatory diseases of the central nervous system,31.24231505661182,14.307157012465469,68.22335487379897,5.753917650245248e-18,9
SLE_STRICT,G6_NEUINFL,0,"SLE, strict definition",Inflammatory diseases of the central nervous system,31.074935097730503,20.777988989582383,46.47473784938085,7.474569385738086e-63,25
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_NEUINFL,1,Fever of other and unknown origin,Inflammatory diseases of the central nervous system,31.005093590694663,16.461372876577713,58.39827794287779,2.1351870585951287e-26,22
G6_HYDROCEPH,G6_NEUINFL,15,Hydrocephalus,Inflammatory diseases of the central nervous system,30.659850719360904,19.306480290825643,48.68968511988132,1.118033285721834e-47,19
G6_EPLEPSY,G6_NEUINFL,1,Epilepsy,Inflammatory diseases of the central nervous system,30.573136258303514,15.40621847215256,60.6713881383894,1.3581183278121987e-22,15
G6_NEUINFL,G6_POLYOTHUNS,1,Inflammatory diseases of the central nervous system,"Other and unspecified polyneuropathies, also in other diseases",30.558260343309676,16.139552119311077,57.85831405396845,8.683663217445543e-26,11
I9_CEREBVASC,G6_NEUINFL,1,Cerebrovascular diseases,Inflammatory diseases of the central nervous system,30.422107009798268,17.73974908106385,52.171233690308476,2.2930319469815813e-35,41
G6_NEUINFL,E4_FLUIDELECTRO,1,Inflammatory diseases of the central nervous system,"Other disorders of fluid, electrolyte and acid-base balance",30.31705862180636,12.794641255959103,71.83664044116608,9.093218798001858e-15,6
FG_CEREBVASC,G6_NEUINFL,1,Cerebrovascular diseases (FINNGEN),Inflammatory diseases of the central nervous system,30.266404141901017,17.442454136821784,52.51871167297785,7.580222646623469e-34,36
G6_NEUINFL,AB1_STREPTO_SEPSIS,5,Inflammatory diseases of the central nervous system,Streptococcal septicaemia,30.125400260269206,16.423054033025217,55.260108078342256,3.751136087752823e-28,12
I9_STR_SAH,G6_NEUINFL,1,"Stroke, including SAH",Inflammatory diseases of the central nervous system,29.898748595911478,17.077083765460443,52.34706228996562,1.3233009460337368e-32,33
G6_NEUINFL,I9_K_CARDIAC,1,Inflammatory diseases of the central nervous system,Death due to cardiac causes,29.040858298895984,16.521252495071984,51.047670325728596,1.192037878214144e-31,14
AB1_OTHER_SPIROCHAETAL,G6_NEUINFL,5,Other spirochaetal diseases,Inflammatory diseases of the central nervous system,29.034337106892153,16.658327449657214,50.60488418085462,1.4384128353639767e-32,14
M13_SLE,G6_NEUINFL,0,Systemic lupus erythematosus,Inflammatory diseases of the central nervous system,28.877344243866652,19.46239655288102,42.84677934256437,1.192632308297125e-62,26
SLE_FG,G6_NEUINFL,0,SLE (Finngen),Inflammatory diseases of the central nervous system,28.877344243866652,19.46239655288102,42.84677934256437,1.192632308297125e-62,26
C3_BRAIN,G6_NEUINFL,0,Malignant neoplasm of brain,Inflammatory diseases of the central nervous system,28.806919721593662,16.25689324933279,51.045338806072294,1.1292134355090175e-30,12
G6_NEUINFL,AB1_VIRAL_MENINGITIS,15,Inflammatory diseases of the central nervous system,Viral meningitis,28.536711018572024,18.36785553978338,44.33527223652662,2.920704252889858e-50,22
G6_NEUINFL,AB1_HERPES_SIMPLEX,1,Inflammatory diseases of the central nervous system,Herpesviral [herpes simplex] infections,28.20187328224434,11.972601709245984,66.4304781819938,2.1821415975148978e-14,6
AB1_SPIROCHE_OTHER,G6_NEUINFL,5,"Spirochaetal infections, other/unspecified",Inflammatory diseases of the central nervous system,27.975207936298528,15.756339726167987,49.66967409184411,5.6518932483921096e-30,13
G6_NEUINFL,G6_POLYNEU,1,Inflammatory diseases of the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,27.76871741274368,15.49663061433633,49.75931129412403,5.768800056658575e-29,13
AB1_VIRAL_CNS,G6_NEUINFL,0,Viral infections of the central nervous system,Inflammatory diseases of the central nervous system,27.4817292142161,20.752716528330993,36.39260621964647,2.599703387124805e-118,53
G6_NEUINFL,FG_PULMHEART,1,Inflammatory diseases of the central nervous system,Pulmonary heart disease,27.416667037289272,11.62336301043005,64.66920380608273,3.9462377048851737e-14,6
G6_NEUINFL,I9_PULMEMB,1,Inflammatory diseases of the central nervous system,Pulmonary embolism,27.416667037289272,11.62336301043005,64.66920380608273,3.9462377048851737e-14,6
G6_NEUINFL,I9_INTRACRA,1,Inflammatory diseases of the central nervous system,Nontraumatic intracranial haemmorrhage,27.078747249504055,12.264475314597778,59.787192993879096,3.2643835530362007e-16,7
G6_NEUINFL,G6_DEMYEL,1,Inflammatory diseases of the central nervous system,Demyelenating diseases of the central nervous system,27.009245311705318,12.233420486710214,59.63167317761765,3.4307176278349975e-16,7
G6_CPETAL,G6_NEUINFL,5,Cerebral palsy and other paralytic syndromes,Inflammatory diseases of the central nervous system,26.852135666826502,16.849950813698232,42.79164953309455,1.4765477830173898e-43,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_NEUINFL,1,Other symptoms and signs involving cognitive functions and awareness,Inflammatory diseases of the central nervous system,26.695866466362393,13.962491993298629,51.041697050347565,3.004142367481247e-23,17
M13_CONNECTNAS,G6_NEUINFL,5,Other specified/unspecified systemic involvement of connective tissue,Inflammatory diseases of the central nervous system,26.16994382062889,13.708562635828786,49.95899116256743,4.3342653792102183e-23,10
G6_NEUINFL,I9_PULMHEART,1,Inflammatory diseases of the central nervous system,"Pulmonary heart disease, diseases of pulmonary circulation",26.10799021782079,11.098168478447231,61.417985727785045,7.760301855256086e-14,6
G6_HYDROCEPH,G6_NEUINFL,0,Hydrocephalus,Inflammatory diseases of the central nervous system,26.03065100300704,16.640874610522292,40.71870063920183,2.9990350038483012e-46,20
H7_OPTNEUROTH,G6_NEUINFL,5,Other disorders of optic [2nd] nerve and visual pathways,Inflammatory diseases of the central nervous system,25.858001085475635,13.137288233513349,50.89606075862457,4.755989259937963e-21,9
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_NEUINFL,1,"Convulsions, not elsewhere classified",Inflammatory diseases of the central nervous system,25.786818635606036,12.06502424589051,55.11468537430681,5.022711356280037e-17,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUINFL,1,Symptoms and signs involving the nervous and musculoskeletal systems,Inflammatory diseases of the central nervous system,25.40648507654512,13.331853268459467,48.41708582795542,8.139537737741243e-23,19
G6_NEUINFL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Inflammatory diseases of the central nervous system,Abnormal findings on diagnostic imaging of lung,25.12928096893349,13.385606762228921,47.176102901625285,1.0952937986705543e-23,11
AB1_VIRAL_MENINGITIS,G6_NEUINFL,0,Viral meningitis,Inflammatory diseases of the central nervous system,25.129118269824993,16.42276466634803,38.45105241706385,6.369406607439277e-50,22
I9_SAH,G6_NEUINFL,5,Subarachnoid haemmorrhage,Inflammatory diseases of the central nervous system,24.936248161220927,14.559760656370008,42.70787735002666,1.0537503181984073e-31,15
G6_NEUINFL,AB1_VIRAL_ENCEPHALITIS_NOS,0,Inflammatory diseases of the central nervous system,"Viral encephalitis, not elsewhere classified/unspecified",24.85403788085185,15.129581484971265,40.82883585355116,6.963989762724537e-37,17
G6_NEUINFL,AB1_VIRAL_MENINGITIS,0,Inflammatory diseases of the central nervous system,Viral meningitis,24.627394139443005,16.21795460297478,37.397351080772104,4.5164906677307467e-51,24
G6_NEUINFL,AB1_VIRAL_CNS,15,Inflammatory diseases of the central nervous system,Viral infections of the central nervous system,24.615652633266127,17.139403553316345,35.353059555236314,2.183258001279151e-67,32
G6_NEUINFL,G6_OTHNEU,1,Inflammatory diseases of the central nervous system,Other neurological diseases,24.491329162081804,17.05942736382717,35.16092254053666,2.5497019771035668e-67,33
CD2_BENIGN_BRAIN_CNS,G6_NEUINFL,5,Benign neoplasm of brain and other parts of central nervous system,Inflammatory diseases of the central nervous system,23.953321050734164,12.561506559862178,45.6761763905682,5.19138919420695e-22,10
I9_STR,G6_NEUINFL,1,"Stroke, excluding SAH",Inflammatory diseases of the central nervous system,23.759719153108676,13.30771877511078,42.420813347094494,8.927548223097574e-27,26
G6_NEUINFL,R18_MALAI_FATIG,1,Inflammatory diseases of the central nervous system,Malaise and fatigue,23.544330984125697,10.075784011147148,55.0166141787858,2.99228278133722e-13,6
AB1_BACTINF_NOS,G6_NEUINFL,1,"Bacterial infection, other or unspecified",Inflammatory diseases of the central nervous system,23.29170112069685,12.594120538436204,43.07592097758601,1.0681918251339422e-23,32
AB1_BACT_INTEST_OTH,G6_NEUINFL,1,Other bacterial intestinal infections,Inflammatory diseases of the central nervous system,23.180666295302444,9.393484404029211,57.20383052572957,9.077229684796371e-12,6
AB1_OTHER_BACTERIAL,G6_NEUINFL,1,Other bacterial diseases,Inflammatory diseases of the central nervous system,23.098164254124,12.489468146205153,42.71800733745417,1.3982069885430646e-23,32
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUINFL,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Inflammatory diseases of the central nervous system,22.682378086313477,11.282092299989474,45.60238136422211,1.9382244107524027e-18,13
G6_NEUINFL,C_DIFFICILE_ENTEROCOLITIS,5,Inflammatory diseases of the central nervous system,Enterocolitis due to Clostridium difficile,22.42103421082088,12.040337233712426,41.751552745155195,1.0806086589891105e-22,11
R18_RETEN_URINE,G6_NEUINFL,1,Retention of urine,Inflammatory diseases of the central nervous system,22.259367875049588,10.754302925505414,46.072670783867096,6.280978503770793e-17,11
G6_NEUINFL,RX_CROHN_2NDLINE,1,Inflammatory diseases of the central nervous system,Second line medication for Crohns disease,22.03525097684447,11.046920823399097,43.95363136703668,1.654575315136991e-18,9
G6_NEUINFL,AB1_BACTINF_NOS,1,Inflammatory diseases of the central nervous system,"Bacterial infection, other or unspecified",21.7421108795566,15.111693968844309,31.281693930113736,8.161894080459802e-62,32
G6_NEUINFL,AB1_OTHER_BACTERIAL,1,Inflammatory diseases of the central nervous system,Other bacterial diseases,21.63828016560213,15.041137917633735,31.1289724945724,1.155916329039952e-61,32
G6_NEUINFL,D3_IMMUDEF,5,Inflammatory diseases of the central nervous system,Immunodeficiencies,21.602251109568613,10.86895836886116,42.934864332335685,1.817246099803457e-18,9
G6_NEUINFL,H7_VITROTH,1,Inflammatory diseases of the central nervous system,Other and unspecified disorders of vitreous body,21.498720257303955,9.233919927265882,50.05403732569133,1.116144737106555e-12,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_NEUINFL,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Inflammatory diseases of the central nervous system,21.45417342894512,11.827393284119584,38.916568212648016,6.054725019485806e-24,34
H7_STRABISMUS,G6_NEUINFL,1,Strabismus,Inflammatory diseases of the central nervous system,21.451023170773105,9.822700389823448,46.84520313271158,1.4358927470955942e-14,9
G6_NEUINFL,AD_LO,5,Inflammatory diseases of the central nervous system,Alzheimer’s disease (Late onset),21.2170746246958,10.346976248034338,43.506841500233485,7.573307055541392e-17,8
G6_POLYNEU,G6_NEUINFL,1,Polyneuropathies and other disorders of the peripheral nervous system,Inflammatory diseases of the central nervous system,21.210339070456136,8.509324430562161,52.868883676350464,5.566445181470262e-11,6
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Inflammatory diseases of the central nervous system,Persons encountering health services in other circumstances,21.071988619681765,14.36278077960168,30.915232307842267,9.141854766760884e-55,29
CD2_BENIGN_MENINGES_CEREBRAL,G6_NEUINFL,5,Benign neoplasm: Cerebral meninges,Inflammatory diseases of the central nervous system,20.957761490404454,10.965452204493285,40.05559994221658,3.3828841612361964e-20,10
G6_NEUINFL,G6_EPLEPSY,5,Inflammatory diseases of the central nervous system,Epilepsy,20.734073275653238,15.911274791192076,27.01868959224665,1.4366486314007686e-111,60
G6_NEUINFL,AB1_SEPSIS,5,Inflammatory diseases of the central nervous system,Septicaemia,20.528147921212163,14.66129534348948,28.742675677855235,2.62200137936889e-69,37
CD2_BENIGN_MENINGES,G6_NEUINFL,5,Benign neoplasm of meninges,Inflammatory diseases of the central nervous system,20.510243204155863,11.032577033108813,38.12981092551532,1.310673699592786e-21,11
I9_STR_EXH,G6_NEUINFL,1,"Ischaemic Stroke, excluding all haemorrhages",Inflammatory diseases of the central nervous system,20.4763018699514,11.052949706968906,37.93366923627807,8.161533996125098e-22,20
C3_EYE_BRAIN_NEURO,G6_NEUINFL,5,"Malignant neoplasm of eye, brain and central nervous system",Inflammatory diseases of the central nervous system,20.273454909261428,11.177789987316343,36.77050422527537,3.895186886167354e-23,12
I9_INTRACRA,G6_NEUINFL,5,Nontraumatic intracranial haemmorrhage,Inflammatory diseases of the central nervous system,20.236791497950556,12.789435863007116,32.02078141038769,9.083943189533038e-38,22
E4_FLUIDELECTRO,G6_NEUINFL,1,"Other disorders of fluid, electrolyte and acid-base balance",Inflammatory diseases of the central nervous system,20.223557834952246,8.988429051447554,45.5020882028091,3.6575550825569294e-13,8
G6_DEMYEL,G6_NEUINFL,5,Demyelenating diseases of the central nervous system,Inflammatory diseases of the central nervous system,20.19195392919411,11.145866237599979,36.5799297055345,3.6612798307354574e-23,12
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Inflammatory diseases of the central nervous system,Persons encountering health services for specific procedures and health care,20.073989390647583,14.173553352097047,28.430771031472577,5.238475460296762e-64,35
G6_NEUINFL,AB1_BACT_INTEST_OTH,1,Inflammatory diseases of the central nervous system,Other bacterial intestinal infections,20.053205849670277,9.664005071715573,41.6112224553979,8.233516220351501e-16,8
