prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T2D,MACULAR_CYST,15,"Type 2 diabetes, definitions combined",Macular cyst,10.938062277208358,5.841359615726709,20.481739569325285,7.734304202819069e-14,24
FG_OTHHEART,MACULAR_CYST,15,Other heart diseases,Macular cyst,10.934946043354614,5.4261290151170956,22.036528183894717,2.224893736264665e-11,34
R18_GENERAL_SYMPTOMS_SIGNS,MACULAR_CYST,15,General symptoms and signs,Macular cyst,10.878887294675165,5.751865730238263,20.575965142590736,2.1260632084705061e-13,23
T2D_INCLAVO,MACULAR_CYST,15,"Type 2 diabetes, definitions combined, including avohilmo",Macular cyst,10.87043283636362,5.771703660777218,20.473384808876368,1.5000931892146218e-13,23
M13_ARTHROSIS,MACULAR_CYST,15,Arthrosis,Macular cyst,10.860195942960756,5.582896375275161,21.12592604115605,2.1316245721027583e-12,25
E4_THYROID,MACULAR_CYST,15,Disorders of the thyroid gland,Macular cyst,10.815358147301088,5.640255019627767,20.73877359221103,7.605348231463411e-13,20
L12_DERMATITISECZEMA,MACULAR_CYST,15,Dermatitis and eczema,Macular cyst,10.813658165647995,5.071550479814368,23.05709139422106,7.138572586978087e-10,10
CD2_BENIGN_COLON,MACULAR_CYST,0,Benign neoplasm: Colon,Macular cyst,10.804394180483012,5.407335095584278,21.58825586795664,1.5948791798855332e-11,9
RX_PARACETAMOL_NSAID,MACULAR_CYST,15,Paracetamol of NSAID medication,Macular cyst,10.801591326559976,2.6258918946461764,44.43228429315703,9.739396180367434e-4,52
DM_OTHER_WIDE,MACULAR_CYST,15,"Other diabetes, wide definition",Macular cyst,10.760875146081643,5.714923701715222,20.26211371374978,1.858257806720797e-13,24
H7_SCLERACORNEA,MACULAR_CYST,0,"Disorders of sclera, cornea, iris and ciliary body",Macular cyst,10.686412445834508,6.544146358272219,17.450619944972853,2.8491853095589186e-21,19
RHEUMA_ENDPOINTS,MACULAR_CYST,15,Finngen Rheumatological endpoints,Macular cyst,10.686300514428577,5.528813348675278,20.654887673507453,1.842798875645171e-12,30
H7_CONJUNCTIVA,MACULAR_CYST,15,Disorders of conjunctiva,Macular cyst,10.66843265957749,4.703744471058225,24.19677686835187,1.4634888724052347e-8,8
MACULAR_CYST,H7_LENS,0,Macular cyst,Disorders of lens,10.653087410037802,6.182451913136704,18.35651501385103,1.5694914103439664e-17,13
M13_INTERVERTEB,MACULAR_CYST,15,Other intervertebral disc disorders,Macular cyst,10.562427018423245,5.463239413585576,20.421009601388903,2.4119457279749486e-12,15
I9_CEREBVASC,MACULAR_CYST,15,Cerebrovascular diseases,Macular cyst,10.540683787063621,5.162590807277892,21.521367632359258,9.986994141487335e-11,14
