ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.0023225859905150643,0.0013285796796920005,0.003316592301338128,4.6560338626298336e-6,1386
H01BA,Vasopressin and analogues,0.002129581525382909,8.757459868049867e-4,0.003383417063960831,8.716806841787434e-4,337
A11CC,Vitamin D and analogues,0.0021211624958659137,9.031411990922127e-4,0.0033391837926396144,6.41800103960906e-4,389
N04AA,Tertiary amines,0.002011934814121252,8.501702987899714e-4,0.003173699329452533,6.880104408208356e-4,433
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0020020743779562648,5.700476227259435e-4,0.003434101133186586,0.006139840741344776,282
S01GX,Other antiallergics,0.0019775601908303387,8.92034596817358e-4,0.0030630857848433194,3.561139796104496e-4,3638
N05CD,Benzodiazepine derivatives,0.0019697798685471813,0.0011266708340332988,0.002812888903061064,4.667480642727152e-6,3324
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0019348972001873614,0.0010787723892179374,0.0027910220111567853,9.43527985372406e-6,1342
C07AG,Alpha and beta blocking agents,0.001893017542772196,0.001025452653557603,0.002760582431986789,1.896845169719957e-5,949
A09AA,Enzyme preparations,0.0018775528828363453,4.236602387406659e-4,0.0033314455269320246,0.011369294453256356,188
N05AF,Thioxanthene derivative,0.0017819187856095977,8.053619380823273e-4,0.0027584756331368683,3.4835451856462147e-4,874
C01CA,Adrenergic and dopaminergic agents,0.0017679168787730305,5.484949994727024e-4,0.0029873387580733584,0.00448868632968045,907
N06BA,Centrally acting sympathomimetics,0.0017638048002554226,3.923134337559795e-4,0.0031352961667548656,0.011713643273407964,156
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017433355624623908,8.552585341382496e-4,0.002631412590786532,1.1929565237637681e-4,8595
S01EC,Carbonic anhydrase inhibitors,0.001710460233400454,6.097288539272851e-4,0.0028111916128736227,0.0023213617803297657,679
D01BA,Antifungals for systemic use,0.0016897867431789502,6.780207193925756e-4,0.002701552766965325,0.0010623704529294038,3403
A07AA,Antibiotics,0.0016546150555242724,6.632136525320958e-4,0.002646016458516449,0.001071023672683557,1562
N06DX,Other anti-dementia drugs,0.0016505409545120875,7.673537170834034e-4,0.0025337281919407713,2.4933870886179423e-4,967
N05AN,Lithium,0.0015814933631197795,6.463994235264671e-4,0.002516587302713092,9.168149341729943e-4,455
A02BA,H2-receptor antagonists,0.0015783369367107286,8.021598026055852e-4,0.002354514070815872,6.730660364615125e-5,5031
A04AD,Other antiemetics,0.0015653601248874305,3.7542149865142345e-4,0.0027552987511234375,0.009926672861184191,244
A07EA,Corticosteroids acting locally,0.0015568504493250956,4.605189917918919e-4,0.0026531819068582995,0.005380788614159536,574
D07AA,"Corticosteroids, weak (group I)",0.0015226845447462213,4.959545748440479e-4,0.002549414514648395,0.0036518860642315953,1984
N05AB,Phenothiazines with piperazine structure,0.0014700599356816716,6.402048083368e-4,0.0022999150630265432,5.164561288590437e-4,1192
C07BB,"Beta blocking agents, selective, and thiazides",0.0014594554147993825,6.19845992214375e-4,0.00229906483738439,6.568591064847875e-4,681
C08DA,Phenylalkylamine derivatives,0.0014163307942610492,5.10999590494828e-4,0.0023216619980272702,0.002167327211726529,663
G03BA,3-oxoandrosten-(4) derivatives,0.0014102167441630124,2.4589492269311546e-4,0.0025745385656329093,0.01759962814448121,442
A10BB,Sulfonylureas,0.001398361904968833,7.680124423083964e-4,0.00202871136762927,1.3735493148478994e-5,1631
N07CA,Antivertigo preparations,0.0013274063861186895,5.175326806077155e-4,0.0021372800916296636,0.0013158671085151672,1095
D05AX,Other antipsoriatics for topical use,0.0012191108365003464,2.7847150699812726e-4,0.0021597501660025656,0.011077386805369144,777
G04BE,Drugs used in erectile dysfunction,0.0011927967827787414,2.5879021167400055e-4,0.0021268033538834824,0.012312198478735213,377
L01XX,Other antineoplastic agents,0.0011807038152246356,1.8867412797738217e-4,0.0021727335024718892,0.019660093796316832,125
N05AD,Butyrophenone derivatives,0.0011368175769764235,3.585931314585046e-4,0.0019150420224943424,0.0041947043147436795,705
D01AC,Imidazole and triazole derivatives,0.0011086340449308668,3.7724895904068547e-4,0.001840019130821048,0.002968613338282691,4815
C03AA,"Thiazides, plain",9.413093765787004e-4,3.825995845144099e-4,0.0015000191686429909,9.593276378834948e-4,1822
D07XC,"Corticosteroids, potent, other combinations",8.766060148880562e-4,1.459062690353399e-4,0.0016073057607407725,0.01870426412267889,1480
A12AA,Calcium,7.779847701859992e-4,1.6200916302706262e-4,0.0013939603773449358,0.013304822891750771,276
R03DA,Xanthines,7.688634925028635e-4,2.153497271995922e-4,0.001322377257806135,0.006477897473300018,864
A10BX,"Other blood glucose lowering drugs, excluding insulins",7.536944372569898e-4,1.4252598208003438e-4,0.0013648628924339452,0.01564571540842358,893
L02AE,Gonadotropin-releasing hormone analogues,7.476153905821954e-4,1.1079264223882155e-4,0.0013844381389255692,0.021391895441187143,584
A10BG,Thiazolidinediones,7.385461989719473e-4,6.33169006841193e-5,0.0014137754972597754,0.03204962998443426,389
H03BB,Sulphur-containing imidazole derivatives,7.277721430951074e-4,-8.690273895080509e-5,0.0015424470251410199,0.0799590872615899,465
D06BB,Antivirals,7.175199357698955e-4,1.2624498830097097e-4,0.00130879488323882,0.017383905854438803,1391
C08DB,Benzothiazepine derivatives,6.686717725335986e-4,2.0459138374799823e-4,0.001132752161319199,0.004741765428091614,930
M01AG,Fenamates,6.342640501923351e-4,1.1092555533710627e-4,0.0011576025450475641,0.017528192117860227,2519
C05AA,Corticosteroids,6.110069998376478e-4,1.1094204873891779e-4,0.0011110719509363778,0.016627785083905985,2968
L03AB,Interferons,5.448432854219178e-4,6.542186176011988e-5,0.0010242647090837158,0.02591643555500653,176
A05AA,Bile acids and derivatives,4.872851669839192e-4,-9.746869658799868e-5,0.001072039030555837,0.10240575793515556,138
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.268039776552919e-4,6.115669347503844e-5,7.924512618355454e-4,0.02214790581110184,504
C03EB,High-ceiling diuretics and potassium-sparing agents,4.030854592896909e-4,6.116464451679204e-5,7.450062740625898e-4,0.020854107856482368,755
C07FB,Beta blocking agents and calcium channel blockers,3.878044187291071e-4,6.489323403981043e-6,7.691195140542332e-4,0.04622249911950889,316
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.6781133063069785e-4,1.106888636549857e-4,6.2493379760641e-4,0.005051017160502496,7159
A12BA,Potassium,3.343859428383408e-4,5.426200835834317e-5,6.145098773183385e-4,0.01930099161047597,1030
L01BA,Folic acid analogues,2.9054420073947246e-4,-3.773349395381169e-5,6.188218954327567e-4,0.08279216597902805,564
A01AB,Anti-infectives and antiseptics for local oral treatment,2.8860765191327957e-4,-2.7174008278245745e-5,6.043893121048049e-4,0.0732394220209526,2398
M05BB,"Bisphosphonates, combinations",2.552873193293917e-4,-3.140133998708614e-6,5.13714772657492e-4,0.052845147779374414,494
G04BX,Other urologicals,1.184892164936285e-4,-4.990541522495196e-5,2.8688384821220895e-4,0.16785325533609052,395
H05BA,Calcitonin preparations,1.1409183975641333e-4,-2.5663621439095158e-5,2.5384730095192183e-4,0.10958069820992336,838
R01BA,Sympathomimetics,5.8732092361161646e-5,-2.9482381711695177e-5,1.4694656643401846e-4,0.19191210103175385,6162
G03HB,Antiandrogens and estrogens,4.2962864392792274e-5,-3.663252234490775e-4,4.5225095223466207e-4,0.8369934712504798,1049
J01XX,Other antibacterials,3.761847771325655e-5,-2.5869003104152e-5,1.011059585306651e-4,0.2454929957066361,659
L02BA,Anti-estrogens,2.513141539144355e-6,-8.709232328847735e-4,8.759495159630622e-4,0.9955003420105256,486
G03CA,"Natural and semisynthetic estrogens, plain",2.4858501513859907e-6,-0.0014246081569980952,0.001429579857300867,0.9972759338329836,10389
J01XE,Nitrofuran derivatives,2.363468660869755e-6,-5.001695053854684e-6,9.728632375594193e-6,0.529374780958735,458
G03DB,Pregnadien derivatives,2.095222476775964e-6,-1.2328007753582205e-4,1.2747052248937398e-4,0.9738701666223836,2235
L02BG,Aromatase inhibitors,1.1868287087549062e-6,-9.232886554712765e-4,9.256623128887862e-4,0.9979923485401428,775
L02BX,Other hormone antagonists and related agents,6.802665331282583e-7,-8.711012196228768e-4,8.724617526891333e-4,0.9987796977068012,86
G03DC,Estren derivatives,2.323874013922563e-7,-3.630673234485412e-5,3.677150714763863e-5,0.9900542077253328,2185
G03FA,"Progestogens and estrogens, fixed combinations",1.4947073006861674e-7,-0.001235286636199763,0.0012355855776599004,0.9998107952676688,2826
G04CB,Testosterone-5-alpha reductase inhibitors,6.207486366394931e-8,-0.0011864936518640947,0.0011866178015914226,0.9999181867271021,1880
L02BB,Anti-androgens,2.5764559309639628e-8,-5.394489269186289e-4,5.39500456037248e-4,0.9999253125253283,288
G03DA,Pregnen-(4) derivatives,7.60027518733837e-9,-5.4754466634120665e-5,5.4769667184495345e-5,0.9997829570851742,1509
