ATC,name,score,score_ci_min,score_ci_max,p,N
L01XE,Protein kinase inhibitors,0.003558813309826733,0.001462674638622615,0.00565495198103085,8.757309156562201e-4,203
D07AB,"Corticosteroids, moderately potent (group II)",0.0034847910896480053,0.0022061110025186166,0.004763471176777394,9.213255956593127e-8,9730
G04CA,Alpha-adrenoreceptor antagonists,0.0034325729844475626,0.0016190373364287597,0.005246108632466365,2.074282342419685e-4,4592
N06AA,Non-selective monoamine reuptake inhibitors,0.00340292678716886,0.0023571092969403157,0.004448744277397405,1.799622182339325e-10,5418
N05AA,Phenothiazines with aliphatic side-chain,0.003194586397242253,0.0019821115120962907,0.0044070612823882156,2.4154762736005603e-7,1414
C07BB,"Beta blocking agents, selective, and thiazides",0.0030871476329448018,0.0019262633323142504,0.0042480319335753535,1.8657241797811348e-7,1093
C01BD,"Antiarrhythmics, class III",0.003006651277221188,0.0015754420676939193,0.004437860486748456,3.8296670813160886e-5,607
M05BX,Other drugs affecting bone structure and mineralization,0.0029591692675254113,7.451422791128785e-4,0.005173196255937944,0.008802052367449636,1114
L04AD,Calcineurin inhibitors,0.0027115539201910586,0.0011663663002143708,0.004256741540167746,5.828275958287563e-4,792
D07AD,"Corticosteroids, very potent (group IV)",0.0026264705402102018,0.0013519737321594542,0.0039009673482609496,5.364552513956779e-5,3811
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002572270192861217,0.0011107375663537327,0.004033802819368702,5.614936908104635e-4,968
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0025665766451611104,0.0013708384656626264,0.003762314824659594,2.5876428012300807e-5,1780
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0025255759437283593,0.0010552758806486354,0.003995876006808083,7.606033548251841e-4,477
D02AE,Carbamide products,0.002448048328683368,9.584141702517876e-4,0.003937682487114948,0.0012772526854428331,1723
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002432451846864699,0.0016782348140756288,0.0031866688796537692,2.5943093111097693e-10,5118
D01BA,Antifungals for systemic use,0.002420855820231405,0.0013442697283387968,0.003497441912124013,1.0464943834282897e-5,6001
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002397036993644579,7.647526617513313e-4,0.0040293213255378265,0.003998336333185939,303
N06CA,Antidepressants in combination with psycholeptics,0.002379047638601537,0.0014245915271896565,0.0033335037500134175,1.0320070562775073e-6,3059
B01AE,Direct thrombin inhibitors,0.0022376882928222415,6.445817331919607e-4,0.0038307948524525224,0.005904660948318422,691
L02AE,Gonadotropin-releasing hormone analogues,0.0021884664542927137,7.798852861110471e-4,0.00359704762247438,0.0023253502578413827,703
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0021750552599475712,0.0010692385929445757,0.003280871926950567,1.1565048942754398e-4,1511
J01EA,Trimethoprim and derivatives,0.0021556598714889217,0.0011829478038218916,0.003128371939155952,1.4015271053642514e-5,7411
C01BC,"Antiarrhythmics, class Ic",0.002079790271598964,8.650055945233991e-4,0.003294574948674529,7.917947540748107e-4,654
C01AA,Digitalis glycosides,0.0020302088684691485,0.0011570436041105654,0.0029033741328277317,5.1834225309225735e-6,1697
C02AC,Imidazoline receptor agonists,0.0020110755730963488,0.0010199159220854136,0.0030022352241072837,6.982978206973829e-5,1187
B03XA,Other antianemic preparations,0.0019983813314973253,8.676926859982231e-4,0.0031290699769964273,5.319931795484523e-4,704
N05CD,Benzodiazepine derivatives,0.001986962045618976,0.0012678485557143372,0.002706075535523615,6.10765925502048e-8,4401
G03BA,3-oxoandrosten-(4) derivatives,0.0018019851700250703,6.428697989514333e-4,0.002961100541098707,0.002310936657090048,969
A07AA,Antibiotics,0.0017781417447371008,6.648600148420384e-4,0.002891423474632163,0.0017449332870391645,2321
A07EA,Corticosteroids acting locally,0.0016988332508936555,6.203612478759592e-4,0.002777305253911352,0.0020189131270389547,963
N05AE,Indole derivatives,0.0016815364656530892,5.513836961242807e-4,0.0028116892351818974,0.003542630334545502,326
C01CA,Adrenergic and dopaminergic agents,0.0015280300135329652,5.096112458630097e-4,0.0025464487812029207,0.003273939344589957,1512
L03AA,Colony stimulating factors,0.0015272688149151786,3.749939601235296e-4,0.0026795436697068277,0.009380717643180091,997
C03AA,"Thiazides, plain",0.0015033022601310814,8.263763301049398e-4,0.002180228190157223,1.3445575466071872e-5,2826
C08DA,Phenylalkylamine derivatives,0.0014848402307158213,6.315652488335994e-4,0.0023381152125980433,6.479025210928318e-4,913
N04BA,Dopa and dopa derivatives,0.0014468621482591653,4.751843970859054e-4,0.002418539899432425,0.00351710246237315,555
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0013845161917476491,7.791337990163882e-4,0.00198989858447891,7.375927167383756e-6,14137
C07AG,Alpha and beta blocking agents,0.0013833762844027856,7.563210780976325e-4,0.0020104314907079387,1.5319115913753175e-5,1515
C09BB,ACE inhibitors and calcium channel blockers,0.001346622443099526,3.5585115310548003e-4,0.002337393733093572,0.007722560899617377,277
D01AC,Imidazole and triazole derivatives,0.0012497318032249516,5.586554698504691e-4,0.001940808136599434,3.934572541314847e-4,8023
G04BE,Drugs used in erectile dysfunction,0.0011965761027137734,2.465377258437341e-4,0.0021466144795838126,0.0135633003192012,394
D07XC,"Corticosteroids, potent, other combinations",0.0011828237783552994,4.6061196118635293e-4,0.001905035595524246,0.0013271280462917475,2670
N02AB,Phenylpiperidine derivatives,0.0011658991358407089,2.2098873942590276e-4,0.002110809532255515,0.01558933768867626,777
N05AF,Thioxanthene derivative,0.0011636334335816758,5.25604167187355e-4,0.0018016626999759968,3.5071727286774485e-4,1218
D01AE,Other antifungals for topical use,0.0011430515306204698,3.487684013632092e-4,0.0019373346598777303,0.004792903951626597,3801
A10BB,Sulfonylureas,0.001138511048454825,6.737802541797815e-4,0.0016032418427298686,1.5735166448734075e-6,2357
A10BG,Thiazolidinediones,0.0011334916167441214,3.942120283232601e-4,0.0018727712051649827,0.0026545283989870233,629
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0010996352183758136,3.1400836986133357e-4,0.0018852620668902936,0.006080743022123815,2961
N04BD,Monoamine oxidase B inhibitors,0.0010934695944327436,2.1216521476517672e-4,0.0019747739741003104,0.015021910527305725,232
D05AX,Other antipsoriatics for topical use,0.00109121627785037,3.9438157949991666e-4,0.0017880509762008233,0.0021457218227360847,1506
H01BA,Vasopressin and analogues,0.0010487337279739325,3.2198068444748104e-4,0.001775486771500384,0.00467873877355471,377
A09AA,Enzyme preparations,0.0010067399469983038,1.0045500578593732e-4,0.00191302488821067,0.029461803709521138,360
A12AA,Calcium,9.785200186374775e-4,3.17002435137713e-4,0.001640037602137242,0.003740666431670022,632
S01EC,Carbonic anhydrase inhibitors,9.769140540415106e-4,3.4513908597240915e-4,0.001608689022110612,0.0024394770175191678,1075
L01BA,Folic acid analogues,9.685445394558436e-4,5.391346475529741e-4,0.0013979544313587132,9.832339038136295e-6,2540
N07CA,Antivertigo preparations,9.2841605053044e-4,3.5234039920954284e-4,0.0015044917018513372,0.001584317803178857,1717
A10AC,"Insulins and analogues for injection, intermediate-acting",9.241187761305528e-4,5.868140423656162e-4,0.0012614235098954893,7.88060756743492e-8,5488
N05AD,Butyrophenone derivatives,9.080729312471182e-4,2.1250904623707997e-4,0.0016036368162571563,0.010502803581586768,797
N05AB,Phenothiazines with piperazine structure,9.035656306961516e-4,3.503911898817807e-4,0.0014567400715105225,0.0013671350567533856,1674
R03DA,Xanthines,8.911966108710363e-4,2.7471816561411863e-4,0.0015076750561279538,0.004605213220196077,1090
L01XX,Other antineoplastic agents,8.878782763780267e-4,1.2898004008846033e-4,0.0016467765126675932,0.021841347665759174,190
C10AB,Fibrates,8.294336401209472e-4,2.7585402224040317e-4,0.0013830132580014913,0.003317390007141173,662
J01DC,Second-generation cephalosporins,8.185527019449807e-4,1.0355928464606087e-4,0.0015335461192439006,0.024839775254455482,1652
M05BB,"Bisphosphonates, combinations",8.138369859357832e-4,2.0533129062859097e-4,0.0014223426812429753,0.008757634625846089,749
N07BB,Drugs used in alcohol dependence,7.96686855607553e-4,2.1365225446155908e-4,0.0013797214567535469,0.007401030036870268,826
B02AA,Amino acids,7.79587468675059e-4,1.1451471391734378e-4,0.0014446602234327744,0.02159139533610936,3517
D06BB,Antivirals,7.478185475468992e-4,1.2059622632690226e-4,0.0013750408687668962,0.01944699557469371,2714
A02BA,H2-receptor antagonists,6.865116749810588e-4,3.3949289774537505e-4,0.0010335304522167425,1.055383589384014e-4,7358
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.845280819414367e-4,3.9953888109935906e-4,9.695172827835143e-4,2.5039218592386296e-6,11377
N06BA,Centrally acting sympathomimetics,6.529572102467157e-4,1.94717970114749e-5,0.0012864426234819564,0.043357916283239366,340
L03AB,Interferons,6.475278092558952e-4,8.662270037290394e-5,0.0012084329181388865,0.02365479191590644,552
A12BA,Potassium,6.41977363605804e-4,1.8494289390286688e-4,0.001099011833308741,0.005902832406902454,1299
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.389378504431826e-4,1.0174019243557107e-4,0.001176135508450794,0.01974252117897121,2749
C07FB,Beta blocking agents and calcium channel blockers,6.374935630850777e-4,1.7713964621745518e-4,0.0010978474799527003,0.0066438316642366685,545
G03GA,Gonadotropins,6.336976366171597e-4,3.0360717670181205e-5,0.0012370345555641382,0.03952971466371713,818
H01CB,Somatostatin and analogues,6.103091334002477e-4,7.123463815018568e-5,0.0011493836286503097,0.026486775455855,90
B05DA,Isotonic solutions,6.027741084920108e-4,3.8149168454358335e-5,0.0011673990485296633,0.03640021163545031,254
D07AA,"Corticosteroids, weak (group I)",5.850793175592347e-4,1.464884384141635e-4,0.001023670196704306,0.008932261535989432,3242
G04CB,Testosterone-5-alpha reductase inhibitors,5.612757786047576e-4,-2.890251223081064e-5,0.0011514540694403258,0.06231975511600527,1836
N04AA,Tertiary amines,5.248390854533755e-4,9.063888579117623e-5,9.590392851155749e-4,0.017829109277645187,532
C08DB,Benzothiazepine derivatives,5.148720871002373e-4,1.6479968725604437e-4,8.649444869444302e-4,0.003942985390720057,1225
A02BD,Combinations for eradication of Helicobacter pylori,4.997981599550625e-4,1.360735604172648e-4,8.635227594928602e-4,0.007075737119965201,2929
D06BX,Other chemotherapeutics,4.8753663465823417e-4,6.277806860741732e-5,9.12295200709051e-4,0.024469123466846703,2706
C05AA,Corticosteroids,4.678701821947426e-4,1.1059065136273641e-4,8.251497130267488e-4,0.010267455845999928,4513
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.438130041133384e-4,1.5554211997726813e-4,7.320838882494086e-4,0.0025482209424401076,1974
C03BA,"Sulfonamides, plain",4.428872421058172e-4,3.885212606352423e-5,8.469223581481102e-4,0.03167610935599725,558
N06DA,Anticholinesterases,4.402380415498129e-4,9.552531523342655e-5,7.849507678661992e-4,0.012309447146088368,1216
D10BA,Retinoids for treatment of acne,4.114567487866706e-4,-2.5709420230472877e-5,8.486229178038141e-4,0.0650762650567825,970
D07BA,"Corticosteroids, weak, combinations with antiseptics",4.105370550281896e-4,1.6002553481781498e-5,8.050715565745977e-4,0.04140027455816468,2154
G02CB,Prolactin inhibitors,3.8443675014082537e-4,4.915052009289516e-5,7.197229801887556e-4,0.024619473167989517,403
C10AC,Bile acid sequestrants,3.782930516063016e-4,-1.7528009332619095e-5,7.741141125452223e-4,0.061039945905290875,689
S01EA,Sympathomimetics in glaucoma therapy,3.6797941357329925e-4,-4.53649500233658e-5,7.813237771699642e-4,0.08100435366056499,604
N06AG,Monoamine oxidase A inhibitors,3.5432067405605764e-4,1.5294900827287337e-5,6.93346447284828e-4,0.04051847459435085,1022
C03EB,High-ceiling diuretics and potassium-sparing agents,3.536257199197129e-4,6.346492374004875e-5,6.437865160993771e-4,0.01690821092983536,970
A01AB,Anti-infectives and antiseptics for local oral treatment,3.2362811116502246e-4,3.96582301393424e-5,6.075979921907025e-4,0.02550106278793541,3664
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.856999640397479e-4,4.328285122085504e-6,5.670716429574103e-4,0.04657438192028016,3368
N05BE,Azaspirodecanedione derivatives,2.8282595123343664e-4,-2.902502272592055e-6,5.685544047394653e-4,0.05236877477022304,701
S01BC,"Anti-inflammatory agents, non-steroids",2.49622093983523e-4,-1.9663865030128532e-5,5.189080529971746e-4,0.06923604081427714,1488
M01AG,Fenamates,1.5879402952562549e-4,1.5784335313741098e-5,3.018037237375099e-4,0.029530588596128168,4082
N06DX,Other anti-dementia drugs,1.45082437731151e-4,-4.871152070986016e-5,3.388763961721622e-4,0.14228365634167042,782
D07CA,"Corticosteroids, weak, combinations with antibiotics",7.015154718041899e-5,-3.546158959505566e-5,1.7576468395589362e-4,0.19295287185995214,3137
H04AA,Glycogenolytic hormones,6.611195306255355e-5,1.528649295219574e-5,1.1693741317291137e-4,0.010787801356360777,2474
H05BA,Calcitonin preparations,5.753709715893243e-5,-2.288231297902104e-5,1.379565072968859e-4,0.16082355885404764,967
M01CB,Gold preparations,4.76147410638563e-5,-7.1563196221169446e-6,1.0238580174982953e-4,0.08839812605262909,1123
M03BA,Carbamic acid esters,2.9912861165089702e-5,-1.1890313414958814e-5,7.171603574513822e-5,0.16076416640196722,1156
G03CX,Other estrogens,2.225310531921452e-5,-7.876135938454255e-4,8.321198044838544e-4,0.9570499856613292,570
R01BA,Sympathomimetics,1.3846225647065973e-5,-4.8411884173650536e-6,3.2533639711497e-5,0.14643500212573496,10838
N05AC,Phenothiazines with piperidine structure,1.3403649369911042e-5,-1.5193015205066424e-5,4.200031394488851e-5,0.3582635419109379,517
R05DA,Opium alkaloids and derivatives,4.468021032044442e-6,-6.124925519912331e-6,1.5060967584001214e-5,0.4084000402393094,7287
G03FA,"Progestogens and estrogens, fixed combinations",8.670111439580837e-7,-0.0011606306551362184,0.0011623646774241345,0.9988326466982872,5158
G01AA,Antibiotics,7.769145688628106e-7,-1.6124115176501837e-4,1.6279498090274397e-4,0.9925010655061388,4185
R05FB,Other cough suppressants and expectorants,6.01179441731494e-7,-1.3042260761785851e-6,2.5065849596415733e-6,0.5363086079946686,9640
L02BG,Aromatase inhibitors,5.311099061169924e-7,-0.001127829666529577,0.001128891886341811,0.999263907331662,1326
G03DB,Pregnadien derivatives,3.760009133977625e-7,-1.2024921435355515e-4,1.2100121618035067e-4,0.9951253411234394,4126
G03CA,"Natural and semisynthetic estrogens, plain",1.339002225834106e-7,-0.0010117540694987368,0.0010120218699439035,0.9997930597381514,15541
G03HB,Antiandrogens and estrogens,2.747534404159006e-8,-1.99993984997525e-4,2.000489356856082e-4,0.9997851859549368,2039
G03DA,Pregnen-(4) derivatives,2.209649405054772e-8,-4.6604626276282315e-5,4.6648819264383416e-5,0.9992588867966354,2756
L02BA,Anti-estrogens,1.6681715748798667e-8,-6.37553162781788e-4,6.375865262132855e-4,0.9999590825009004,770
G02BA,Intrauterine contraceptives,2.600736388338889e-10,-4.974538423524245e-4,4.974543624997022e-4,0.9999991824026968,2122
G03FB,"Progestogens and estrogens, sequential preparations",1.1865464686034873e-10,-4.959852248033063e-4,4.959854621126e-4,0.9999996258790392,5708
R05FA,Opium derivatives and expectorants,6.689064492857433e-12,-4.731055983243688e-11,6.068868881815175e-11,0.808168116875608,12055
