prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYTOXNOD,AUTOIMMUNE,1,Thyrotoxicosis with toxic single thyroid nodule,Autoimmune diseases,53.646804977046905,33.69585627351533,85.4104926399325,3.172906566202179e-63,18
AUTOIMMUNE,E4_HYPODRUG,1,Autoimmune diseases,Drug-induced hypoglycaemia without coma,53.48045549072202,6.83193094450752,418.6457888299505,1.504284232595638e-4,10
AUTOIMMUNE,CD2_BENIGN_ENDOCRINE_PANCREAS,5,Autoimmune diseases,Benign neoplasm: Endocrine pancreas,52.84586637649879,6.729649353033254,414.9823336373415,1.6115437064275208e-4,10
AUTOIMMUNE,DM_BCKGRND_RETINA_NONPROLIF,5,Autoimmune diseases,Severe non-proliferative background diabetic retinopathy,52.7218391341306,22.5882227476108,123.05493675810092,4.7845404673094883e-20,53
AUTOIMMUNE,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Autoimmune diseases,Severe diabetic background retinopathy,52.7218391341306,22.5882227476108,123.05493675810092,4.7845404673094883e-20,53
AUTOIMMUNE,DM_NEUROPATHY,1,Autoimmune diseases,Diabetic neuropathy,52.615181286030186,22.6498464626065,122.22410895068126,3.091802736541701e-20,56
AUTOIMMUNE,G6_DIABETNEUR,1,Autoimmune diseases,Diabethic neuropathy,52.60800317868291,22.646927939078367,122.20650879860304,3.09856765156123e-20,56
AUTOIMMUNE,E4_ENDOMETPOSTOP,5,Autoimmune diseases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",52.435028733229935,40.42776101423739,68.00852110722589,1.1007518915712434e-195,651
E4_DMNASKETO,AUTOIMMUNE,1,Unspecified diabetes with ketoacidosis,Autoimmune diseases,52.34959114654825,28.92156906028588,94.75556763529458,4.633339392753289e-39,11
AUTOIMMUNE,E4_DM2KETO,5,Autoimmune diseases,Type 2 diabetes with ketoacidosis,52.244927713350926,26.06442740398016,104.72251814580248,7.13092694026452e-29,73
AUTOIMMUNE,E4_DMNASNOCOMP,1,Autoimmune diseases,Unspecified diabetes without complications,51.977428692615604,25.014792292358596,108.0022197234565,3.3808325368509464e-26,72
AUTOIMMUNE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Autoimmune diseases,Drug-induced adrenocortical insufficiency,51.967084393844175,12.112738886930726,222.95352732409373,1.055841690696261e-7,20
AUTOIMMUNE,C3_THYROID_GLAND,0,Autoimmune diseases,Malignant neoplasm of thyroid gland,51.761306922668844,33.32106971314153,80.40656909901247,4.779370829377387e-69,189
AUTOIMMUNE,H7_RETINOPATHYDIAB_PROLIF,1,Autoimmune diseases,Proliferative diabetic retinopathy,50.80216515619979,23.253748447544655,110.98683682674442,6.745740399866187e-23,65
AUTOIMMUNE,M13_PALINDROMIC,1,Autoimmune diseases,Palindromic rheumatism,50.547494406046425,6.4489297359771935,396.1973994654065,1.8824180978349516e-4,10
AUTOIMMUNE,I9_CARDARR,1,Autoimmune diseases,Cardiac arrest,49.38875634620139,6.2556982045612655,389.92438152561436,2.1625598308009088e-4,9
AUTOIMMUNE,L12_VASCULITISNAS,1,Autoimmune diseases,Other and unspecified vasculitis limited to skin,49.2445188404389,17.561251683413445,138.08939587812918,1.2886513388902592e-13,39
AUTOIMMUNE,E4_ACIDOSIS,5,Autoimmune diseases,Acidosis,48.84234248250438,11.313672279411634,210.8576561404794,1.8774423664710337e-7,18
AUTOIMMUNE,E4_THYTOXGOITDIF,15,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,47.99850374264849,38.86201332545349,59.28299036488884,9.098227842992991e-283,844
AUTOIMMUNE,N14_DISIMPAIRRENTUB,1,Autoimmune diseases,Disorders resulting from impaired renal tubular function,47.80940237815043,6.052416278394476,377.65726126859107,2.449817197718638e-4,9
AUTOIMMUNE,E4_HYPOPARA,5,Autoimmune diseases,Hypoparathyroidism,46.64215736202379,24.34541703328761,89.35935828945671,4.981372156586073e-31,106
AUTOIMMUNE,DM_KETOACIDOSIS,0,Autoimmune diseases,Diabetic ketoacidosis,46.292289563074135,38.27276366835423,55.99219569198286,0.0,464
AUTOIMMUNE,E4_DMNAS,1,Autoimmune diseases,Unspecified diabetes,46.06522222523154,25.229643365248457,84.10759787365188,1.0998365098430582e-35,93
AUTOIMMUNE,DRUGADVERS_NEUTROPENIA,1,Autoimmune diseases,Drug-induced neutropenia,46.04238953760371,5.8925458181806905,359.75988982414975,2.612483514956882e-4,10
AUTOIMMUNE,E4_PITUDISNAS,5,Autoimmune diseases,"Disorders of pituitary gland, other and/or unspecified",44.32488711685133,5.5112242315618145,356.4898714645189,3.643468905211471e-4,8
HYPOTHY_REIMB,AUTOIMMUNE,15,"Hypothyroidism, drug reimbursement",Autoimmune diseases,44.21323663280302,40.177027791205525,48.654925488941444,0.0,437
HYPOTHYROIDISM,AUTOIMMUNE,15,Hypothyroidism (congenital or acquired),Autoimmune diseases,43.5187256460422,32.65144089282266,58.00293739170933,4.063316843591635e-146,47
AUTOIMMUNE,E4_DM2KETO,1,Autoimmune diseases,Type 2 diabetes with ketoacidosis,43.32990761366954,9.942475329855151,188.83435276640407,5.215672763070102e-7,16
E4_THYTOXGOITDIF,AUTOIMMUNE,5,Thyrotoxicosis with diffuse goitre,Autoimmune diseases,43.12490092291678,39.72753366515151,46.812799789853145,0.0,661
AUTOIMMUNE,E4_THYROIDITNAS,1,Autoimmune diseases,"Thyroiditis, unspecified",42.81173007704252,12.974930669331112,141.26042588588527,6.914586150588066e-10,28
AUTOIMMUNE,C3_ENDOCRINE,15,Autoimmune diseases,Malignant neoplasm of endocrine gland,42.51961353948235,28.633228747414773,63.14054036641482,3.9657552402497266e-77,199
AUTOIMMUNE,M13_HTROMBMICROANG,15,Autoimmune diseases,Thrombotic microangiopathy,41.42270863740625,21.63297336160844,79.31599425460928,2.7291586978809866e-29,64
AUTOIMMUNE,M13_JUVERHEU,5,Autoimmune diseases,Juvenile rheuma,41.407313075703776,17.33465814243294,98.90968498261414,5.236536442934294e-17,35
AUTOIMMUNE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Autoimmune diseases,Need for immunization against other single viral diseases,41.140273942853874,19.957104809463456,84.80799977011122,7.431280062716858e-24,43
AUTOIMMUNE,M13_NECROVASCNAS,1,Autoimmune diseases,Other specified/unspecified necrotizing vasculopathies,41.10691590366887,9.506626881924397,177.74743408981334,6.539177772546652e-7,18
AUTOIMMUNE,G6_MYONEUOTHUNS,15,Autoimmune diseases,Other and unspecified myoneural disorders,40.76891896162645,15.669189427151743,106.07471184307411,2.955968923797903e-14,33
AUTOIMMUNE,L12_VASCULITISSKIN,1,Autoimmune diseases,"Vasculitis limited to skin, not elsewhere classified",40.30890686379087,15.875016485270454,102.35000222275899,7.523289925629297e-15,40
AUTOIMMUNE,AD_AM,1,Autoimmune diseases,Alzheimer’s disease (Atypical or mixed),39.93054672418702,5.057681750810708,315.2528451274942,4.695160688654064e-4,9
K11_REIMB_202,AUTOIMMUNE,1,KELA_REIMBURSEMENT_202,Autoimmune diseases,39.840131209631146,36.57177242014292,43.400577816305436,0.0,1091
AUTOIMMUNE,K11_DEPOSITS,1,Autoimmune diseases,Deposits [accretions] on teeth,39.50926051562115,11.686182984439608,133.57498069041876,3.305830753728628e-9,19
AUTOIMMUNE,E4_METABO,5,Autoimmune diseases,Other metabolic disorders,39.3987455521075,31.4218244089822,49.400732779729466,2.6427940336890267e-222,658
AUTOIMMUNE,N14_ACUTERENFAIL,1,Autoimmune diseases,Acute renal failure,39.163418607023814,15.411168873086513,99.52349296927784,1.2790616205141552e-14,38
AUTOIMMUNE,DM_PERIPH_ANGIOPATHY,1,Autoimmune diseases,Peripheral angiopathy,38.998584108438735,4.789241288997629,317.563779038848,6.172214455803488e-4,7
E4_THYTOXGOITMULT,AUTOIMMUNE,1,Thyrotoxicosis with toxic multinodular goitre,Autoimmune diseases,38.91933051163635,32.67618271677061,46.35530106448394,0.0,139
AUTOIMMUNE,E4_ADRENAL,1,Autoimmune diseases,Other disorders of adrenal gland,38.90589994482538,11.632474966614845,130.1244193399072,2.7901379061520737e-9,22
AUTOIMMUNE,NECROVASC_FG,1,Autoimmune diseases,Other necrotizing vasculopathies (FG),38.560411281636185,13.73435094350692,108.2617827609748,4.085046018914539e-12,37
HYPOTHYROIDISM,AUTOIMMUNE,0,Hypothyroidism (congenital or acquired),Autoimmune diseases,38.2179318997656,28.678639131843457,50.930252024173825,1.655404680323991e-136,47
AUTOIMMUNE,E4_DMNASNEU,5,Autoimmune diseases,Unspecified diabetes with neurological complications,38.12679320455449,8.51196978537019,170.77743421520407,1.9433319749907226e-6,13
AUTOIMMUNE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Autoimmune diseases,"Persons encountering health services for specific procedures, not carried out",38.0159189269992,4.675578327743003,309.09761115301603,6.676845948214082e-4,7
AUTOIMMUNE,N14_GLOMEINOTH,1,Autoimmune diseases,Glomerular disorders in diseases classified elsewhere,37.88147257240523,24.150755044098457,59.41867911100988,2.0936554131787503e-56,142
AUTOIMMUNE,CD2_BENIGN_ADRENAL,1,Autoimmune diseases,Benign neoplasm: Adrenal gland,37.831111428893955,8.73720299480747,163.80447985424513,1.1803249765855549e-6,17
AUTOIMMUNE,M13_HYPERANG,5,Autoimmune diseases,Hypersensitivity angiitis,37.82722617248331,8.470890646870505,168.91955044099632,1.949408516923813e-6,13
AUTOIMMUNE,E4_HYPOPIT,5,Autoimmune diseases,Hypopituitarism,37.73143904087763,25.950892370912886,54.859828006962054,1.3699697149608226e-80,170
AUTOIMMUNE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Autoimmune diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",37.658726274640486,28.558060137782288,49.659523713658935,9.081747891024884e-146,423
AUTOIMMUNE,DM_HYPOGLYC,1,Autoimmune diseases,Diabetic hypoglycemia,37.325387928201984,24.944994698196297,55.85026578865153,2.2813300240074187e-69,195
AUTOIMMUNE,DM_BCKGRND_RETINA,0,Autoimmune diseases,Background diabetic retinopathy,37.18533850583623,33.39391409565015,41.407227551493925,0.0,1426
AUTOIMMUNE,H7_RETINOPATHYDIAB_BKG,0,Autoimmune diseases,Diabetic background retinopathy,37.18533850583623,33.39391409565015,41.407227551493925,0.0,1426
