prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MYOPOTHUNS,G6_NEUATR,0,Other and unspecified myopathies,Systemic atrophies primarly affecting the central nervous system,36.69565881356969,23.753341035878897,56.68976729328093,2.848573290073423e-59,23
G6_NEUATR,J10_PNEUMONISOLLIQ,5,Systemic atrophies primarly affecting the central nervous system,Pneumonitis due to solids and liquids,35.33685754165572,16.293590187536413,76.6371000219733,1.786186738649998e-19,7
G6_NEUATR,G6_POLYOTHUNS,5,Systemic atrophies primarly affecting the central nervous system,"Other and unspecified polyneuropathies, also in other diseases",34.69625185262881,22.24818767170285,54.10912162306964,3.695198440807473e-55,21
G6_NEUATR,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Systemic atrophies primarly affecting the central nervous system,Symptoms and signs involving speech and voice,34.599161170564734,19.694845719865434,60.78249968209923,6.484300047599059e-35,13
M13_MUSCLE,G6_NEUATR,5,Disorders of muscles,Systemic atrophies primarly affecting the central nervous system,33.45685282313653,18.437867502159555,60.709895040622904,7.6708049140443e-31,13
G6_POLYNEU,G6_NEUATR,5,Polyneuropathies and other disorders of the peripheral nervous system,Systemic atrophies primarly affecting the central nervous system,33.4562314469751,21.645212917776128,51.7121003561173,3.1228086579711614e-56,31
G6_MYONEU,G6_NEUATR,15,Diseases of the myoneural junction and muscle,Systemic atrophies primarly affecting the central nervous system,33.30081129955912,22.420047902878306,49.462161633761596,1.4605363482492524e-67,29
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Systemic atrophies primarly affecting the central nervous system,Persons encountering health services in other circumstances,33.22054354743196,20.055130637024643,55.0285377622727,3.7405137835333955e-42,16
G6_NEUATR,G6_POLYNEU,5,Systemic atrophies primarly affecting the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,31.702562388959024,20.775244877754705,48.37740628039523,7.98073514293358e-58,23
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_NEUATR,5,Symptoms and signs involving speech and voice,Systemic atrophies primarly affecting the central nervous system,31.62077489882054,21.037107234798597,47.52903495913808,5.788927159390987e-62,39
G6_NEUATR,I9_K_CARDIAC,1,Systemic atrophies primarly affecting the central nervous system,Death due to cardiac causes,30.835262190087033,16.02160164822071,59.34571431795673,1.0218976002596598e-24,10
G6_POLYOTHUNS,G6_NEUATR,5,"Other and unspecified polyneuropathies, also in other diseases",Systemic atrophies primarly affecting the central nervous system,28.98865937333116,18.05514701041177,46.5430922151132,3.738367972328102e-44,24
R18_DYSPHAGIA,G6_NEUATR,5,Dysphagia,Systemic atrophies primarly affecting the central nervous system,28.76139673592998,18.371921651268085,45.02620672478573,7.59709515777573e-49,28
G6_MYONEU,G6_NEUATR,0,Diseases of the myoneural junction and muscle,Systemic atrophies primarly affecting the central nervous system,28.58730678405655,19.38493417277974,42.1582091474586,3.354509862593046e-64,29
G6_NEUATR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Systemic atrophies primarly affecting the central nervous system,"Speech disturbances, not elsewhere classified",28.251582148749712,18.41537246145603,43.34161014544295,7.426895738775514e-53,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,28.07680145691921,19.018489480027785,41.44949476030149,3.397418923053798e-63,44
G6_CPETAL,G6_NEUATR,5,Cerebral palsy and other paralytic syndromes,Systemic atrophies primarly affecting the central nervous system,26.815843585452566,14.787312351863353,48.62881435711642,2.47440760290322e-27,13
G6_NEUATR,J10_RESPOTHER,15,Systemic atrophies primarly affecting the central nervous system,Other diseases of the respiratory system,26.167758304164234,19.408179582058345,35.28159721369058,1.0437841448936248e-101,45
G6_NEUATR,J10_RESPDISOTH,15,Systemic atrophies primarly affecting the central nervous system,Other respiratory disorders and diseases,26.167758304164234,19.408179582058345,35.28159721369058,1.0437841448936248e-101,45
G6_NEUATR,NIV,0,Systemic atrophies primarly affecting the central nervous system,Non-invasive ventilation,24.10737554201033,14.700483098681984,39.533772572115275,1.8430039192269075e-36,16
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Systemic atrophies primarly affecting the central nervous system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.013538985615636,14.569882691233053,36.3505312888438,3.230257579622793e-41,19
G6_NEUATR,J10_PNEUMONAS,1,Systemic atrophies primarly affecting the central nervous system,"Pneumonia, organism unsepcified",22.912746270643513,14.224914238238009,36.90665074462462,6.118781406554833e-38,18
G6_POLYNEU,G6_NEUATR,15,Polyneuropathies and other disorders of the peripheral nervous system,Systemic atrophies primarly affecting the central nervous system,22.329907709099416,15.93283749039497,31.29541606116869,1.0350607646852112e-72,43
G6_NEUATR,J10_PLEURA,5,Systemic atrophies primarly affecting the central nervous system,Other diseases of pleura,22.2934416627781,16.08004536894415,30.90772008215573,2.0881829424260013e-77,38
G6_NEUATR,Z21_OTHER_MEDICAL_CARE,5,Systemic atrophies primarly affecting the central nervous system,Other medical care,22.087564019956716,12.068383536620649,40.42467517338247,1.0550319310235662e-23,11
G6_NEUATR,Z21_PROCREATIVE_MANAG,5,Systemic atrophies primarly affecting the central nervous system,Procreative management,21.812818261502695,13.476364963151712,35.30618544468912,4.1767425754073994e-36,17
G6_NEUATR,DEATH,5,Systemic atrophies primarly affecting the central nervous system,Any death,21.521588848601557,17.25860523837438,26.837556115970276,1.6555370176345993e-163,84
G6_NEUATR,N14_NEUROMUSCDYSBLADD,5,Systemic atrophies primarly affecting the central nervous system,Neuromuscular dysfuntion of bladder,21.358555847186114,10.51265396854119,43.39417137123481,2.566521970887564e-17,8
G6_NEUATR,G6_MYONEU,15,Systemic atrophies primarly affecting the central nervous system,Diseases of the myoneural junction and muscle,20.857626820816108,13.773861115334185,31.58450582256161,1.0862650800538054e-46,23
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,15,Symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,20.754952168902328,16.11994736006403,26.72267036061291,2.5206170304313524e-122,99
G6_NEUATR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Systemic atrophies primarly affecting the central nervous system,"Speech disturbances, not elsewhere classified",20.38934939275953,13.462912561427842,30.879318777654795,5.396509926549617e-46,23
G6_POLYOTHUNS,G6_NEUATR,15,"Other and unspecified polyneuropathies, also in other diseases",Systemic atrophies primarly affecting the central nervous system,19.82399119068706,13.610879218216299,28.87327265401592,1.1823780698205388e-54,33
G6_POLYNEU,G6_NEUATR,0,Polyneuropathies and other disorders of the peripheral nervous system,Systemic atrophies primarly affecting the central nervous system,19.694870113931763,14.206367419000548,27.303806621660037,1.6265352547873309e-71,44
G6_NEUATR,J10_RESPOTHER,0,Systemic atrophies primarly affecting the central nervous system,Other diseases of the respiratory system,19.19304947420955,14.402299069770821,25.577384994916457,1.942388738680367e-90,48
G6_NEUATR,J10_RESPDISOTH,0,Systemic atrophies primarly affecting the central nervous system,Other respiratory disorders and diseases,19.19304947420955,14.402299069770821,25.577384994916457,1.942388738680367e-90,48
G6_NEUATR,G6_XTRAPYR,1,Systemic atrophies primarly affecting the central nervous system,Extrapyramidal and movement disorders,19.012220754839927,8.364107119991603,43.21615360075983,2.0689434217736743e-12,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,0,Symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,18.729585977853695,14.68476013820119,23.88853393588931,3.409255297011251e-123,100
G6_NEUATR,G6_NEURODEG,5,Systemic atrophies primarly affecting the central nervous system,Other degenerative diseases of the nervous system,18.655013023718734,10.176257283877044,34.19818320302213,2.989396860250761e-21,11
G6_NEUATR,Z21_FIT_ADJ_OTH_DEVICES,5,Systemic atrophies primarly affecting the central nervous system,Fitting and adjustment of other devices,18.20648440420725,10.652439921379827,31.11738501292623,2.6433405121019595e-26,14
G6_NEUATR,J10_PNEUMOPROBBAC,1,Systemic atrophies primarly affecting the central nervous system,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),18.205132962830422,11.8621863498561,27.93977909463168,3.131442657271712e-40,22
G6_POLYOTHUNS,G6_NEUATR,0,"Other and unspecified polyneuropathies, also in other diseases",Systemic atrophies primarly affecting the central nervous system,18.105901294621493,12.563654291368467,26.093018327939745,2.0389427000674113e-54,34
G6_NEUATR,J10_PNEUMONIA,1,Systemic atrophies primarly affecting the central nervous system,All pneumoniae,17.6945511250933,11.533450796431659,27.14687434357547,1.5360033172692808e-39,22
G6_NEUATR,G6_MYOPOTHUNS,15,Systemic atrophies primarly affecting the central nervous system,Other and unspecified myopathies,17.5962682644949,10.347196020508388,29.923919119960523,3.4743075174496516e-26,14
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Systemic atrophies primarly affecting the central nervous system,Persons encountering health services for specific procedures and health care,17.303151536700522,13.292249498248372,22.52433293111718,1.2021674284498212e-99,57
G6_NEUATR,PULM_PNEUMONIA_SEPSIS,1,Systemic atrophies primarly affecting the central nervous system,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,17.2384003786195,11.239486326654248,26.43914846080406,6.587896085234886e-39,22
G6_NEUATR,N14_PYELONEPHR,1,Systemic atrophies primarly affecting the central nervous system,Acute tubulo-interstitial nephritis,16.529842085035202,7.300112531845143,37.428968137719814,1.7275815117706194e-11,6
M13_MUSCLE,G6_NEUATR,15,Disorders of muscles,Systemic atrophies primarly affecting the central nervous system,16.27937566801176,9.7916383761416,27.06575365221809,5.532498111471805e-27,16
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_NEUATR,15,Symptoms and signs involving speech and voice,Systemic atrophies primarly affecting the central nervous system,16.07035202522574,11.604561176378748,22.254716080118687,9.760679199618277e-63,46
G6_NEUATR,G6_MYONEU,0,Systemic atrophies primarly affecting the central nervous system,Diseases of the myoneural junction and muscle,14.903390216190452,9.862496736348302,22.520771958022504,1.1760158347971936e-37,23
G6_CPETAL,G6_NEUATR,15,Cerebral palsy and other paralytic syndromes,Systemic atrophies primarly affecting the central nervous system,14.818214376370838,9.15642761681949,23.980911168973442,4.982556465382579e-28,18
R18_DYSPHAGIA,G6_NEUATR,15,Dysphagia,Systemic atrophies primarly affecting the central nervous system,14.798845447368024,9.957953414689044,21.99305594782441,1.5349428227620314e-40,29
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,14.694725045059329,10.870786749843125,19.863782550330132,2.1771421655953853e-68,55
G6_NEUATR,J10_BRONCHITIS,1,Systemic atrophies primarly affecting the central nervous system,Acute bronchitis,14.56055473807863,6.443870811121269,32.90099390488761,1.1976630915150444e-10,6
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_NEUATR,0,Symptoms and signs involving speech and voice,Systemic atrophies primarly affecting the central nervous system,14.485428991985893,10.558124097490294,19.873573292413017,1.2015258810565742e-61,47
G6_NEUATR,I9_VHD,1,Systemic atrophies primarly affecting the central nervous system,Valvular heart disease including rheumatic fever,14.441027552181573,7.67969972705468,27.155134207681826,1.15889787318506e-16,10
G6_NEUATR,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Systemic atrophies primarly affecting the central nervous system,Symptoms and signs involving speech and voice,14.428207897976403,9.536427235594054,21.829263518127277,1.3591170502689306e-36,23
G6_NEUATR,G6_POLYOTHUNS,15,Systemic atrophies primarly affecting the central nervous system,"Other and unspecified polyneuropathies, also in other diseases",14.147664150016967,9.6595739839089,20.721038136371188,3.5503555427151524e-42,27
G6_NEUATR,R18_DYSPHAGIA,15,Systemic atrophies primarly affecting the central nervous system,Dysphagia,14.134078631844668,10.109882330727748,19.760089409150194,3.8841839739194734e-54,35
G6_NEUATR,J10_INFLUPNEU,1,Systemic atrophies primarly affecting the central nervous system,Influenza and pneumonia,14.087434522054817,9.014167421947933,22.01598906738479,3.56615171794876e-31,20
G6_NEUATR,R18_ABNORMALITI_GAIT_MOBIL,15,Systemic atrophies primarly affecting the central nervous system,Abnormalities of gait and mobility,13.758887804345479,7.108632037662361,26.630579921649655,7.18473115595711e-15,9
G6_NEUATR,J10_PNEUMONISOLLIQ,15,Systemic atrophies primarly affecting the central nervous system,Pneumonitis due to solids and liquids,13.502416171926232,7.4243935602954005,24.556247052269825,1.4666600041427396e-17,11
M13_MUSCLE,G6_NEUATR,0,Disorders of muscles,Systemic atrophies primarly affecting the central nervous system,13.501056665789493,8.401150028930093,21.696854652656707,5.7091516342354105e-27,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,13.321188722509637,9.937947951051893,17.856208329400147,3.2344827946091146e-67,56
R18_DYSPHAGIA,G6_NEUATR,0,Dysphagia,Systemic atrophies primarly affecting the central nervous system,13.160512090081028,8.904800074281146,19.4500805215608,2.997647359582147e-38,29
R18_DIZZI_GIDDI,G6_NEUATR,1,Dizziness and giddiness,Systemic atrophies primarly affecting the central nervous system,13.104561877715538,6.46812751624271,26.55011695048212,9.177078603942806e-13,16
R18_DYSPNOEA,G6_NEUATR,1,Dyspnoea,Systemic atrophies primarly affecting the central nervous system,13.006709129866143,6.183166778744144,27.360491547877043,1.3628449908525365e-11,15
G6_NEUATR,G6_POLYNEU,15,Systemic atrophies primarly affecting the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,12.986578263627674,8.932003349246319,18.881678432370666,4.219612476464556e-41,28
G6_NEUATR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Systemic atrophies primarly affecting the central nervous system,Symptoms and signs involving the nervous and musculoskeletal systems,12.98505082303283,5.777889434864738,29.182203428697637,5.448985282459179e-10,6
G6_NEUATR,J10_EXTERLUNG,5,Systemic atrophies primarly affecting the central nervous system,Lung diseases due to external agents,12.945011577453117,6.093244745423001,27.501492512059283,2.7263260755768136e-11,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_NEUATR,1,Care involving use of rehabilitation procedures,Systemic atrophies primarly affecting the central nervous system,12.913644781553614,5.440564065378857,30.651641914363584,6.599201278528886e-9,9
M13_RADICULOPATHY,G6_NEUATR,5,Radiculopathy,Systemic atrophies primarly affecting the central nervous system,12.743770374071424,7.150517580681735,22.712157758456534,6.0092740106597245e-18,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_NEUATR,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Systemic atrophies primarly affecting the central nervous system,12.728489003098758,6.502041476112774,24.917471366064838,1.1487611736434875e-13,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NEUATR,1,Medical observation and evaluation for suspected diseases and conditions,Systemic atrophies primarly affecting the central nervous system,12.110043788796567,6.165798916203626,23.784940534010605,4.4292559282038924e-13,24
G6_CPETAL,G6_NEUATR,0,Cerebral palsy and other paralytic syndromes,Systemic atrophies primarly affecting the central nervous system,12.084497267726876,7.605431201368583,19.201419399786246,5.212328984186683e-26,19
G6_NEUATR,G6_XTRAPYR,5,Systemic atrophies primarly affecting the central nervous system,Extrapyramidal and movement disorders,12.075676383450672,7.2304143894278186,20.167856538215375,1.733072591337744e-21,15
G6_NEUATR,G6_MYOPOTHUNS,0,Systemic atrophies primarly affecting the central nervous system,Other and unspecified myopathies,12.048237910372213,7.103597475179592,20.43472159734956,2.6163217686786637e-20,14
G6_NEUATR,J10_PNEUMONAS,5,Systemic atrophies primarly affecting the central nervous system,"Pneumonia, organism unsepcified",11.73323966553629,8.667906360244647,15.882602710192238,3.3887176712656395e-57,43
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Systemic atrophies primarly affecting the central nervous system,Persons encountering health services in other circumstances,11.422332986609941,7.751817240791374,16.83085227686277,7.547432129644756e-35,26
G6_NEUATR,N14_NEUROMUSCDYSBLADD,15,Systemic atrophies primarly affecting the central nervous system,Neuromuscular dysfuntion of bladder,11.354447172759158,6.252518252645806,20.61944729940187,1.44426871230127e-15,11
GAST_OPER,G6_NEUATR,1,Any gastric operation,Systemic atrophies primarly affecting the central nervous system,11.2024583660337,4.6095319373893116,27.22512288607653,9.667513222730939e-8,26
G6_NEUATR,J10_PLEURA,15,Systemic atrophies primarly affecting the central nervous system,Other diseases of pleura,11.085411025474407,8.547267732943105,14.377265512589217,1.7344217625769455e-73,58
G6_NEUATR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Systemic atrophies primarly affecting the central nervous system,Other symptoms and signs involving cognitive functions and awareness,10.79330070208278,6.35213873341758,18.33954592847877,1.4265180070809784e-18,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_NEUATR,1,Symptoms and signs involving the digestive system and abdomen,Systemic atrophies primarly affecting the central nervous system,10.766841562795971,5.023441900668873,23.076782718023534,9.972184283957738e-10,25
G6_NEUATR,G6_AD_WIDE,5,Systemic atrophies primarly affecting the central nervous system,"Alzheimer’s disease, wide definition",10.561803355550722,4.693671717091744,23.766402263522867,1.2213966331707004e-8,6
Z21_PROCREATIVE_MANAG,G6_NEUATR,5,Procreative management,Systemic atrophies primarly affecting the central nervous system,10.550049204686648,4.534710286458587,24.544795850284096,4.5209825987309034e-8,6
G6_NEUATR,PNEUMOBACTKNOWN,1,Systemic atrophies primarly affecting the central nervous system,Bacterial pneumonia (organism specified),10.484482808037338,4.943452788261395,22.236356745037465,9.006151893507546e-10,7
G6_NEUATR,R18_DYSPHAGIA,0,Systemic atrophies primarly affecting the central nervous system,Dysphagia,10.45810895472236,7.558792911408863,14.46951175812256,1.3841509678514478e-45,37
G6_NEUATR,J10_PNEUMONISOLLIQ,0,Systemic atrophies primarly affecting the central nervous system,Pneumonitis due to solids and liquids,10.373465950014236,5.86303657109143,18.35376506888698,9.318698818893242e-16,12
G6_NEUATR,R18_ABNORMALITI_GAIT_MOBIL,0,Systemic atrophies primarly affecting the central nervous system,Abnormalities of gait and mobility,10.244472025404303,5.926569357012852,17.70825594997989,7.904253380346306e-17,13
R18_MALAI_FATIG,G6_NEUATR,1,Malaise and fatigue,Systemic atrophies primarly affecting the central nervous system,10.00305968398135,4.101403377431146,24.396820754549857,4.1346612956078795e-7,7
G6_NEUATR,G6_POLYOTHUNS,0,Systemic atrophies primarly affecting the central nervous system,"Other and unspecified polyneuropathies, also in other diseases",9.99062699822268,6.83215686012719,14.60924124856199,1.6657937106026492e-32,27
R18_ABNORMALITI_BREAT,G6_NEUATR,1,Abnormalities of breathing,Systemic atrophies primarly affecting the central nervous system,9.866843890199615,4.617410851411064,21.08424211889619,3.446920668335687e-9,15
R18_GENERAL_SYMPTOMS_SIGNS,G6_NEUATR,1,General symptoms and signs,Systemic atrophies primarly affecting the central nervous system,9.805460765083238,4.462648922745203,21.544840851258765,1.314493417050685e-8,20
G6_NEUATR,N14_NEUROMUSCDYSBLADD,0,Systemic atrophies primarly affecting the central nervous system,Neuromuscular dysfuntion of bladder,9.78021246126078,5.655828544065884,16.912209244348404,3.3258578935658184e-16,13
G6_NEUATR,Z21_PROCREATIVE_MANAG,15,Systemic atrophies primarly affecting the central nervous system,Procreative management,9.62587564552537,6.051165060273333,15.312337544950905,1.1643797782015102e-21,18
