prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PHOBANX,F5_BIPO,1,Phobic anxiety disorders,Bipolar affective disorders,30.144191857726057,20.232377240146782,44.91179123293204,6.322752647175224e-63,33
F5_MIXPER,F5_PHOBANX,1,Mixed and other personality disorders,Phobic anxiety disorders,29.926275620781208,18.124918581120795,49.41164113497404,2.845812912969815e-40,19
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Phobic anxiety disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.595464011181747,18.81094405934413,46.56286719443325,1.320428966023765e-48,24
KRA_PSY_PERSON,F5_PHOBANX,1,Personality disorders,Phobic anxiety disorders,29.49236765155212,20.907784193278843,41.60171836735954,7.738146213829925e-83,63
F5_PHOBANX,F5_ORGANIC,5,Phobic anxiety disorders,"Organic, including symptomatic, mental disorders",29.30328516342263,20.04373847165266,42.840437305808855,4.734743863406038e-68,28
F5_PHOBANX,F5_SUBSNOALCO,1,Phobic anxiety disorders,"Substance use, excluding alcohol",29.114662801605895,19.483844677650296,43.50597143815048,8.253993467349015e-61,32
F5_PHOBANX,F5_OTHERSUB,1,Phobic anxiety disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,28.88166729333389,17.34295597987235,48.09737778328676,3.2638183054583716e-38,21
F5_PHOBANX,F5_MENTORG,5,Phobic anxiety disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,28.866691365802932,15.81587276230763,52.6866827352334,6.342689707965449e-28,12
F5_PHOBANX,M13_FIBROMYALGIA,15,Phobic anxiety disorders,Fibromyalgia,28.79261695078119,15.396049951479691,53.84594058132014,6.960296150429945e-26,11
F5_PTSD,F5_PHOBANX,1,Post-traumatic stress disorder,Phobic anxiety disorders,28.19942044699444,16.946166033759045,46.9254999604163,8.376445132049795e-38,18
F5_GAD,F5_PHOBANX,5,Generalized anxiety disorder,Phobic anxiety disorders,28.11982883068207,22.14940298992586,35.69959758402975,2.7157323215469254e-165,85
F5_PHOBANX,F5_PERSONALITY,1,Phobic anxiety disorders,Specific personality disorders,28.10306569506215,21.28720250162327,37.101272532205854,1.6504584008198255e-122,67
F5_PHOBANX,KRA_PSY_HYPERKIN,5,Phobic anxiety disorders,Hyperkinetic disorders,27.545073255728084,17.915768799322393,42.34990243299652,1.4130466180158805e-51,29
F5_ANXIETY,F5_PHOBANX,5,Other anxiety disorders,Phobic anxiety disorders,27.4377797503218,23.272533848705944,32.34850844009105,0.0,309
F5_PHOBANX,F5_AUTISM,5,Phobic anxiety disorders,Autism,26.999861807352197,14.265522386675388,51.10170646796827,4.264692265683033e-24,13
F5_PHOBANX,F5_SCHIZPER,5,Phobic anxiety disorders,Schizoid personality disorder,26.69360031033675,13.886717801959371,51.31149834610105,6.793697308878903e-23,12
F5_PHOBANX,ST19_POISO_MEDICI,1,Phobic anxiety disorders,Poisoning by medicine,26.594183836533592,19.380309076883115,36.4932577249222,8.448991704199746e-92,50
F5_PHOBANX,AB1_OTHER_SEPSIS,1,Phobic anxiety disorders,Other septicaemia,26.53879552550832,12.683476701364608,55.52954324179616,3.2099165034161673e-18,8
F5_PHOBANX,KRA_PSY_AUTISM,5,Phobic anxiety disorders,Autism spe,26.395435932666768,13.614447499070307,51.17497703253055,3.3205021738203875e-22,12
F5_PHOBANX,F5_ANAPER,5,Phobic anxiety disorders,Anankastic personality disorder,26.37033168421653,15.618317541230104,44.52428318862473,1.7986691800242755e-34,18
F5_PHOBANX,F5_PSYCHOTH,1,Phobic anxiety disorders,Other and unspecified nonorganic psychotic disorders,26.2282905195212,19.23750709237225,35.759478620240245,8.550685194523525e-95,54
KRA_PSY_MOOD,F5_PHOBANX,15,Mood disorders,Phobic anxiety disorders,25.993530446436118,22.998804427683172,29.37820647131203,0.0,922
F5_MOOD,F5_PHOBANX,15,Mood [affective] disorders,Phobic anxiety disorders,25.978434841174753,22.985353010849078,29.361266563042108,0.0,922
F5_SEDAHYP,F5_PHOBANX,1,Mental and behavioural disorders due to sedatives or hypnotics,Phobic anxiety disorders,25.561864925391518,13.938739068815083,46.87719134694346,1.1212919268896716e-25,12
F5_MOODOTH,F5_PHOBANX,1,Other and unspecidied mood [affective] disorders,Phobic anxiety disorders,25.37322539148714,15.061186507661011,42.745673884307365,5.613684012499601e-34,17
F5_PHOBANX,K11_DEPOSITS,5,Phobic anxiety disorders,Deposits [accretions] on teeth,25.245163693084574,11.556537545193661,55.147857859527726,5.558765032735919e-16,8
F5_PHOBANX,KRA_PSY_PERSON,1,Phobic anxiety disorders,Personality disorders,25.228117621046295,19.805941201358458,32.13469696949786,1.0867831034712689e-150,85
F5_PHOBANX,F5_GAD,15,Phobic anxiety disorders,Generalized anxiety disorder,25.21218655073274,21.232247921662037,29.938156007514745,9.519720198522493e-297,156
F5_PHOBANX,F5_PANIC,5,Phobic anxiety disorders,Panic disorder,25.11122093446054,19.96743054157858,31.58009817568834,3.1222393257425295e-167,94
F5_PHOBANX,F5_CANNABIS,1,Phobic anxiety disorders,Mental and behavioural disorders due to cannabinoids,25.03384137187252,10.454778834576478,59.94323014844181,4.885922503253357e-13,7
F5_PHOBANX,AB1_HEPATITIS_OTHER_VIRAL,1,Phobic anxiety disorders,Other  viral hepatitis,25.02156701773898,12.222084330924089,51.22520832548262,1.2769870892656802e-18,10
F5_PHOBANX,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Phobic anxiety disorders,Alcohol abuse counselling and surveillance,24.984028316273665,13.786779576396077,45.27537902883723,2.6863462449583364e-26,12
F5_PHOBANX,F5_SEDAHYP,5,Phobic anxiety disorders,Mental and behavioural disorders due to sedatives or hypnotics,24.869371972838266,18.172756547211538,34.03367346701704,1.1500063657423112e-89,50
F5_PHOBANX,F5_EATOTH,1,Phobic anxiety disorders,Other eating disorders,24.78810495311385,10.27715292420013,59.78797354661432,8.883873075088227e-13,7
F5_PHOBANX,F5_PERSOBEH,1,Phobic anxiety disorders,Disorders of adult personality and behaviour,24.775125348145764,19.342891912985486,31.732940388519,1.6037955362132715e-142,81
F5_PHOBANX,KRA_PSY_DEMENTIA,5,Phobic anxiety disorders,Any dementia,24.750580911588422,13.197114136513298,46.41857675279096,1.5036436199779214e-23,10
F5_PERSONALITY,F5_PHOBANX,1,Specific personality disorders,Phobic anxiety disorders,24.579137276641383,17.040132482321084,35.4535969653266,8.64221497982452e-66,48
F5_PHOBANX,F5_DEMENTIA,5,Phobic anxiety disorders,Dementia,24.49423826776737,13.446725622416137,44.618126759275384,1.413386992253143e-25,11
F5_PHOBANX,F5_DEMENTIA_INCLAVO,5,Phobic anxiety disorders,"Dementia, including avohilmo",24.48449937968125,13.441503990620753,44.599972614070985,1.4304521288297254e-25,11
F5_PHOBANX,F5_MOODOTH,1,Phobic anxiety disorders,Other and unspecidied mood [affective] disorders,24.436856283136407,10.92549469604957,54.657474248610804,7.14696027372905e-15,8
F5_ALCOHOL_DEPENDENCE,F5_PHOBANX,1,Alcohol dependence,Phobic anxiety disorders,24.34678860885481,15.899949662222639,37.281005799196976,8.026677796083594e-49,31
F5_DEPRESSIO,F5_PHOBANX,15,Depression,Phobic anxiety disorders,24.32720147842579,21.606928573925615,27.3899517808421,0.0,857
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Phobic anxiety disorders,Persons encountering health services in other circumstances,24.260610089134136,18.442502750687474,31.91417183739104,5.202991894359399e-115,63
F5_PHOBANX,F5_OCD,5,Phobic anxiety disorders,Obsessive-compulsive disorder,24.257351646125137,17.20227072666929,34.20589747907658,6.749592194981624e-74,43
F5_PHOBANX,KRA_PSY_SCHIZODEL,1,Phobic anxiety disorders,Schizophrenia or delusion,24.074624880634406,18.618675367988082,31.12936617068752,4.986720303345522e-130,75
F5_MENTORG,F5_PHOBANX,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Phobic anxiety disorders,23.942897722932138,11.0658701289719,51.80454358215473,7.346909202470686e-16,7
KRA_PSY_MOOD,F5_PHOBANX,0,Mood disorders,Phobic anxiety disorders,23.8727655184377,21.344343085478,26.700701502781577,0.0,971
F5_MOOD,F5_PHOBANX,0,Mood [affective] disorders,Phobic anxiety disorders,23.859406594735354,21.33222476591991,26.685978105873016,0.0,971
F5_PHOBANX,F5_MIXPER,1,Phobic anxiety disorders,Mixed and other personality disorders,23.849999965022306,16.25919875517462,34.98465741742235,3.2883030151607977e-59,34
F5_PHOBANX,F5_DELUSIO,1,Phobic anxiety disorders,Persistent delusional disorders,23.846315989023005,12.41071530885697,45.81901784843267,1.7530309669957554e-21,11
F5_PHOBANX,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Phobic anxiety disorders,Other symptoms and signs involving cognitive functions and awareness,23.516381882000932,12.220977969936312,45.25171538485177,3.2123538829021593e-21,10
F5_PHOBANX,F5_DEPRESSIO,1,Phobic anxiety disorders,Depression,23.254289505135635,19.182430482835635,28.19048299810251,3.2419796398075526e-225,117
F5_ANXPER,F5_PHOBANX,15,Anxious personality disorder,Phobic anxiety disorders,23.112753044509102,14.852621053877494,35.9666722364134,4.847631075757004e-44,20
F5_PHOBANX,F5_SCHIZO,1,Phobic anxiety disorders,"Schizophrenia, schizotypal and delusional disorders",22.89027117483595,17.728457624225477,29.55499714433937,2.0548268561837384e-127,75
F5_PHOBANX,F5_ALCOHOLAC,1,Phobic anxiety disorders,Acute alcohol intoxication,22.836231750384908,13.487965489546028,38.66361320107737,2.4396342664529164e-31,17
F5_PHOBANX,KRA_PSY_MOOD,1,Phobic anxiety disorders,Mood disorders,22.72439122964333,18.73645868986669,27.561129096245715,6.97497513091734e-221,115
F5_PHOBANX,F5_OTHPER,1,Phobic anxiety disorders,Other specified and unspecified personality disorders,22.695666341268126,13.751201195265532,37.45805645338932,2.6387242297417597e-34,20
F5_PHOBANX,F5_MOOD,1,Phobic anxiety disorders,Mood [affective] disorders,22.683189543756058,18.70250450301235,27.511132949872625,1.2463322595900635e-220,115
F5_PHOBANX,F5_PTSD,5,Phobic anxiety disorders,Post-traumatic stress disorder,22.61950338574158,15.754253314109262,32.476431806473265,4.476668036689254e-64,38
F5_PANIC,F5_PHOBANX,15,Panic disorder,Phobic anxiety disorders,22.5778965118887,19.188758014654184,26.565628192937673,9.132461226411465e-309,173
F5_DEPRESSIO,F5_PHOBANX,0,Depression,Phobic anxiety disorders,22.314387456187838,20.00971362219716,24.884508441565483,0.0,899
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Phobic anxiety disorders,Persons encountering health services in other circumstances,22.205225440001474,12.15382132877154,40.5693010867329,6.593458066918426e-24,13
F5_OCD,F5_PHOBANX,5,Obsessive-compulsive disorder,Phobic anxiety disorders,22.19087071971082,16.361841566427277,30.09653536245832,1.9449365609519917e-88,47
F5_EMOPER,F5_PHOBANX,1,Emotionally unstable personality disorder,Phobic anxiety disorders,22.09320257257289,14.276558843377217,34.18958344707636,6.910008874202137e-44,27
F5_PHOBANX,F5_PARAPER,5,Phobic anxiety disorders,Paranoid personality disorder,22.07747758506929,12.708494122848842,38.35348325360628,4.654184794026674e-28,16
F5_MENTALUNSPE,F5_PHOBANX,1,"Mental disorders, not otherwise specified",Phobic anxiety disorders,21.82978230327677,12.79484945711035,37.24462698884145,1.1449592996536537e-29,16
F5_PHOBANX,F5_GAD,0,Phobic anxiety disorders,Generalized anxiety disorder,21.769507650093193,18.496438175375772,25.621768841872612,1.3770954002596244e-300,166
F5_PHOBANX,F5_OTHPER,5,Phobic anxiety disorders,Other specified and unspecified personality disorders,21.268151565128928,16.52425449437129,27.373959360852016,1.317504696164239e-124,76
F5_BIPO,F5_PHOBANX,1,Bipolar affective disorders,Phobic anxiety disorders,21.25423081246009,14.48216356090127,31.193013773779985,5.6752117986693354e-55,39
F5_ANXPER,F5_PHOBANX,0,Anxious personality disorder,Phobic anxiety disorders,21.20886925303665,13.783014416577245,32.63554121015762,7.209409466346748e-44,21
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_PHOBANX,1,General examination and investigation of persons without complaint and reported diagnosis,Phobic anxiety disorders,21.068227351174087,15.799511117386167,28.093920148726266,1.05789754037818e-95,157
F5_PANIC,F5_PHOBANX,0,Panic disorder,Phobic anxiety disorders,21.052737634361105,17.97393244608473,24.65891997929428,0.0,179
F5_PHOBANX,F5_EMOPER,1,Phobic anxiety disorders,Emotionally unstable personality disorder,20.819561681560955,13.750588283006783,31.522589411537503,1.1497581026726806e-46,29
F5_DEPPER,F5_PHOBANX,5,Dependent personality disorder,Phobic anxiety disorders,20.780978446008184,11.4037789667198,37.86894383289459,3.779664642369566e-23,11
KRA_PSY_EATING,F5_PHOBANX,1,KRA_PSY_EATING,Phobic anxiety disorders,20.772216344641528,13.081746534530422,32.983743472605134,7.67622737255837e-38,23
F5_PHOBANX,F5_PERSONALITY,5,Phobic anxiety disorders,Specific personality disorders,20.601869971074596,17.482410877006828,24.277947091570315,1.2759745360394021e-285,175
F5_PHOBANX,AB1_SEPSIS,1,Phobic anxiety disorders,Septicaemia,20.516878341287157,9.896772782634226,42.53328899394372,4.565469980741843e-16,8
F5_PARAPER,F5_PHOBANX,5,Paranoid personality disorder,Phobic anxiety disorders,20.50111990784931,11.255250326433268,37.3422096609383,5.464856602751861e-23,11
F5_EATOTH,F5_PHOBANX,1,Other eating disorders,Phobic anxiety disorders,20.492306068022494,11.415068247689286,36.78774396031469,4.66984697262261e-24,13
F5_PHOBANX,AB1_VIRAL_HEPATITIS,1,Phobic anxiety disorders,Viral hepatitis,20.489404349324086,10.18103886374897,41.23505432092141,2.6007657397205802e-17,10
ALCOHOLMENTAL,F5_PHOBANX,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Phobic anxiety disorders,20.28441875039731,13.840951482973304,29.727554825087854,9.626601617161032e-54,45
F5_PHOBANX,F5_PERSMOOD,1,Phobic anxiety disorders,Persistent mood disorders,20.15822257119441,13.288799399133195,30.578679459659657,2.5465590103939412e-45,27
F5_PHOBANX,R18_MALAI_FATIG,5,Phobic anxiety disorders,Malaise and fatigue,19.93998213311943,13.732877071095844,28.952628455837075,9.626423577170141e-56,30
F5_PHOBANX,KRA_PSY_SLEEP_NONORG,1,Phobic anxiety disorders,Nonorganic sleeping disorders,19.75138170455904,9.56222552462778,40.79772833577625,7.597662470545801e-16,9
F5_PHOBANX,F5_INSOMNIA,1,Phobic anxiety disorders,Insomnia,19.721899609029638,9.177621965568115,42.38062165208897,2.1747786544407662e-14,8
F5_ALCOHOL,F5_PHOBANX,1,Mental and behavioural disorders due to alcohol,Phobic anxiety disorders,19.717452745802188,13.50948105925538,28.77815521393322,6.975268615487259e-54,49
F5_PHOBANX,F5_INSOMNIA,5,Phobic anxiety disorders,Insomnia,19.69303869553661,13.546557991560677,28.62836251876723,5.9413568164031174e-55,33
F5_PHOBANX,ALCOHOLACUTE10,1,Phobic anxiety disorders,Acute alcohol intoxication,19.64712416789942,11.85790931832043,32.5529128033113,6.618638887623238e-31,18
F5_PHOBANX,KRA_PSY_SLEEP_NONORG,5,Phobic anxiety disorders,Nonorganic sleeping disorders,19.536374698244792,13.767327973496268,27.722876732869228,3.2505675995741524e-62,38
F5_PHOBANX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Phobic anxiety disorders,Care involving use of rehabilitation procedures,19.50570342510015,14.825434270503978,25.663495528420015,5.954229626612335e-100,58
KRA_PSY_PERSON,F5_PHOBANX,5,Personality disorders,Phobic anxiety disorders,19.436662800781658,15.957853780316446,23.673851511114545,3.918844540939459e-191,154
KRA_PSY_SUBSTANCE,F5_PHOBANX,1,Substance abuse,Phobic anxiety disorders,19.434902519001245,13.388055364192518,28.212867787603624,6.915767888860728e-55,55
F5_PERSOBEH,F5_PHOBANX,5,Disorders of adult personality and behaviour,Phobic anxiety disorders,19.380722852830672,15.94698506065365,23.553820165354637,4.755220117035129e-195,161
O15_POSTPART_DEPR,F5_PHOBANX,5,Postpartum depression,Phobic anxiety disorders,19.343137094895795,15.965910291720286,23.434739757116557,3.954200175694523e-201,173
F5_DISSOCIATIVE,F5_PHOBANX,5,Dissociative [conversion] disorders,Phobic anxiety disorders,19.253031887062697,12.831991783112713,28.887116132047247,2.5995944883863657e-46,25
F5_PHOBANX,F5_SUBSNOALCO,5,Phobic anxiety disorders,"Substance use, excluding alcohol",19.213717776539944,15.389030546002417,23.98896731623065,3.813056342570131e-150,94
AUD,F5_PHOBANX,1,"Alcohol use disorder, ICD-based",Phobic anxiety disorders,19.17861824251474,12.923915849109623,28.460367738889275,1.0435937828954119e-48,40
F5_GAD,F5_PHOBANX,15,Generalized anxiety disorder,Phobic anxiety disorders,19.152164036948502,15.673867952674557,23.40235278271517,2.6129460101266994e-183,108
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Phobic anxiety disorders,Persons encountering health services in other circumstances,19.066794712964438,13.8953088709272,26.16297802396891,1.6670981513849065e-74,45
F5_PHOBANX,F5_PERSOBEH,5,Phobic anxiety disorders,Disorders of adult personality and behaviour,19.060364550029956,16.41555359052738,22.131297295369922,0.0,207
F5_EATING,F5_PHOBANX,1,Eating disorders,Phobic anxiety disorders,18.942257147130327,11.934465071282094,30.064950853257123,9.647376985227671e-36,23
F5_SUBSTANCE,F5_PHOBANX,1,Mental and behavioural disorders due to psychoctive substance use,Phobic anxiety disorders,18.934764955952993,13.043605149693313,27.486674107550346,5.847227333135559e-54,55
OFFICIAL_TILASTOKESKUS,F5_PHOBANX,1,"Alcohol related diseases, tilastokeskus definition",Phobic anxiety disorders,18.88354109209058,12.945072344679835,27.546244214171892,1.5793835035084966e-52,50
F5_MIXPER,F5_PHOBANX,5,Mixed and other personality disorders,Phobic anxiety disorders,18.71519481708753,13.79646295903419,25.38755897664219,4.344109554409536e-79,47
F5_PHOBANX,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Phobic anxiety disorders,Other symptoms and signs involving general sensations and perceptions,18.47588737808131,7.808982662629442,43.713557726430146,3.1876229725227324e-11,6
F5_PHOBANX,F5_BIPO,5,Phobic anxiety disorders,Bipolar affective disorders,18.417458278684883,14.759614784464281,22.981817235781612,1.1415637059134058e-146,94
F5_PHOBANX,F5_ANXIETY,5,Phobic anxiety disorders,Other anxiety disorders,18.416073531272033,15.86692343569864,21.374765289795775,0.0,203
F5_PHOBANX,F5_OTHERSUB,5,Phobic anxiety disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,18.372234720276474,13.901273282985745,24.28115768575374,4.9774074317512276e-93,61
F5_PHOBANX,KRA_PSY_PERSON,5,Phobic anxiety disorders,Personality disorders,18.370885221658142,15.81662012381793,21.337644906772397,0.0,205
F5_PHOBANX,K11_DISORD_TEETH,1,Phobic anxiety disorders,Other disorders of teeth and supporting structures,18.340163545485133,8.318003277173846,40.43778148034407,5.539128815536312e-13,7
F5_SUBSNOALCO,F5_PHOBANX,1,"Substance use, excluding alcohol",Phobic anxiety disorders,18.28625319433261,11.691426359160655,28.60104880404393,3.803805308454364e-37,26
F5_PHOBANX,F5_EMOPER,5,Phobic anxiety disorders,Emotionally unstable personality disorder,18.27414986720826,14.4268488363752,23.147435531950336,3.193972655623221e-128,85
F5_PHOBANX,GLOMER_NEPHRITIS,1,Phobic anxiety disorders,Glomerulonephritis,18.167990522293312,7.879692650997142,41.88943582417138,1.022093154849718e-11,6
F5_PHOBANX,FG_OTH,5,Phobic anxiety disorders,Other CVD (FINNGEN),18.003628654524345,8.40527610114864,38.56275996522176,1.0232559463177151e-13,7
F5_PHOBANX,I9_HYPOTE,5,Phobic anxiety disorders,Hypotension,18.003628654524345,8.40527610114864,38.56275996522176,1.0232559463177151e-13,7
F5_PHOBANX,F5_SCHIZOAFF,1,Phobic anxiety disorders,Schizoaffective disorder,17.91873685627149,10.00921812789956,32.0785426415401,2.654649133066091e-22,14
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Phobic anxiety disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.83086217262942,14.228282934978381,22.345608902511593,3.857805902562838e-138,87
F5_PHOBANX,N14_NEPHRITICNAS_ADVERSE,1,Phobic anxiety disorders,"Unspesified nephritic syndrome, drug-induced",17.817385106066062,8.674787109783683,36.59561992706712,4.393599606669431e-15,9
F5_PERSONALITY,F5_PHOBANX,5,Specific personality disorders,Phobic anxiety disorders,17.697271405147823,14.376688146386819,21.784809686240244,9.298930230305117e-162,128
F5_GAD,F5_PHOBANX,0,Generalized anxiety disorder,Phobic anxiety disorders,17.683368416643717,14.508359529064169,21.553196137187445,4.802248183263339e-178,109
