prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PANNICULITIS,SPONDYLOPATHY_FG,1,Panniculitis affecting regions of neck and back,Spondylopathies (FG),47.37803461584543,24.58073391444154,91.31859821083155,9.988046688791503e-31,10
SPONDYLOPATHY_FG,RHEUMA_NOS,1,Spondylopathies (FG),Other/unspecified rheumatoid arthritis,46.286745844458586,20.383864601350602,105.10582182377463,4.95523228336672e-20,8
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,5,Paracetamol of NSAID medication,Spondylopathies (FG),45.79159416863046,24.482865785084567,85.64643187244876,5.0543157998075114e-33,571
SPONDYLOPATHY_FG,M13_SPINENTHES,0,Spondylopathies (FG),Spinal enthesopathy,45.61519875546753,24.92639413661729,83.47562612131519,2.946702197759703e-35,14
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,1,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),45.60325916398388,27.409575160959058,75.87338490892216,5.8094095811402925e-49,18
SPONDYLOPATHY_FG,K11_REIMB_202,0,Spondylopathies (FG),KELA_REIMBURSEMENT_202,45.123887700339175,41.329955917894544,49.26608790093645,0.0,558
H7_IRIDOCYCLITIS,SPONDYLOPATHY_FG,5,Iridocyclitis,Spondylopathies (FG),44.84762014575142,36.9891529148294,54.37564459420888,0.0,162
SPONDYLOPATHY_FG,M13_REACTARTH,1,Spondylopathies (FG),Reactive arthropathies,43.77151130882924,27.450550347181515,69.79624007631915,9.577420077356933e-57,25
SPONDYLOPATHY_FG,RHEUMA_ARHTROPAT_REACTIVE,1,Spondylopathies (FG),"Reactive arthropathies, FINNGEN",42.90060591331943,26.09563897790643,70.5275693493516,1.0835664212877903e-49,22
SPONDYLOPATHY_FG,REAC_ARTHRO_NOS,1,Spondylopathies (FG),Other/unspecified reactive arthropathies,42.727310534823204,24.274217490726983,75.20831788858371,9.939459291988981e-39,17
K11_REIMB_202,SPONDYLOPATHY_FG,15,KELA_REIMBURSEMENT_202,Spondylopathies (FG),42.44646438019607,37.31304022786619,48.286130730073914,0.0,561
SPONDYLOPATHY_FG,M13_ENTEROARTHR,5,Spondylopathies (FG),Enteropathic arthropathies,40.75527012242603,21.555525487990217,77.05643936527284,3.7792145273862136e-30,13
CROHN_ARTHR,SPONDYLOPATHY_FG,0,Arthropathy in Crohn disease,Spondylopathies (FG),40.27643599196011,23.780735128596753,68.21451428823772,5.23458625795471e-43,14
M13_REACTARTH,SPONDYLOPATHY_FG,1,Reactive arthropathies,Spondylopathies (FG),39.97398037426876,24.750471012338608,64.56115950948283,2.2056035654871357e-51,21
CROHN_ARTHR,SPONDYLOPATHY_FG,15,Arthropathy in Crohn disease,Spondylopathies (FG),39.82730717859549,23.049670271499533,68.81722724942952,8.231630316990499e-40,13
M13_ARTHRITISNAS,SPONDYLOPATHY_FG,1,Ohter specific/unspecified arthritis,Spondylopathies (FG),38.88116261117294,27.126280152886498,55.729897261110764,2.2779115090514954e-88,50
K11_REIMB_202,SPONDYLOPATHY_FG,0,KELA_REIMBURSEMENT_202,Spondylopathies (FG),38.03555228625935,33.79398830337199,42.8094850697577,0.0,607
M13_ENTEROARTHR,SPONDYLOPATHY_FG,5,Enteropathic arthropathies,Spondylopathies (FG),38.029988011055806,23.065508083941047,62.70314891211934,3.808243742165061e-46,16
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,5,Spondylopathies (FG),Chronic iridocyclitis,37.89061276307885,24.838073324414143,57.802330994425375,7.666620379348337e-64,29
RHEU_ARTHRITIS_OTH,SPONDYLOPATHY_FG,1,Other arthritis (FG),Spondylopathies (FG),37.003435985232564,26.16357779494655,52.33436670796887,1.168393801854344e-92,57
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,5,Chronic iridocyclitis,Spondylopathies (FG),36.61375799120485,25.64887041216063,52.266133077070236,1.749451792072137e-87,33
SPONDYLOPATHY_FG,PSOR_ENTE_ARTHR,1,Spondylopathies (FG),Psoriatic and enteropathic arthropathies,36.3015799043517,22.583984988604488,58.35129204243507,8.96186661564599e-50,23
SPONDYLOPATHY_FG,M13_HYPERMOBILITY,5,Spondylopathies (FG),Hypermobility syndrome,36.138416055152966,21.935347452098828,59.53792698416444,4.806690356884975e-45,20
SPONDYLOPATHY_FG,I9_VALVES,1,Spondylopathies (FG),Valvular operations,35.45492248000229,21.977038770087372,57.198403352408256,1.9950730776458193e-48,22
PSOR_ENTE_ARTHR,SPONDYLOPATHY_FG,1,Psoriatic and enteropathic arthropathies,Spondylopathies (FG),35.196223494239135,21.299457791616607,58.15989122239572,6.684308808307502e-44,19
SPONDYLOPATHY_FG,M13_POLYMYALGIA,1,Spondylopathies (FG),Polymyalgia rheumatica,34.52672831889364,15.076113952008042,79.07176691563235,5.4054721413184185e-17,7
SPONDYLOPATHY_FG,M13_FORESTIER,5,Spondylopathies (FG),Ankylosing hyperostosis [Forestier],34.50026572677527,16.32103208035294,72.92849676160705,1.8248626676579347e-20,9
SPONDYLOPATHY_FG,M13_PSORIARTH,1,Spondylopathies (FG),Psoriatic arthropathies,33.81827476787595,20.40800106442286,56.04055510705153,1.673600897570711e-42,20
SPONDYLOPATHY_FG,L12_PSORI_ARTHRO,1,Spondylopathies (FG),Arthropathic psoriasis,33.811386725450596,20.65280481614354,55.35373439467996,1.5805509858866247e-44,21
SPONDYLOPATHY_FG,RX_CROHN_1STLINE,1,Spondylopathies (FG),First line medication for Crohns disease,33.0688301647943,28.797857006435866,37.973225862730644,0.0,231
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SPONDYLOPATHY_FG,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Spondylopathies (FG),32.60009232116665,17.377599545378807,61.157239616055456,1.8874914478935692e-27,11
SPONDYLOPATHY_FG,M13_ARTHRITISNAS,1,Spondylopathies (FG),Ohter specific/unspecified arthritis,32.1806106063967,21.27407497462674,48.67857710549886,9.98303461156414e-61,29
REAC_ARTHRO_NOS,SPONDYLOPATHY_FG,5,Other/unspecified reactive arthropathies,Spondylopathies (FG),32.135172072703476,23.5929259440717,43.77029312049975,2.3229055449981254e-107,45
SPONDYLOPATHY_FG,CPAP,5,Spondylopathies (FG),Continuous positive airway pressure,31.737850219828353,13.72629772870399,73.38403672170423,6.222429224979948e-16,7
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,15,Paracetamol of NSAID medication,Spondylopathies (FG),31.423824680052093,22.2173608796598,44.44527695576467,1.320131581876318e-84,1403
M13_POLYARTHROPATHIES,SPONDYLOPATHY_FG,1,Polyarthropathies,Spondylopathies (FG),31.392124907076152,22.39541221385325,44.003008150566046,5.1184246911018535e-89,97
PSOR_ARTHR_OTH,SPONDYLOPATHY_FG,1,Other psoriatic arthropathies,Spondylopathies (FG),30.793737575338184,17.458605981313656,54.314432370702036,2.4977829220085005e-32,14
ULCER_ARTHR,SPONDYLOPATHY_FG,5,Arthropathy in ulcerative colitis,Spondylopathies (FG),30.67213866310021,14.526768418817223,64.76182885588021,2.758597509637048e-19,7
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,0,Paracetamol of NSAID medication,Spondylopathies (FG),30.537932996756467,22.360985601704453,41.70501999890842,1.4869368678759123e-102,1667
SPONDYLOPATHY_FG,H7_IRIDOACUTE,1,Spondylopathies (FG),Acute and subacute iridocyclitis,30.327623349032592,20.143887780376975,45.659742946779566,4.731718248171849e-60,29
H7_IRIDOACUTE,SPONDYLOPATHY_FG,15,Acute and subacute iridocyclitis,Spondylopathies (FG),29.673846581032976,25.663781181991407,34.310500259898035,0.0,230
SPONDYLOPATHY_FG,H7_IRIDOCYCLITIS,1,Spondylopathies (FG),Iridocyclitis,29.579878758407464,20.06704934909199,43.60228612293099,1.2630902278482748e-65,32
H7_SCLERACORNEA,SPONDYLOPATHY_FG,1,"Disorders of sclera, cornea, iris and ciliary body",Spondylopathies (FG),29.30629902094496,20.145013712888076,42.633833590074524,8.239470875454645e-70,59
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,5,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),29.05552064048037,21.392208793971708,39.46405384409307,3.6087858072138925e-103,46
M13_PSORIARTH_ICD10,SPONDYLOPATHY_FG,1,"Psoriatic arthropathies, ICD10",Spondylopathies (FG),28.577443346786552,15.900143639052411,51.362445948788015,3.7253545027427267e-29,13
H7_IRIDOCYCLITIS,SPONDYLOPATHY_FG,15,Iridocyclitis,Spondylopathies (FG),28.353908043615345,24.581082994680088,32.70580476538755,0.0,242
SPONDYLOPATHY_FG,H7_IRIDOACUTE,5,Spondylopathies (FG),Acute and subacute iridocyclitis,28.12297278715443,23.016076331085735,34.36300727412993,1.3389327537377217e-233,117
M13_ENTEROARTHR,SPONDYLOPATHY_FG,0,Enteropathic arthropathies,Spondylopathies (FG),28.012015784139788,19.50593840343842,40.22739188762012,8.12813441813049e-73,30
SPONDYLOPATHY_FG,H7_IRIDOCYCLITIS,5,Spondylopathies (FG),Iridocyclitis,27.638392922860792,22.705363048469664,33.64318648980717,4.143151156012995e-240,121
H7_IRIDOACUTE,SPONDYLOPATHY_FG,0,Acute and subacute iridocyclitis,Spondylopathies (FG),27.51787840479602,23.942597006077776,31.627046627770458,0.0,243
M13_DORSALGIA,SPONDYLOPATHY_FG,1,Dorsalgia,Spondylopathies (FG),27.32996776187668,20.20158938201216,36.97368180992211,4.260582549853445e-102,181
M13_ENTEROARTHR,SPONDYLOPATHY_FG,15,Enteropathic arthropathies,Spondylopathies (FG),27.09835909430333,18.367173566963608,39.98007983790221,4.331533542298168e-62,26
SPONDYLOPATHY_FG,CROHN_ARTHR,15,Spondylopathies (FG),Arthropathy in Crohn disease,27.013779052957418,14.53325817215244,50.21202059977736,1.9621937732985965e-25,12
SPONDYLOPATHY_FG,H7_IRIDONAS,15,Spondylopathies (FG),Other and unspecified iridocyclitis,26.975427198368283,16.543007956228283,43.98678127096621,7.924772320239937e-40,19
SPONDYLOPATHY_FG,PSOR_ARTHR_OTH,1,Spondylopathies (FG),Other psoriatic arthropathies,26.884244261870034,16.00258591983447,45.16536222036844,1.6766695156622015e-35,18
M13_DORSALGIANAS,SPONDYLOPATHY_FG,1,Other/unspecified dorsalgia,Spondylopathies (FG),26.840945379063506,18.935508885482474,38.0468438001271,2.870348193899342e-76,57
M13_PSORIARTH,SPONDYLOPATHY_FG,1,Psoriatic arthropathies,Spondylopathies (FG),26.823276065190587,14.923635989223996,48.21131655777128,4.013290331299368e-28,13
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,15,Spondylopathies (FG),Chronic iridocyclitis,26.502124621464944,19.959468851264994,35.189443901817256,1.2269343935631988e-113,57
SPONDYLOPATHY_FG,M13_FIBROMYALGIA,0,Spondylopathies (FG),Fibromyalgia,26.325998936317202,19.610220139647254,35.341684849002476,4.847911372044693e-105,49
ULCER_ARTHR,SPONDYLOPATHY_FG,0,Arthropathy in ulcerative colitis,Spondylopathies (FG),26.17564877642653,15.151903587048386,45.21970357919304,1.2041092481416036e-31,13
M13_LOWBACKPAIN,SPONDYLOPATHY_FG,1,Low back pain,Spondylopathies (FG),26.147117172015104,19.148307893241554,35.70402879558829,1.0641351582208537e-93,97
H7_IRIDOCYCLITIS,SPONDYLOPATHY_FG,0,Iridocyclitis,Spondylopathies (FG),26.104695862981412,22.780226754312935,29.914326729418544,0.0,257
RX_CROHN_1STLINE,SPONDYLOPATHY_FG,5,First line medication for Crohns disease,Spondylopathies (FG),25.765314345491433,21.091305485505274,31.47512247538257,4.182617507028564e-222,459
SPONDYLOPATHY_FG,M13_PSORIARTH_ICD10,1,Spondylopathies (FG),"Psoriatic arthropathies, ICD10",25.754083579138985,15.36425487587917,43.169865793008235,6.522592214847008e-35,18
L12_PSORI_ARTHRO,SPONDYLOPATHY_FG,1,Arthropathic psoriasis,Spondylopathies (FG),25.72984333884086,14.308106568267885,46.26921354566322,2.0568204899666002e-27,13
ULCER_ARTHR,SPONDYLOPATHY_FG,15,Arthropathy in ulcerative colitis,Spondylopathies (FG),25.57616041439672,14.476986493559174,45.18481673198917,6.091297401397084e-29,12
RX_RHEUMA_BIOLOGICAL,SPONDYLOPATHY_FG,1,Biological medication for rheuma,Spondylopathies (FG),25.35497258325213,13.39927554064731,47.97831291305847,2.9159446217793156e-23,11
SPONDYLOPATHY_FG,K11_DEPOSITS,5,Spondylopathies (FG),Deposits [accretions] on teeth,25.19625867543314,11.089041695587024,57.25034395821453,1.3017595082780585e-14,7
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,0,Spondylopathies (FG),Chronic iridocyclitis,24.635257850741386,19.06903954348243,31.826245259423402,8.776233052840632e-133,68
M13_DORSOPATHYOTH,SPONDYLOPATHY_FG,1,"Other dorsopathies, not elsewhere classified",Spondylopathies (FG),24.40884147686646,17.898394115372735,33.287430056704224,1.3253160522491935e-90,201
RHEUMA_NOS,SPONDYLOPATHY_FG,1,Other/unspecified rheumatoid arthritis,Spondylopathies (FG),23.957218985569646,13.567912351866564,42.30189041894713,6.679189223719165e-28,14
M13_LOWBACKPAINORANDSCIATICA,SPONDYLOPATHY_FG,1,Lower back pain or/and sciatica,Spondylopathies (FG),23.77474221249888,17.66034277070339,32.00608134336134,6.667149733172499e-97,128
M13_ARTHROPATHIES,SPONDYLOPATHY_FG,1,Arthropathies,Spondylopathies (FG),23.59670862582983,15.230167448510684,36.55932607797824,1.838159507403823e-45,163
RX_CROHN_2NDLINE,SPONDYLOPATHY_FG,1,Second line medication for Crohns disease,Spondylopathies (FG),23.5862249244012,16.19910059139447,34.34203047544354,4.42812849883531e-61,53
SPONDYLOPATHY_FG,DENTAL_TMD_FIBRO,1,Spondylopathies (FG),TMD muscular pain lnked with fibromyalgia,23.3733798425448,11.762880887409443,46.44396984829074,2.339723570745271e-19,10
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,15,Chronic iridocyclitis,Spondylopathies (FG),23.237922737397398,17.2978371344459,31.21783659726594,7.124141390625108e-97,46
SPONDYLOPATHY_FG,ILD_INSUFFICIENCY,15,Spondylopathies (FG),ILD-related respiratory insufficiency,23.158377262660846,16.057008277261904,33.400396149710424,1.7948058594070185e-63,33
H7_IRIDONAS,SPONDYLOPATHY_FG,5,Other and unspecified iridocyclitis,Spondylopathies (FG),23.034435318330086,12.290910123468338,43.16891142351044,1.2605929060454493e-22,10
M13_REACTARTH,SPONDYLOPATHY_FG,5,Reactive arthropathies,Spondylopathies (FG),22.600275500362407,16.774623545561862,30.449115671953106,2.1145200515991854e-93,49
SPONDYLOPATHY_FG,CROHN_ARTHR,0,Spondylopathies (FG),Arthropathy in Crohn disease,22.536690661181083,12.263370307489339,41.416218643221306,1.0856292510733125e-23,12
SPONDYLOPATHY_FG,M13_SPONDYLOPATHYNAS,5,Spondylopathies (FG),Other specified/unspecified spondylopathies,21.900333132797265,10.317162673151888,46.488032274184604,9.191562184824434e-16,8
RHEUMA_OTHER_WIDE,SPONDYLOPATHY_FG,1,"Other (seronegative) rheumatoid arthritis, wide",Spondylopathies (FG),21.841688373216144,13.198972962501964,36.14367211358051,3.5435260717533085e-33,19
REAC_ARTHRO_NOS,SPONDYLOPATHY_FG,15,Other/unspecified reactive arthropathies,Spondylopathies (FG),21.82955589963489,17.171398912965923,27.751350556270783,6.989910633152268e-140,71
SPONDYLOPATHY_FG,K11_PERIODON_CHRON,1,Spondylopathies (FG),Chronic periodontitis,21.826836978728412,11.014994311173007,43.25111743478079,9.899095735230807e-19,10
SPONDYLOPATHY_FG,M13_ENTEROARTHR,15,Spondylopathies (FG),Enteropathic arthropathies,21.733972691246834,14.000707703027162,33.738692283514396,7.475304290537113e-43,23
SPONDYLOPATHY_FG,RHEU_ARTHRITIS_OTH,1,Spondylopathies (FG),Other arthritis (FG),21.351580184966235,14.352692003361598,31.763377649869934,1.485194489425793e-51,29
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,0,Chronic iridocyclitis,Spondylopathies (FG),21.273196042254447,15.996994046044804,28.28961919655657,4.024657728064502e-98,49
SPONDYLOPATHY_FG,PSOR_ENTE_ARTHR,5,Spondylopathies (FG),Psoriatic and enteropathic arthropathies,21.091851392947838,15.638145521707491,28.44750322630466,9.195460073657996e-89,51
SPONDYLOPATHY_FG,H7_OCUPAIN,5,Spondylopathies (FG),Ocular pain,21.02977964838961,12.709671359600112,34.796464798106044,2.0203046861644193e-32,18
SPONDYLOPATHY_FG,H7_IRIDOCYCLITIS,15,Spondylopathies (FG),Iridocyclitis,20.995361527228546,18.303439421685244,24.08318980403097,0.0,231
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,15,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),20.502462463131913,16.248918430903252,25.869473641561413,5.268662913607146e-143,76
SPONDYLOPATHY_FG,STILL_ADULT,1,Spondylopathies (FG),Adult-onset Still disease,20.48691585236341,12.40661145504713,33.82984327852675,3.865402694370175e-32,18
SPONDYLOPATHY_FG,H7_IRIDOACUTE,15,Spondylopathies (FG),Acute and subacute iridocyclitis,20.279540515107055,17.557802102381427,23.42319164470409,0.0,209
SPONDYLOPATHY_FG,M13_PYOGARTH,1,Spondylopathies (FG),Pyogenic arthritis,20.255108031656853,8.449741980803596,48.554074468327386,1.536077844757247e-11,6
SPONDYLOPATHY_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Spondylopathies (FG),Care involving use of rehabilitation procedures,20.24268221831978,15.956614927681677,25.680019556091043,1.532579261026771e-135,80
M13_PYOGARTH,SPONDYLOPATHY_FG,1,Pyogenic arthritis,Spondylopathies (FG),20.10496671177471,9.289701406247586,43.511590825699386,2.5676313863961503e-14,7
M13_ARTHRITISNAS,SPONDYLOPATHY_FG,5,Ohter specific/unspecified arthritis,Spondylopathies (FG),20.078517426560367,16.114856243887218,25.017093292508424,1.8336865958335398e-157,104
RHEU_ARTHRITIS_OTH,SPONDYLOPATHY_FG,5,Other arthritis (FG),Spondylopathies (FG),20.055425323095875,16.303678782435703,24.670510886389366,3.9258933853461326e-177,123
CHRONNAS,SPONDYLOPATHY_FG,1,Chron's disease NAS,Spondylopathies (FG),19.977787666273656,9.218330398614176,43.29547572939192,3.226445551019247e-14,7
M13_RHEUMA_INCLAVO,SPONDYLOPATHY_FG,1,Rheumatoid arthritis,Spondylopathies (FG),19.68627543516917,12.902733683533835,30.036227206946585,1.8114726826993287e-43,32
SPONDYLOPATHY_FG,M13_PSORIARTH,5,Spondylopathies (FG),Psoriatic arthropathies,19.459570047164938,14.071837523615443,26.9101221347265,5.014513771717626e-72,43
REAC_ARTHRO_NOS,SPONDYLOPATHY_FG,0,Other/unspecified reactive arthropathies,Spondylopathies (FG),19.434479078463614,15.332610230565,24.633703679384656,6.950067249179902e-133,72
SPONDYLOPATHY_FG,K11_GINGIVITIS_PERIODONTAL,1,Spondylopathies (FG),Gingivitis and periodontal diseases,19.42939283126129,10.471277383402445,36.05112270159398,5.108438367821785e-21,12
SPONDYLOPATHY_FG,M13_ENTEROARTHR,0,Spondylopathies (FG),Enteropathic arthropathies,19.355097055295566,12.644290986881703,29.62758310517961,2.303444241194374e-42,24
STILL_ADULT,SPONDYLOPATHY_FG,1,Adult-onset Still disease,Spondylopathies (FG),19.223583382010563,11.615205005569656,31.815724119196354,1.3170985399210849e-30,19
PSOR_ENTE_ARTHR,SPONDYLOPATHY_FG,5,Psoriatic and enteropathic arthropathies,Spondylopathies (FG),18.78456364260165,13.639528444994639,25.870383471537266,3.91633551300883e-72,42
M13_TROCHANTERICBURSITIS,SPONDYLOPATHY_FG,1,Trochanteric bursitis,Spondylopathies (FG),18.77047518887388,9.73731020880038,36.18357957803384,2.0083418674651798e-18,10
M13_RHEUMA,SPONDYLOPATHY_FG,1,Rheumatoid arthritis,Spondylopathies (FG),18.75884625056797,12.180124979327886,28.890862224294345,2.153688655060816e-40,30
SPONDYLOPATHY_FG,E4_OBESITYNAS,1,Spondylopathies (FG),"Obesity, other/unspecified",18.72466178667112,8.8035219743012,39.826442195375165,2.760659499774101e-14,8
SPONDYLOPATHY_FG,H7_IRIDOCYCLITIS,0,Spondylopathies (FG),Iridocyclitis,18.650412629003824,16.36107313781385,21.26009023382332,0.0,248
H7_SCLERACORNEA,SPONDYLOPATHY_FG,5,"Disorders of sclera, cornea, iris and ciliary body",Spondylopathies (FG),18.60641778064836,15.40442074985738,22.4739890093714,3.2428330929748475e-202,178
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,0,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),18.42538668162318,14.665215079119617,23.149668963990226,3.676612992042597e-138,78
SPONDYLOPATHY_FG,RHEUMA_NOS,5,Spondylopathies (FG),Other/unspecified rheumatoid arthritis,18.347672502280425,12.245094355166488,27.491587772772224,3.679144279469542e-45,27
RX_RHEUMA_BIOLOGICAL,SPONDYLOPATHY_FG,5,Biological medication for rheuma,Spondylopathies (FG),18.31332285092719,12.806189459491069,26.188726545329448,3.787726586956072e-57,33
RX_CROHN_1STLINE,SPONDYLOPATHY_FG,15,First line medication for Crohns disease,Spondylopathies (FG),18.299743190525955,16.091903412230156,20.81050278891715,0.0,753
SPONDYLOPATHY_FG,H7_IRIDOACUTE,0,Spondylopathies (FG),Acute and subacute iridocyclitis,18.240274846660927,15.881528034770362,20.949346042352786,0.0,222
SPONDYLOPATHY_FG,L12_PSORI_ARTHRO,5,Spondylopathies (FG),Arthropathic psoriasis,18.213962024464234,13.08877670307782,25.346021263439752,2.0624035103886473e-66,41
H7_IRIDONAS,SPONDYLOPATHY_FG,15,Other and unspecified iridocyclitis,Spondylopathies (FG),18.077799973187343,10.66204487605345,30.651423406083023,6.2201232618057026e-27,14
SPONDYLOPATHY_FG,M13_DORSALGIANAS,1,Spondylopathies (FG),Other/unspecified dorsalgia,18.011585467987896,12.395118659915385,26.172981475342116,6.270338560357559e-52,32
CHRONSMALL,SPONDYLOPATHY_FG,1,Crohn's disease of small interstine,Spondylopathies (FG),17.92114885411111,7.813926773129086,41.1019434371531,9.460387027604577e-12,6
SPONDYLOPATHY_FG,K11_CARIES,1,Spondylopathies (FG),Dental caries,17.884680911608612,9.41113737009949,33.987582874552814,1.321770500209135e-18,11
SPONDYLOPATHY_FG,H7_LACRIGLAND,1,Spondylopathies (FG),Other disorders of lacrimal gland,17.737069930171995,9.080812381975973,34.64487938681036,3.8056140835606905e-17,10
M13_MONOARTHRITIS,SPONDYLOPATHY_FG,5,"Monoarthritis, not elsewhere classified",Spondylopathies (FG),17.686674784042207,10.881892063087749,28.746698010135557,4.487147325227438e-31,17
SPONDYLOPATHY_FG,CHRONLARGE,1,Spondylopathies (FG),Crohn's disease of large intestine,17.40984345092266,8.891021051609343,34.09087069147933,7.875455292020248e-17,10
JOINTPAIN,SPONDYLOPATHY_FG,1,Pain in joint,Spondylopathies (FG),17.308780355155527,12.537463060889706,23.895893126703868,2.857140405533673e-67,75
SPONDYLOPATHY_FG,RHEUMA_OTHER_WIDE,1,Spondylopathies (FG),"Other (seronegative) rheumatoid arthritis, wide",17.17009442422778,10.461030353144748,28.181941222288184,2.4188502565688128e-29,18
PSOR_ARTHR_OTH,SPONDYLOPATHY_FG,5,Other psoriatic arthropathies,Spondylopathies (FG),17.03017320472725,11.799644368606437,24.57928309726362,8.308097305103371e-52,31
SPONDYLOPATHY_FG,M13_PSORIARTH_ICD10,5,Spondylopathies (FG),"Psoriatic arthropathies, ICD10",16.935454674037324,12.140066379333545,23.625045865038974,2.617414577762789e-62,40
SPONDYLOPATHY_FG,M13_SPONDYLOSIS,1,Spondylopathies (FG),Spondylosis,16.909956511625666,11.726722986400125,24.384188963676653,8.476651361661455e-52,33
M13_THORACISPINEPAIN,SPONDYLOPATHY_FG,1,Pain in thoracic spine,Spondylopathies (FG),16.893000155796127,9.412993087060325,30.316972680668346,2.6823517640946676e-21,13
