prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_APLASTICANDOTHANAEMIA,CD2_LEUKAEMIA_NAS,0,Aplastic and other anaemias,Leukaemia of unspecified cell type,21.316084043336154,10.991422886792952,41.339091728381916,1.3847734099009962e-19,12
CD2_LEUKAEMIA_NAS,L12_OTHERSKINSUBCUTIS,5,Leukaemia of unspecified cell type,Other disorders of skin and subcutaneous tissue,21.026608785089167,11.290918183449804,39.156981727955895,7.924677110758464e-22,10
D3_ANAEMIANAS,CD2_LEUKAEMIA_NAS,0,Other and unspecified anaemias,Leukaemia of unspecified cell type,20.987998704450035,10.584563568801881,41.616840104429386,2.898062135167989e-18,11
D3_OTHERANAEMIA,CD2_LEUKAEMIA_NAS,0,Other anaemias,Leukaemia of unspecified cell type,20.948373191218348,10.575542135564698,41.49520977111811,2.7050380483047337e-18,11
RX_ANTIHYP,CD2_LEUKAEMIA_NAS,5,Antihypertensive medication - note that there are other indications,Leukaemia of unspecified cell type,20.585443124008094,2.669374492834364,158.74897649217428,0.003706996137480767,13
CD2_LEUKAEMIA_NAS,I9_VALVES,15,Leukaemia of unspecified cell type,Valvular operations,20.099880568995157,14.129270267189655,28.593493595067788,1.6443092888642863e-62,31
I9_VALVES,CD2_LEUKAEMIA_NAS,5,Valvular operations,Leukaemia of unspecified cell type,19.957825603148862,5.359648877900418,74.31733157895589,8.085172468975446e-6,9
CD2_LEUKAEMIA_NAS,FG_OTHHEART,5,Leukaemia of unspecified cell type,Other heart diseases,19.595911827182874,13.010823205409007,29.513871203713297,5.211154448590937e-46,23
E4_DIABETES,CD2_LEUKAEMIA_NAS,5,Diabetes mellitus,Leukaemia of unspecified cell type,19.542681036145293,5.350948446312265,71.37358655430887,6.861643887856803e-6,10
CD2_LEUKAEMIA_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Leukaemia of unspecified cell type,Fever of other and unknown origin,19.419277927378985,12.518278168797233,30.124618588581942,5.075815874026593e-40,20
DIABETES_FG,CD2_LEUKAEMIA_NAS,5,"Diabetes, varying definitions",Leukaemia of unspecified cell type,19.384895838660803,5.3075684523803695,70.79968728565328,7.272481206709832e-6,10
CD2_LEUKAEMIA_NAS,AB1_BACTINF_NOS,0,Leukaemia of unspecified cell type,"Bacterial infection, other or unspecified",18.849136551498948,13.249699536223133,26.81494382312085,6.244765211735402e-60,31
CD2_LEUKAEMIA_NAS,AB1_OTHER_BACTERIAL,0,Leukaemia of unspecified cell type,Other bacterial diseases,18.68392878375596,13.133616322555868,26.579822816731255,1.387497626812198e-59,31
CD2_LEUKAEMIA_NAS,K11_ORAL,5,Leukaemia of unspecified cell type,"Diseases of oral cavity, salivary glands and jaws",18.39135565466877,11.421128918724415,29.615457913445386,4.543184456570459e-33,17
CD2_LEUKAEMIA_NAS,RX_CROHN_1STLINE,5,Leukaemia of unspecified cell type,First line medication for Crohns disease,17.473669878565964,11.494575683135201,26.562889091511334,7.152396561498798e-41,22
CD2_LEUKAEMIA_NAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Leukaemia of unspecified cell type,Other special examinations and investigations of persons without complaint or reported diagnosis,17.10426921996792,9.457755682634463,30.932922710861398,5.8505685289983844e-21,11
CD2_LEUKAEMIA_NAS,I9_OTHHEART,5,Leukaemia of unspecified cell type,Other heart diseases,16.873574649604002,11.102341349297088,25.64481783599501,5.798557974344172e-40,22
CD2_LEUKAEMIA_NAS,I9_VHD,15,Leukaemia of unspecified cell type,Valvular heart disease including rheumatic fever,16.505988013305586,11.536136524413974,23.616887657215702,4.147226573486996e-53,30
CD2_LEUKAEMIA_NAS,E4_METABOLIA,5,Leukaemia of unspecified cell type,Metabolic disorders,16.18691666285193,8.694845275830716,30.134667465382837,1.622955239411947e-18,10
I9_VHD,CD2_LEUKAEMIA_NAS,5,Valvular heart disease including rheumatic fever,Leukaemia of unspecified cell type,16.08409350069189,4.231224955140755,61.140229243706884,4.556615184942429e-5,8
CD2_LEUKAEMIA_NAS,R18_GENERAL_SYMPTOMS_SIGNS,1,Leukaemia of unspecified cell type,General symptoms and signs,16.072831038444924,8.022975740486237,32.199511247025406,4.728691963367981e-15,8
I9_CVD_HARD,CD2_LEUKAEMIA_NAS,5,Hard cardiovascular diseases,Leukaemia of unspecified cell type,15.986389850922114,4.045055122228005,63.179524813224624,7.712459027633263e-5,7
CD2_LEUKAEMIA_NAS,PULM_INFECTIONS,5,Leukaemia of unspecified cell type,COPD/asthma/ILD related infections,15.814016867565282,10.405668319143519,24.033355841984342,3.0903714394002876e-38,22
CD2_LEUKAEMIA_NAS,BRONCHITIS,5,Leukaemia of unspecified cell type,Bronchitis,15.462828393653648,8.968319778507983,26.66040772816413,6.65146772752702e-23,13
K11_ORAL,CD2_LEUKAEMIA_NAS,5,"Diseases of oral cavity, salivary glands and jaws",Leukaemia of unspecified cell type,15.194087068422569,4.81753685645223,47.92081279743814,3.4364072102271886e-6,7
FG_OTHHEART,CD2_LEUKAEMIA_NAS,5,Other heart diseases,Leukaemia of unspecified cell type,15.107734164300522,4.23468686902422,53.8985853354882,2.8623928668722468e-5,13
CD2_LEUKAEMIA_NAS,DEATH,15,Leukaemia of unspecified cell type,Any death,15.052022353664293,10.163474352877,22.29192194213347,9.9889164399084e-42,25
DM_OTHER_WIDE,CD2_LEUKAEMIA_NAS,5,"Other diabetes, wide definition",Leukaemia of unspecified cell type,14.993973552525144,4.589101019691198,48.9898221741372,7.381126763301664e-6,9
D3_ANAEMIA,CD2_LEUKAEMIA_NAS,15,Anaemias,Leukaemia of unspecified cell type,14.72583743511672,7.5332331013047265,28.785819481402662,3.696412731506884e-15,14
J10_INFLUPNEU,CD2_LEUKAEMIA_NAS,5,Influenza and pneumonia,Leukaemia of unspecified cell type,14.106928851068997,4.693816217635188,42.39736546595865,2.428085671927279e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_LEUKAEMIA_NAS,5,Persons encountering health services for examination and investigation,Leukaemia of unspecified cell type,14.022898817966654,4.12791727499685,47.63702326352473,2.3131606960158653e-5,18
J10_PNEUMOPROBBAC,CD2_LEUKAEMIA_NAS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Leukaemia of unspecified cell type,13.883549208697152,4.506079784655007,42.776193019643294,4.602338620955581e-6,8
CD2_LEUKAEMIA_NAS,AB1_INTESTINAL_INFECTIONS,15,Leukaemia of unspecified cell type,Intestinal infectious diseases,13.861817670610009,8.8362646467395,21.745612746460406,2.5085840406642306e-30,19
GAST_OPER,CD2_LEUKAEMIA_NAS,5,Any gastric operation,Leukaemia of unspecified cell type,13.496999798602799,4.552231880908132,40.017514118183,2.6892470199592547e-6,18
J10_PNEUMONIA,CD2_LEUKAEMIA_NAS,5,All pneumoniae,Leukaemia of unspecified cell type,13.350855771287653,4.332374378759868,41.142647020442205,6.384329325401737e-6,8
PULM_PNEUMONIA_SEPSIS,CD2_LEUKAEMIA_NAS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Leukaemia of unspecified cell type,13.290604425534722,4.312829113174111,40.95691282004944,6.6256277747527555e-6,8
K11_OESSTODUO,CD2_LEUKAEMIA_NAS,5,"Diseases of oesophagus, stomach and duodenum",Leukaemia of unspecified cell type,13.242001457844502,3.858475557953414,45.445565217617755,4.0220993762790615e-5,7
CD2_LEUKAEMIA_NAS,I9_VALVES,0,Leukaemia of unspecified cell type,Valvular operations,13.089532063121258,9.203363161152453,18.61665639303368,1.8840557306208797e-46,31
CD2_LEUKAEMIA_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Leukaemia of unspecified cell type,Persons encountering health services for examination and investigation,13.07573342213908,7.737847391893377,22.09591322594036,7.676501790897643e-22,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_LEUKAEMIA_NAS,5,Medical observation and evaluation for suspected diseases and conditions,Leukaemia of unspecified cell type,12.88098506657654,4.672690516139395,35.50840264560294,7.811091000465866e-7,10
CD2_LEUKAEMIA_NAS,J10_PNEUMONAS,15,Leukaemia of unspecified cell type,"Pneumonia, organism unsepcified",12.79023442362582,8.247483879214169,19.83515203025653,4.969787817815084e-30,20
I9_OTHHEART,CD2_LEUKAEMIA_NAS,5,Other heart diseases,Leukaemia of unspecified cell type,12.694820568745472,3.5296191180131262,45.65888382975485,9.975339740970625e-5,12
M13_ARTHROPATHIES,CD2_LEUKAEMIA_NAS,5,Arthropathies,Leukaemia of unspecified cell type,12.633140031525647,2.7205937743718462,58.66227753644876,0.0012055467312329547,9
J10_UPPERINFEC,CD2_LEUKAEMIA_NAS,5,Acute upper respiratory infections,Leukaemia of unspecified cell type,12.229085787608001,3.553102077075463,42.09013306022723,7.173194468956832e-5,7
I9_IHD,CD2_LEUKAEMIA_NAS,5,"Ischaemic heart disease, wide definition",Leukaemia of unspecified cell type,12.052282425566881,3.5429665952870977,40.998837488011276,6.744678675497273e-5,8
CD2_LEUKAEMIA_NAS,J10_INFLUPNEU,15,Leukaemia of unspecified cell type,Influenza and pneumonia,12.000368730796437,7.971069698164765,18.066439653417287,1.1172684959468287e-32,23
CD2_LEUKAEMIA_NAS,K11_ORAL,15,Leukaemia of unspecified cell type,"Diseases of oral cavity, salivary glands and jaws",11.949370908133517,7.705617364135,18.53030826118322,1.5288102625827346e-28,20
CD2_LEUKAEMIA_NAS,AB1_GASTROENTERITIS_NOS,15,Leukaemia of unspecified cell type,Diarrhoea and gastroenteritis of presumed infectious origin,11.93491925002529,6.77338893521739,21.02969412608411,9.564528279626804e-18,12
CD2_LEUKAEMIA_NAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Leukaemia of unspecified cell type,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,11.832840498730262,7.991788781200379,17.51999684948635,5.530480238578557e-35,25
H8_OTHEREAR,CD2_LEUKAEMIA_NAS,5,Other disorders of ear,Leukaemia of unspecified cell type,11.818099295604771,3.936261529240467,35.482264052643856,1.0684591808946653e-5,7
CD2_LEUKAEMIA_NAS,AB1_INTESTINAL_INFECTIONS,0,Leukaemia of unspecified cell type,Intestinal infectious diseases,11.743918088870094,7.4873372501015085,18.42038196906656,7.661868821149415e-27,19
CD2_LEUKAEMIA_NAS,DEATH,0,Leukaemia of unspecified cell type,Any death,11.724862317279735,7.979410321555461,17.228390422259704,4.6644589087340357e-36,26
I9_HYPTENSESS,CD2_LEUKAEMIA_NAS,5,"Hypertension, essential",Leukaemia of unspecified cell type,11.626019578070329,3.5291409668590337,38.29949908460927,5.5019252918842604e-5,9
CD2_LEUKAEMIA_NAS,PULM_PNEUMONIA_SEPSIS,15,Leukaemia of unspecified cell type,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.438421762710673,7.528356441557862,17.379290345420817,3.370531296976594e-30,22
CD2_LEUKAEMIA_NAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Leukaemia of unspecified cell type,Suicide or other Intentional self-harm,11.433895789700609,5.710989264784593,22.89165096770048,6.005016633729715e-12,8
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL,1,Leukaemia of unspecified cell type,Any mental disorder,11.433895789700609,5.710989264784593,22.89165096770048,6.005016633729715e-12,8
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Leukaemia of unspecified cell type,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",11.370104475626265,5.679155489814945,22.763820433954873,6.706007475601422e-12,8
CD2_LEUKAEMIA_NAS,I9_VHD,0,Leukaemia of unspecified cell type,Valvular heart disease including rheumatic fever,11.31659985031716,7.910696116042561,16.188895426343965,2.965666624086771e-40,30
CD2_LEUKAEMIA_NAS,N14_URINOTH,5,Leukaemia of unspecified cell type,Other diseases of urinary system,11.195221196736439,6.19391636586247,20.234851464030854,1.261394341014545e-15,11
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_ALLCAUSE,5,Leukaemia of unspecified cell type,All-cause Heart Failure,11.173592392288501,5.579528114973869,22.376294979847444,9.627244826295394e-12,8
CD2_LEUKAEMIA_NAS,J10_PNEUMONIA,15,Leukaemia of unspecified cell type,All pneumoniae,11.085939186486254,7.2249863715308384,17.01014248701367,3.2987721312888167e-28,21
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_NS,5,Leukaemia of unspecified cell type,"Heart failure, not strict",10.95527207226435,5.470664463011708,21.938465974069807,1.4131561837686916e-11,8
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Leukaemia of unspecified cell type,Heart failure and bmi 25plus,10.95527207226435,5.470664463011708,21.938465974069807,1.4131561837686916e-11,8
I9_ISCHHEART,CD2_LEUKAEMIA_NAS,5,Ischemic heart diseases,Leukaemia of unspecified cell type,10.892944041332266,3.1156370652476935,38.08409882239058,1.8436171882463972e-4,7
CD2_LEUKAEMIA_NAS,J10_PNEUMONAS,0,Leukaemia of unspecified cell type,"Pneumonia, organism unsepcified",10.882536283905592,7.22922032443541,16.3820703555291,2.6724995394479647e-30,23
CD2_LEUKAEMIA_NAS,N14_URETHRAOTH,5,Leukaemia of unspecified cell type,Other disorders of urethra and urinary system,10.876276335738225,5.432989672685761,21.77316616780201,1.5916042845892687e-11,8
CD2_LEUKAEMIA_NAS,L12_OTHERSKINSUBCUTIS,15,Leukaemia of unspecified cell type,Other disorders of skin and subcutaneous tissue,10.783313751473601,5.967824216411062,19.484463892713013,3.321362708127513e-15,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_LEUKAEMIA_NAS,5,Persons encountering health services in other circumstances,Leukaemia of unspecified cell type,10.542375558277039,3.812694705695462,29.150427975712805,5.648897537695534e-6,7
CD2_LEUKAEMIA_NAS,R18_GENERAL_SYMPTOMS_SIGNS,5,Leukaemia of unspecified cell type,General symptoms and signs,10.508138382776734,6.847231447659794,16.12636773207435,5.099882897953309e-27,21
D3_ANAEMIA,CD2_LEUKAEMIA_NAS,0,Anaemias,Leukaemia of unspecified cell type,10.321410113759711,5.664723497080457,18.806126511086827,2.429037868591099e-14,15
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Leukaemia of unspecified cell type,Heart failure and antihypertensive medication,10.242527288910733,4.875759323334448,21.51651841427139,8.080252369819124e-10,7
PAIN,CD2_LEUKAEMIA_NAS,5,"Pain (limb, back, neck, head abdominally)",Leukaemia of unspecified cell type,10.195157599586212,2.8733871231432895,36.1737677611278,3.2620224392814975e-4,12
CD2_LEUKAEMIA_NAS,J10_INFLUPNEU,0,Leukaemia of unspecified cell type,Influenza and pneumonia,10.163397674593352,6.86541039937305,15.045663155310052,4.898967281200448e-31,25
CD2_LEUKAEMIA_NAS,FG_OTHHEART,15,Leukaemia of unspecified cell type,Other heart diseases,10.035780484940698,7.095281275182282,14.194911524396062,7.596565831581472e-39,32
E4_DM2NOCOMP,CD2_LEUKAEMIA_NAS,15,Type 2 diabetes without complications,Leukaemia of unspecified cell type,9.830021183383465,4.843007374055195,19.95233725709921,2.4872215945366137e-10,12
