ATC,name,score,score_ci_min,score_ci_max,p,N
M03BX,Other centrally acting agents,0.02317151731553593,0.008506029376695033,0.037837005254376825,0.001956177182770334,734
N02AE,Oripavine derivatives,0.02275256315392475,0.006444094455895055,0.03906103185195445,0.0062480726038323725,309
R06AE,Piperazine derivatives,0.022485228455663864,0.00864238193424486,0.03632807497708287,0.0014542096310598929,555
R03DC,Leukotriene receptor antagonists,0.0221379386079772,0.0054697893385266885,0.03880608787742771,0.009236074951901142,184
H02AA,Mineralocorticoids,0.02136057830955396,0.008858787286111953,0.03386236933299597,8.114512414560876e-4,105
S01XA,Other ophthalmologicals,0.021348665923652185,0.006530356507102082,0.03616697534020229,0.004746355367561213,629
A06AD,Osmotically acting laxatives,0.020775579210237385,0.007395210188879158,0.03415594823159561,0.0023401879253402147,455
J01AA,Tetracyclines,0.020570125496604016,0.006269623200076789,0.03487062779313124,0.004812809531008443,1247
A10AB,"Insulins and analogues for injection, fast-acting",0.0201727984344687,0.0074818377580959,0.032863759110841495,0.001836334985973493,171
B01AF,Direct factor Xa inhibitors,0.018749165573818,-5.232279584301697e-5,0.03755065394347902,0.05063673917797834,193
L04AX,Other immunosuppressants,0.016537842110224618,0.004522162782782092,0.028553521437667144,0.006982953894095481,146
A03FA,Propulsives,0.016329714525228658,0.0033609155560394184,0.029298513494417897,0.013589242978491223,396
M04AA,Preparations inhibiting uric acid production,0.016022119510393257,0.00471741578095672,0.027326823239829795,0.005471118887049349,286
N04BA,Dopa and dopa derivatives,0.015283522177229288,0.0043617419767271026,0.02620530237773147,0.0060927207691893245,132
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.014558162426049502,0.0042565109301394635,0.02485981392195954,0.00560826324217534,270
N02AX,Other opioids,0.014552949883034178,0.004527101577440689,0.024578798188627668,0.004440803910693808,766
C07AA,"Beta blocking agents, non-selective",0.014473106373606713,0.0030049750741415436,0.025941237673071882,0.01337685400198468,337
N04BC,Dopamine agonists,0.013912093028457015,0.0011958465149628904,0.026628339541951138,0.032007251520091436,153
J01CE,Beta-lactamase-sensitive penicillins,0.013586598706569085,0.0032998824573546304,0.02387331495578354,0.009632508580857124,845
A06AC,Bulk-forming laxatives,0.012976787302306477,8.532156538408261e-4,0.025100358950772127,0.03591061203127777,432
R03BA,Glucocorticoids,0.0122283560880422,0.0030134561030435592,0.021443256073040838,0.009296353773539821,493
C01AA,Digitalis glycosides,0.01211338168597345,0.0033312256992531226,0.020895537672693774,0.00686212205014435,265
N03AF,Carboxamide derivatives,0.011814669648863772,0.002125596790569083,0.02150374250715846,0.016848995985914713,144
N06DA,Anticholinesterases,0.006002894141541016,4.41538654008174e-4,0.011564249629073858,0.03437778808762882,238
J01EA,Trimethoprim and derivatives,0.004977417079350907,-4.853406633106823e-4,0.010440174822012496,0.07412142692564044,440
N06AA,Non-selective monoamine reuptake inhibitors,0.004720359100936042,-1.0021682484675012e-4,0.009540935026718834,0.054952348437454265,327
S01EE,Prostaglandin analogues,0.004712225347218794,-7.900022182142667e-4,0.010214452912651856,0.09323277392140274,128
N06DX,Other anti-dementia drugs,0.004539399669431935,-0.0014361961586470606,0.010514995497510931,0.1365067081372096,163
M05BA,Bisphosphonates,0.0039737820239015035,1.2975372757592337e-4,0.007817810320227084,0.04274848728556261,266
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0037248487476726736,-9.513747959063981e-4,0.008401072291251746,0.11846732101511928,130
N05CD,Benzodiazepine derivatives,0.002820354436167761,-3.0793663284427305e-4,0.0059486455051797945,0.07721728770070298,371
S01ED,Beta blocking agents,0.0015234399248986589,-7.363978620377614e-4,0.0037832777118350794,0.18639861293279925,133
G04CB,Testosterone-5-alpha reductase inhibitors,2.770945798863785e-6,-0.004082113917044351,0.004087655808642079,0.9989391738525264,299
G04CA,Alpha-adrenoreceptor antagonists,6.604093664883193e-7,-0.00707672253538713,0.0070780433541201065,0.9998540726622436,588
G03CA,"Natural and semisynthetic estrogens, plain",1.9197195802241348e-8,-0.001482249715376004,0.0014822881097676084,0.9999797461808858,500
