prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTH,J10_RESPDISOTH,1,Other CVD (FINNGEN),Other respiratory disorders and diseases,42.11635212776514,22.07052339346996,80.36905536525339,7.825786229707973e-30,15
FG_OTH,J10_RESPOTHER,1,Other CVD (FINNGEN),Other diseases of the respiratory system,42.11635212776514,22.07052339346996,80.36905536525339,7.825786229707973e-30,15
L12_ULCERLOWLIMB,FG_OTH,1,"Ulcer of lower limb, not elsewhere classified",Other CVD (FINNGEN),41.7559213625033,18.88090011012994,92.34501314352643,3.092685531222145e-20,9
FG_OTH,N14_RENFAIL,1,Other CVD (FINNGEN),Renal failure,41.60788087659319,25.605718666034228,67.61051207428957,3.3396606378219845e-51,26
F5_ORGANIC,FG_OTH,1,"Organic, including symptomatic, mental disorders",Other CVD (FINNGEN),41.29759461654098,23.883589503083442,71.40850084079571,1.8338584771052102e-40,67
FG_OTH,R18_MALAI_FATIG,5,Other CVD (FINNGEN),Malaise and fatigue,41.11494978114069,33.57265298015799,50.35166855907392,6.648870075915154e-283,129
N14_CHRONKIDNEYDIS,FG_OTH,1,Chronic kidney disease,Other CVD (FINNGEN),40.68773931226002,21.507220689359876,76.97378263112536,4.5193213479699685e-30,20
Z21_CARE_INVOLVI_DIALY,FG_OTH,5,Care involving dialysis,Other CVD (FINNGEN),40.657450663918496,25.6121369670621,64.54081893341447,1.1935007718754956e-55,21
E4_DM1PERIPH,FG_OTH,5,Type 1 diabetes with peripheral circulatory complications,Other CVD (FINNGEN),40.209425500501666,19.695125016446784,82.09127374059602,3.505595036479543e-24,8
F5_DEMINOTH,FG_OTH,5,Dementia in other diseases classified elsewhere,Other CVD (FINNGEN),40.10177240847672,24.13462935399128,66.63256048866211,4.556536766724138e-46,17
FG_OTH,G6_MYOPOTHUNS,1,Other CVD (FINNGEN),Other and unspecified myopathies,40.00081462543292,16.282100641490132,98.27142123301675,8.693080739899592e-16,7
ALCOHOLACUTE10,FG_OTH,1,Acute alcohol intoxication,Other CVD (FINNGEN),39.611913111877186,15.710683099663745,99.87494817564559,6.3117201901547326e-15,6
FG_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other CVD (FINNGEN),Care involving use of rehabilitation procedures,39.506847466010626,24.122708655712117,64.70214514376453,2.537453643983584e-48,21
FG_OTH,F5_DELIRIUM,1,Other CVD (FINNGEN),"Delirium, not induced by alcohol and other psychoactive substances",39.35298468382545,17.19670622445322,90.05546662902537,3.4664300885301245e-18,9
F5_PSYCHOTH,FG_OTH,1,Other and unspecified nonorganic psychotic disorders,Other CVD (FINNGEN),39.198477250587715,16.353518878665714,93.9565747387456,1.9467361618969171e-16,7
I9_PULMEMB,FG_OTH,1,Pulmonary embolism,Other CVD (FINNGEN),39.09857233503095,21.32588377872824,71.68276703085415,2.0493482128966406e-32,22
FG_PULMHEART,FG_OTH,1,Pulmonary heart disease,Other CVD (FINNGEN),39.09857233503095,21.32588377872824,71.68276703085415,2.0493482128966406e-32,22
FG_OTH,H7_VISUDISTURBSUB,1,Other CVD (FINNGEN),Subjective visual disturbances,38.52012055046748,20.02572781415004,74.09466966659282,7.448531498860677e-28,12
GLOMER_NEPHRITIS,FG_OTH,1,Glomerulonephritis,Other CVD (FINNGEN),38.395359284816706,20.44555570335766,72.10386628757956,7.758459589512161e-30,21
PD_DEMENTIA,FG_OTH,15,Dementia due to Parkinsons disease,Other CVD (FINNGEN),38.21008948943317,21.327630155922343,68.45631362306185,1.7693876697648971e-34,12
PD_DEMENTIA,FG_OTH,0,Dementia due to Parkinsons disease,Other CVD (FINNGEN),38.21008948943317,21.327630155922343,68.45631362306185,1.7693876697648971e-34,12
C3_BRONCHUS_LUNG,FG_OTH,1,Malignant neoplasm of bronchus and lung,Other CVD (FINNGEN),37.80931184710726,16.609989077817797,86.06532223798534,4.896209342320339e-18,8
FG_OTH,VIRALPNEUMOKNOWN,5,Other CVD (FINNGEN),"Viral pneumonia (known virus, not influenza)",37.79213753749417,19.635906611491308,72.73642556524683,1.5523418603112116e-27,12
I9_ISCHHEART,FG_OTH,1,Ischemic heart diseases,Other CVD (FINNGEN),37.70606391638815,20.262945934917475,70.16488424897622,2.1956580344055386e-30,113
R18_CONVU_NOT_ELSEW_CLASSIFIED,FG_OTH,1,"Convulsions, not elsewhere classified",Other CVD (FINNGEN),37.54320352258665,17.57900835615962,80.18041189703862,7.612065514161809e-21,11
INFLUENZA,FG_OTH,1,All influenza (not pneumonia),Other CVD (FINNGEN),37.52252268994295,17.07764258752183,82.44344626617416,1.783142144975586e-19,9
E4_HYPERKALAEMIA,FG_OTH,5,Hyperkalaemia,Other CVD (FINNGEN),37.47290603731977,20.660957095253156,67.96484211297329,8.341215862910187e-33,12
FG_OTH,AB1_OTHER_INFECTIONS,5,Other CVD (FINNGEN),Other infectious diseases,37.46040904704758,19.589019487688372,71.6361657026316,6.358690665229586e-28,12
I9_PULMHEART,FG_OTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other CVD (FINNGEN),37.45392116035984,20.55752162580261,68.23761326004114,2.489685482074507e-32,23
I9_VARICVEOES,FG_OTH,5,Oesophageal varices,Other CVD (FINNGEN),37.44942133969878,18.33338299977655,76.49756505361721,2.7400031136535266e-23,8
AB1_OTHER_SEPSIS,FG_OTH,1,Other septicaemia,Other CVD (FINNGEN),37.400222125197025,20.643671971825736,67.75813028433669,6.901011733341218e-33,24
F5_DEMENTIA,FG_OTH,1,Dementia,Other CVD (FINNGEN),37.19684500537033,21.584699996634082,64.10120495393973,9.016922972852069e-39,57
K11_TEETH_HARD,FG_OTH,5,Other diseases of hard tissues of teeth,Other CVD (FINNGEN),36.99471728686991,22.586866021500914,60.593138766246895,1.1719919202732478e-46,18
PD2ND,FG_OTH,5,Secondary parkinsonism,Other CVD (FINNGEN),36.7996405940595,19.33900553972075,70.02498370821118,4.558995694006693e-28,10
ST19_SUPERF_INJURY_HIP_THIGH,FG_OTH,1,Superficial injury of hip and thigh,Other CVD (FINNGEN),36.73256339992865,17.178062751353163,78.54676242951149,1.4959707101174983e-20,10
F5_DEMENTIA_INCLAVO,FG_OTH,1,"Dementia, including avohilmo",Other CVD (FINNGEN),36.569982863830276,21.221240149556124,63.02005147841525,1.9978951916626112e-38,57
ST19_INTRACR_INJURY,FG_OTH,1,Intracranial injury,Other CVD (FINNGEN),36.54130040712102,21.259361332470647,62.80840776736003,9.254535195482034e-39,38
I9_CVD_HARD,FG_OTH,1,Hard cardiovascular diseases,Other CVD (FINNGEN),36.43977171382459,20.06350813012365,66.18269117961412,3.480749163980153e-32,114
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,FG_OTH,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other CVD (FINNGEN),36.16947747224418,20.07962809726514,65.15215791239486,6.46468599963782e-33,25
FG_OTH,N14_ACUTERENFAIL,5,Other CVD (FINNGEN),Acute renal failure,36.1601880574606,23.420229152542063,55.830333334248856,5.903299234625568e-59,28
E4_DM1REN,FG_OTH,5,Type 1 diabetes with renal complications,Other CVD (FINNGEN),35.92889416212591,19.41341484123887,66.49450631277331,4.0101255265844425e-30,11
N14_GLOMEINOTH,FG_OTH,1,Glomerular disorders in diseases classified elsewhere,Other CVD (FINNGEN),35.899114123631755,14.41175021628623,89.42330914153428,1.474200871765338e-14,6
I9_VASCINT,FG_OTH,5,Vascular diseases of the intestine,Other CVD (FINNGEN),35.86305837911606,18.232444477803,70.54232129266676,3.3498837677956008e-25,9
F5_MOODOTH,FG_OTH,5,Other and unspecidied mood [affective] disorders,Other CVD (FINNGEN),35.32401100721373,17.965029185096704,69.45637219854258,4.994868232510504e-25,9
I9_CHD,FG_OTH,1,Major coronary heart disease event,Other CVD (FINNGEN),34.993365209967365,19.070383802583862,64.21137725357377,1.678758821038215e-30,83
F5_DELIRIUM,FG_OTH,1,"Delirium, not induced by alcohol and other psychoactive substances",Other CVD (FINNGEN),34.92142670326275,14.661271354038941,83.1787376103232,1.0224263688408186e-15,7
I9_ATHSCLE,FG_OTH,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Other CVD (FINNGEN),34.39377285104682,18.280996808795962,64.70826636544423,5.23036311840218e-28,31
I9_IHD,FG_OTH,1,"Ischaemic heart disease, wide definition",Other CVD (FINNGEN),34.35436956270675,18.43125307093303,64.03377477965944,8.717517356577842e-29,107
DM_NEPHROPATHY,FG_OTH,1,Diabetic nephropathy,Other CVD (FINNGEN),34.13628208228915,16.23793285119556,71.76318347170762,1.2451150549537734e-20,11
FG_OTH,N14_CHRONKIDNEYDIS,1,Other CVD (FINNGEN),Chronic kidney disease,34.07167613598301,18.738692714533958,61.950912606348574,6.037074176163467e-31,16
FG_OTH,I9_VHD,1,Other CVD (FINNGEN),Valvular heart disease including rheumatic fever,34.02839666953719,26.459180196595987,43.762949996778026,3.1983647225991425e-166,79
AB1_SEPSIS,FG_OTH,1,Septicaemia,Other CVD (FINNGEN),33.819662533317704,18.769886867346905,60.93641277387004,9.938584571419188e-32,25
G6_PARKSCND,FG_OTH,5,Secondary parkinsonism+Parkinsonism in other disease,Other CVD (FINNGEN),33.81932968349124,17.774016058526318,64.34938825724804,7.52619138151585e-27,10
G6_MYONEU,FG_OTH,1,Diseases of the myoneural junction and muscle,Other CVD (FINNGEN),33.81561755083924,13.502166241328972,84.68981716759521,5.611433286958593e-14,6
I9_E_DRONE,FG_OTH,5,Dronedarone medication,Other CVD (FINNGEN),33.79352776313243,17.773530410967883,64.25299263971117,6.75711127749792e-27,10
FG_OTH,E4_ADDISON,15,Other CVD (FINNGEN),Adrenocortical insufficiency,33.577973334261166,17.89562383019101,63.00312880595008,7.10312501215989e-28,11
ST19_CONCUSSION,FG_OTH,1,Concussion,Other CVD (FINNGEN),33.532177686151314,19.178401825299925,58.62881331917447,6.903365418763252e-35,32
F5_OTHERSUB,FG_OTH,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other CVD (FINNGEN),33.512696262216934,16.369288044346053,68.61024179677305,7.490788494683303e-22,8
F5_MENTORG,FG_OTH,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Other CVD (FINNGEN),33.4406694250215,14.13591342074907,79.10902806974813,1.3579096104701156e-15,7
E4_HYPOOSMNAT,FG_OTH,1,Hypo-osmolality and hyponatraemia,Other CVD (FINNGEN),33.065549368981806,15.827079701522566,69.07974027371552,1.3161166120561052e-20,11
I9_CEREBDOTH,FG_OTH,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Other CVD (FINNGEN),33.03198719754361,13.254371999827468,82.32092612406592,6.047514485016262e-14,6
C3_LUNG_NONSMALL,FG_OTH,1,Non-small cell lung cancer,Other CVD (FINNGEN),32.71097711173693,13.100350199078925,81.67781832884201,7.997731534508058e-14,6
I9_PAD,FG_OTH,1,Peripheral artery disease,Other CVD (FINNGEN),32.70543633326854,17.38542937013857,61.52540400219961,2.8488718789871245e-27,31
FG_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other CVD (FINNGEN),Persons encountering health services in other circumstances,32.565974737696564,17.48083093079057,60.66889582166605,5.134208705876792e-28,12
E4_VOLUME,FG_OTH,15,Volume depletion,Other CVD (FINNGEN),32.456624070551584,22.294768794672596,47.2502072463218,1.0405697466130708e-73,30
C3_RESPIRATORY_INTRATHORACIC,FG_OTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other CVD (FINNGEN),32.40309405824554,14.723496319402226,71.31190050041968,5.493927093639051e-18,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,FG_OTH,1,Suicide or other Intentional self-harm,Other CVD (FINNGEN),32.35574909611014,15.53268928498312,67.39943614159338,1.60138860601094e-20,66
KRA_PSY_ANYMENTAL,FG_OTH,1,Any mental disorder,Other CVD (FINNGEN),32.35574909611014,15.53268928498312,67.39943614159338,1.60138860601094e-20,66
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,FG_OTH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other CVD (FINNGEN),32.320828487746724,15.51594020816548,67.3266292676602,1.6451622344224582e-20,66
H7_DIPLOPIA,FG_OTH,1,Diplopia,Other CVD (FINNGEN),32.23013856133936,12.942549928666564,80.26098700862086,8.614853198782751e-14,6
ST19_INJURI_NECK,FG_OTH,1,Injuries to the neck,Other CVD (FINNGEN),32.17124632878993,13.600654975276633,76.09847409768793,2.7437185675374455e-15,7
FG_OTH,I9_HYPTENSRD,5,Other CVD (FINNGEN),Hypertensive Renal Disease,32.059432989770976,13.328655261972624,77.11259863986469,9.654243516657011e-15,7
AB1_GASTROENTERITIS_NOS,FG_OTH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other CVD (FINNGEN),31.849103166758812,17.715214383386385,57.25955952743841,6.23393208914587e-31,37
ST19_POISO_MEDICI_ADVERSE,FG_OTH,5,"Poisoning by medicine, drug-induced",Other CVD (FINNGEN),31.80078986622854,17.96572766065056,56.28996805573328,1.6071304844020837e-32,13
R18_SYNCO_COLLAP,FG_OTH,5,Syncope and collapse,Other CVD (FINNGEN),31.78603151924446,24.740787897624486,40.837494906110585,3.1872656243894172e-161,156
FG_OTH,G6_MYONEU,1,Other CVD (FINNGEN),Diseases of the myoneural junction and muscle,31.68312958514741,14.215531313765462,70.614363835786,2.879247036894592e-17,8
N14_RENFAILNAS,FG_OTH,5,Unspesified kidney failure,Other CVD (FINNGEN),31.519029554206327,18.694185299349463,53.14215132303748,2.4480998744507777e-38,16
I9_ANGINA,FG_OTH,1,Angina pectoris,Other CVD (FINNGEN),31.452893400375352,16.531067293068155,59.84395839161605,7.96514222915134e-26,61
FG_OTHHEART,FG_OTH,1,Other heart diseases,Other CVD (FINNGEN),31.266545104756162,15.842785586758515,61.70612089863996,3.2391886002171944e-23,115
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,FG_OTH,1,"Poisoning by drugs, medicaments and biological substances",Other CVD (FINNGEN),31.216871052027056,13.11727571826254,74.29081001340438,7.332443828966402e-15,7
FG_OTH,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Other CVD (FINNGEN),Ill-defined and unknown causes of mortality,31.142066617899864,17.54101225570834,55.289187368197844,7.849823183349251e-32,14
ST19_POISO_MEDICI,FG_OTH,1,Poisoning by medicine,Other CVD (FINNGEN),31.136516977240902,13.08384003060878,74.0977180404201,7.664194588975599e-15,7
FG_OTH,L12_DECUBITANSULCERANDPRESSURE,5,Other CVD (FINNGEN),Decubitus ulcer and pressure area,31.050989214047824,17.00108951356238,56.71189075275243,5.154410070945685e-29,15
FG_OTH,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Other CVD (FINNGEN),Other and specified injuries of hip and thigh,30.991756698546116,15.863264890555424,60.54800130291765,9.262795941655403e-24,10
E4_DM1COMA,FG_OTH,5,Type 1 diabetes with coma,Other CVD (FINNGEN),30.927093391009763,15.740943894405623,60.76415188521047,2.3031331913807057e-23,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,FG_OTH,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other CVD (FINNGEN),30.774451507382764,15.537597866415378,60.95323573969851,8.575553957337738e-23,14
N14_GLOMERULAR,FG_OTH,1,Glomerular diseases,Other CVD (FINNGEN),30.682639912178896,14.264263952282848,65.99880618654484,1.9341594081709802e-18,10
FG_OTH,F5_ORGANIC,1,Other CVD (FINNGEN),"Organic, including symptomatic, mental disorders",30.66159211044454,20.987439548168908,44.79504174816308,4.339460074037987e-70,43
FG_OTH,E4_HYPOPIT,5,Other CVD (FINNGEN),Hypopituitarism,30.630714185955505,15.786065753380864,59.43473606403515,4.586445378446657e-24,10
F5_SEDAHYP,FG_OTH,5,Mental and behavioural disorders due to sedatives or hypnotics,Other CVD (FINNGEN),30.33873202279515,16.380841913172763,56.189948332924146,1.9466616203971966e-27,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,FG_OTH,1,Presence of cardiac and vascular implants and grafts,Other CVD (FINNGEN),29.94400095059713,17.155075360596825,52.26693407531423,5.6885147471961236e-33,40
ST19_SUPERF_INJURY_HEAD,FG_OTH,1,Superficial injury of head,Other CVD (FINNGEN),29.74029629847507,12.498561512885221,70.76696170269206,1.715878241478448e-14,7
D3_ANAEMIANAS,FG_OTH,1,Other and unspecified anaemias,Other CVD (FINNGEN),29.69791310169203,16.188839357217024,54.479881054750756,6.343854680975998e-28,25
I9_HEARTFAIL_AND_OVERWEIGHT,FG_OTH,1,Heart failure and bmi 25plus,Other CVD (FINNGEN),29.693336492720437,16.53073358347749,53.33666697956944,7.63699917935791e-30,85
I9_HEARTFAIL_NS,FG_OTH,1,"Heart failure, not strict",Other CVD (FINNGEN),29.693336492720437,16.53073358347749,53.33666697956944,7.63699917935791e-30,85
I9_HEARTFAIL_ALLCAUSE,FG_OTH,1,All-cause Heart Failure,Other CVD (FINNGEN),29.628882652670782,16.487325381779144,53.245184826394485,9.179522686739805e-30,84
I9_OTHOTH,FG_OTH,5,Other other unspecified disorders of the circulatory system,Other CVD (FINNGEN),29.376028087316996,16.263716731551202,53.05989033323076,3.832933183546286e-29,12
I9_UAP,FG_OTH,1,Unstable angina pectoris,Other CVD (FINNGEN),29.36931618817722,16.198546021686262,53.24902199286011,8.62685620647219e-29,34
D3_OTHERANAEMIA,FG_OTH,1,Other anaemias,Other CVD (FINNGEN),29.24635728974318,15.942665574866009,53.65159362483227,1.0948121743145932e-27,25
I9_HEARTFAIL_AND_ANTIHYPERT,FG_OTH,1,Heart failure and antihypertensive medication,Other CVD (FINNGEN),29.231304834186698,16.569478841544505,51.56886287616626,2.2005525122032537e-31,84
E4_HYPOPARA,FG_OTH,5,Hypoparathyroidism,Other CVD (FINNGEN),29.210005005021873,14.294343215743055,59.689653418542925,2.1428552051828753e-20,8
E4_VOLUME,FG_OTH,0,Volume depletion,Other CVD (FINNGEN),29.128355458897293,20.203992964003394,41.99472318425071,6.071079177899576e-73,31
DM_SEVERAL_COMPLICATIONS,FG_OTH,1,"Diabetes, several complications",Other CVD (FINNGEN),28.935051995633454,15.512766466241548,53.9708527045762,3.6873821785112923e-26,22
I9_E_DRONE,FG_OTH,15,Dronedarone medication,Other CVD (FINNGEN),28.930531082422263,16.550468910635825,50.57111271168487,3.5016420544475444e-32,13
I9_E_DRONE,FG_OTH,0,Dronedarone medication,Other CVD (FINNGEN),28.930531082422263,16.550468910635825,50.57111271168487,3.5016420544475444e-32,13
ILD_INSUFFICIENCY,FG_OTH,5,ILD-related respiratory insufficiency,Other CVD (FINNGEN),28.88842982987365,14.642817572469042,56.99322373616206,2.9598317416043197e-22,9
G6_AD_WIDE,FG_OTH,1,"Alzheimer’s disease, wide definition",Other CVD (FINNGEN),28.883311742441656,16.523991363005546,50.486936169599105,3.718241060163385e-32,40
I9_CORATHER,FG_OTH,1,Coronary atherosclerosis,Other CVD (FINNGEN),28.863585662182782,16.361761959954475,50.91790109874459,3.6337934213396753e-31,84
R18_CRAMP_SPASM,FG_OTH,5,Cramp and spasm,Other CVD (FINNGEN),28.851607052964816,13.481936006366395,61.743004057103406,4.653505649480567e-18,7
I9_HEARTFAIL,FG_OTH,1,"Heart failure,strict",Other CVD (FINNGEN),28.84458153027885,16.627755967855478,50.037412460546854,5.605220992449791e-33,63
D3_APLASTICANDOTHANAEMIA,FG_OTH,1,Aplastic and other anaemias,Other CVD (FINNGEN),28.79740296683504,15.537467252137823,53.373590700258845,1.347667271881298e-26,25
I9_AF_REIMB,FG_OTH,1,Atrial fibrillation and flutter with reimbursement,Other CVD (FINNGEN),28.74419042981283,16.83257284833961,49.085097739341954,8.94075418237424e-35,46
C_DIFFICILE_ENTEROCOLITIS,FG_OTH,1,Enterocolitis due to Clostridium difficile,Other CVD (FINNGEN),28.741855844885166,11.534494963844901,71.6194579821282,5.6152174470455e-13,6
I9_OTHARR,FG_OTH,1,Other arrhytmias,Other CVD (FINNGEN),28.62826119807018,15.708776934341785,52.17321136142748,6.322855585460767e-28,37
FG_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Other CVD (FINNGEN),Other symptoms and signs involving cognitive functions and awareness,28.59874268818964,18.875378294315798,43.33095054267506,2.3253579820882753e-56,30
FG_OTH,OSTEOPOROSIS_FRACTURE_FG,5,Other CVD (FINNGEN),Osteoporosis with pathological fracture (FG),28.55666578382771,15.409663918977346,52.92024310049686,1.7507215515200784e-26,14
DM_POLYNEURO,FG_OTH,5,Diabetic polyneuropathy,Other CVD (FINNGEN),28.505838807142382,13.323029272475129,60.990847462712566,5.988360451246167e-18,7
ST19_OPEN_WOUND_HEAD,FG_OTH,1,Open wound of head,Other CVD (FINNGEN),28.429423515401034,15.38486794708736,52.534225460872456,1.1979081993402205e-26,22
FG_OTH,AB1_OTHER_SEPSIS,1,Other CVD (FINNGEN),Other septicaemia,28.34827993643454,17.23521881506362,46.62690877194359,1.2446367644709995e-39,21
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,FG_OTH,5,Problems related to social environment,Other CVD (FINNGEN),28.279542402312373,12.470179710142208,64.13159529960483,1.2416788212262866e-15,6
E4_HYPERKALAEMIA,FG_OTH,15,Hyperkalaemia,Other CVD (FINNGEN),28.252101452109994,17.085329465882243,46.71734531395528,9.341316543246326e-39,16
FG_DOAAC,FG_OTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other CVD (FINNGEN),27.981638449006358,15.003959862404374,52.18436315954262,1.0979435593343428e-25,34
CPAP,FG_OTH,1,Continuous positive airway pressure,Other CVD (FINNGEN),27.94900438053955,12.302072316658833,63.49717557794142,1.799005693730662e-15,8
FG_OTH,E4_ADRENAL,15,Other CVD (FINNGEN),Other disorders of adrenal gland,27.8425099797872,15.364954987488545,50.45282349383959,5.4599019565056935e-28,12
D3_ANAEMIA_IRONDEF_BLOODLOSS,FG_OTH,1,Iron deficiency anaemia secondary to blood loss (chronic),Other CVD (FINNGEN),27.81577985276417,12.659239108351127,61.11880834188761,1.231319869162867e-16,9
FG_OTH,C_DIFFICILE_ENTEROCOLITIS,1,Other CVD (FINNGEN),Enterocolitis due to Clostridium difficile,27.767646640468893,10.852885355079883,71.04490416357743,4.069318807944963e-12,6
I9_STR_EXH,FG_OTH,1,"Ischaemic Stroke, excluding all haemorrhages",Other CVD (FINNGEN),27.76685595248838,15.927204450894132,48.40763436316387,9.942476023131805e-32,47
G6_POLYOTHUNS,FG_OTH,1,"Other and unspecified polyneuropathies, also in other diseases",Other CVD (FINNGEN),27.751339210478843,12.46494594790456,61.78420918901182,4.007144434001975e-16,9
CPAP,FG_OTH,5,Continuous positive airway pressure,Other CVD (FINNGEN),27.730171053689737,18.175846339986908,42.30682699903624,1.2777840047728616e-53,27
R18_SOMNO_STUPOR_COMA,FG_OTH,5,"Somnolence, stupor and coma",Other CVD (FINNGEN),27.709854982120437,14.965539444636784,51.306941922852964,4.163352732673806e-26,11
M13_LIMBPAIN,FG_OTH,1,Pain in limb,Other CVD (FINNGEN),27.64391008219742,15.408138965857194,49.59624042371183,8.887646960468034e-29,30
