prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AF_REIMB,E4_VOLUME,1,Atrial fibrillation and flutter with reimbursement,Volume depletion,50.94478398264342,19.00172144813872,136.5860994290297,5.630538403211037e-15,19
I9_VHD,I9_AF_REIMB,15,Valvular heart disease including rheumatic fever,Atrial fibrillation and flutter with reimbursement,45.76102115640286,42.1311635249277,49.70361324195933,0.0,3801
I9_ISCHHEART,I9_AF_REIMB,1,Ischemic heart diseases,Atrial fibrillation and flutter with reimbursement,45.44845240813665,31.934277280828773,64.68165251181964,1.0118110559549255e-99,491
I9_AF_REIMB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter with reimbursement,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.399462024792314,34.30977628081687,60.07358180568959,4.481542854025213e-157,123
I9_VALVES,I9_AF_REIMB,15,Valvular operations,Atrial fibrillation and flutter with reimbursement,45.231315629385946,41.75201573406544,49.000554286913335,0.0,3609
I9_AF_REIMB,R18_MALAI_FATIG,1,Atrial fibrillation and flutter with reimbursement,Malaise and fatigue,44.985426241198894,31.6091917779233,64.02215495796838,3.346691230936442e-99,126
CPAP,I9_AF_REIMB,1,Continuous positive airway pressure,Atrial fibrillation and flutter with reimbursement,44.078777178603204,31.527477784393714,61.62683265842206,1.2202102853239779e-108,55
AUTOIMMUNE_HYPERTHYROIDISM,I9_AF_REIMB,1,Autoimmune hyperthyroidism,Atrial fibrillation and flutter with reimbursement,43.63814990226622,23.907698616754143,79.65167025981174,9.145044401859734e-35,12
I9_STR_EXH,I9_AF_REIMB,1,"Ischaemic Stroke, excluding all haemorrhages",Atrial fibrillation and flutter with reimbursement,43.45267122326454,33.52927977459794,56.31300908132209,7.743337109772994e-179,317
I9_IHD,I9_AF_REIMB,1,"Ischaemic heart disease, wide definition",Atrial fibrillation and flutter with reimbursement,42.972554477455375,30.026465717755862,61.50042617989094,6.155703449226377e-94,472
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_AF_REIMB,1,Congenital malformations of cardiac septa,Atrial fibrillation and flutter with reimbursement,42.856703798107766,19.87739099730787,92.40131467391777,9.077757113598246e-22,7
I9_AF_REIMB,R18_OTHER_SKIN_CHANG,1,Atrial fibrillation and flutter with reimbursement,Other skin changes,42.519814734366776,18.80942583898471,96.11854505934575,2.0313588450581586e-19,21
I9_HYPTENSESS,I9_AF_REIMB,1,"Hypertension, essential",Atrial fibrillation and flutter with reimbursement,42.36601621709375,30.739227108092894,58.390515929221365,6.027235856857883e-116,568
I9_STR,I9_AF_REIMB,1,"Stroke, excluding SAH",Atrial fibrillation and flutter with reimbursement,41.34072598342128,31.90905421874049,53.560209372566696,1.368466167828989e-174,321
I9_AF_REIMB,FG_CARDMYO,1,Atrial fibrillation and flutter with reimbursement,Cardiomyopathy (excluding other),41.25990321814258,28.578629047012697,59.568274278308735,1.019705210023123e-87,109
I9_AF_REIMB,E4_ACIDOSIS,5,Atrial fibrillation and flutter with reimbursement,Acidosis,41.24014459813802,13.50639742646168,125.92177416186725,6.539944070172799e-11,9
I9_CVD_HARD,I9_AF_REIMB,1,Hard cardiovascular diseases,Atrial fibrillation and flutter with reimbursement,40.84679452945967,30.135690404426196,55.364937751246615,2.449067420630555e-126,563
I9_AF_REIMB,I9_CARDMPRI,1,Atrial fibrillation and flutter with reimbursement,"Cardiomyopathies, Primary/intrinsic",40.46331421483357,28.37295650105433,57.70564647316581,8.563808014113085e-93,115
I9_AF_REIMB,L12_ULCERLOWLIMB,1,Atrial fibrillation and flutter with reimbursement,"Ulcer of lower limb, not elsewhere classified",40.36066052026383,20.431657317329954,79.72837897248276,1.8110529316060763e-26,34
I9_STR_SAH,I9_AF_REIMB,1,"Stroke, including SAH",Atrial fibrillation and flutter with reimbursement,39.56647871769015,30.49141201688998,51.34253006224354,1.6416110076952034e-168,320
J10_INFLUENZA,I9_AF_REIMB,1,All influenza,Atrial fibrillation and flutter with reimbursement,39.12255870343258,28.64988138110949,53.423418378015484,9.77970114516891e-118,71
I9_AF_REIMB,F5_DEMENTIA_INCLAVO,1,Atrial fibrillation and flutter with reimbursement,"Dementia, including avohilmo",38.74255893720785,26.273727779116022,57.12877463075873,4.698237728177742e-76,112
I9_CARDMYO,I9_AF_REIMB,5,Cardiomyopathy,Atrial fibrillation and flutter with reimbursement,38.13687771242371,32.834789012857776,44.29513590243639,0.0,264
I9_CARDMYOOTH,I9_AF_REIMB,5,"Cardiomyopathy, other and unspecified",Atrial fibrillation and flutter with reimbursement,38.07578192568402,30.94253520261916,46.853470788958795,3.876039527885852e-259,107
Z21_ARTIF_OPENI_STATUS,I9_AF_REIMB,1,Artificial opening status,Atrial fibrillation and flutter with reimbursement,37.99978545107654,19.151527350521068,75.39783474703187,2.346362952025964e-25,9
N14_ACUTERENFAIL,I9_AF_REIMB,1,Acute renal failure,Atrial fibrillation and flutter with reimbursement,37.99864612674657,26.636859162593375,54.20673280780051,1.3779001798519274e-89,46
I9_AF_REIMB,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Atrial fibrillation and flutter with reimbursement,"Haemorrhage, not elsewhere classified",37.88504229829732,20.007328962578054,71.73753341229784,6.565601260978267e-29,28
I9_AF_REIMB,D3_SCNDPOLYCYTHAEMIA,5,Atrial fibrillation and flutter with reimbursement,Secondary polycythaemia,37.87541667210287,14.21594538799756,100.91113527325365,3.619860984502198e-13,10
FG_CEREBVASC,I9_AF_REIMB,1,Cerebrovascular diseases (FINNGEN),Atrial fibrillation and flutter with reimbursement,37.86530087344093,29.19117528851852,49.11693332197357,5.1153070478095265e-165,325
I9_AF_REIMB,WET_AMD,1,Atrial fibrillation and flutter with reimbursement,Wet age-related macular degeneration,37.64337561003281,13.881635879330569,102.07901573242735,1.0156759762408376e-12,17
I9_AF_REIMB,VIRALPNEUMOKNOWN,1,Atrial fibrillation and flutter with reimbursement,"Viral pneumonia (known virus, not influenza)",37.59602732171579,16.305493182178033,86.68620167344089,1.7483698624613815e-17,18
I9_AF_REIMB,G6_ALZHEIMER_INCLAVO,1,Atrial fibrillation and flutter with reimbursement,"Alzheimer disease, including avohilmo",37.550140071842414,21.79273738685835,64.70105128992488,5.522330265970836e-39,55
I9_AF_REIMB,I9_CARDMYOOTH,5,Atrial fibrillation and flutter with reimbursement,"Cardiomyopathy, other and unspecified",37.39550577010055,26.618981979150668,52.534835963935045,7.851265027342939e-97,87
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_AF_REIMB,1,Presence of cardiac and vascular implants and grafts,Atrial fibrillation and flutter with reimbursement,37.182571691077726,28.128818801874242,49.150433486030884,2.690355139037689e-142,181
I9_AF_REIMB,HYPOTE_DRUGS,5,Atrial fibrillation and flutter with reimbursement,Hypotension due to drugs,36.83952637840188,13.995543849885456,96.970201254171,2.7969673030838305e-13,11
ILD_INSUFFICIENCY,I9_AF_REIMB,1,ILD-related respiratory insufficiency,Atrial fibrillation and flutter with reimbursement,36.772543391110844,21.30369371975065,63.4734973774753,2.567375960324115e-38,15
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_AF_REIMB,5,Heart failure and hypertrophic cardiomyopathy,Atrial fibrillation and flutter with reimbursement,36.68519289438629,26.068039921862848,51.626565776801144,7.077154673495078e-95,35
I9_CARDMPRI,I9_AF_REIMB,5,"Cardiomyopathies, Primary/intrinsic",Atrial fibrillation and flutter with reimbursement,36.44905852859256,30.79282783530989,43.144263161740106,0.0,185
NECROVASC_FG,I9_AF_REIMB,1,Other necrotizing vasculopathies (FG),Atrial fibrillation and flutter with reimbursement,36.170445660524905,21.832867317312008,59.923468606598874,4.08000706118985e-44,18
E4_THYTOXNAS,I9_AF_REIMB,1,"Thyrotoxicosis, other and/or unspecified",Atrial fibrillation and flutter with reimbursement,36.06687844017913,24.664153285183353,52.74130862623644,2.4032082981627393e-76,38
FG_CARDMYO,I9_AF_REIMB,5,Cardiomyopathy (excluding other),Atrial fibrillation and flutter with reimbursement,35.97967984537072,30.435249374421712,42.53414670107243,0.0,189
I9_AF_REIMB,I9_CARDMYO,1,Atrial fibrillation and flutter with reimbursement,Cardiomyopathy,35.94583197067677,25.946911139078228,49.79794431554178,6.767126324944137e-103,122
I9_AF_REIMB,F5_DEMENTIA,1,Atrial fibrillation and flutter with reimbursement,Dementia,35.89065761192042,24.257532483621933,53.10265191588716,9.200431049443106e-72,104
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,I9_AF_REIMB,1,"Persons encountering health services for specific procedures, not carried out",Atrial fibrillation and flutter with reimbursement,35.76955060627405,17.37114667455817,73.65436344214983,2.819746999359854e-22,8
I9_AF_REIMB,E4_LIPOPROTNAS,1,Atrial fibrillation and flutter with reimbursement,"Disorder of lipoprotein metabolism, unspecified",35.713794749410575,11.362326182526584,112.2547544326355,9.397546580576187e-10,11
I9_HEARTFAIL_AND_ANTIHYPERT,I9_AF_REIMB,5,Heart failure and antihypertensive medication,Atrial fibrillation and flutter with reimbursement,35.65116368295083,31.18402494998098,40.75822392995255,0.0,1639
I9_NONRHEVALV,I9_AF_REIMB,1,Non-rheumatic valve diseases,Atrial fibrillation and flutter with reimbursement,35.611534924503225,27.45661935841001,46.18854940313935,1.0904736318234379e-159,218
GIANT_CELL_TEMP_ARTERITIS,I9_AF_REIMB,1,Giant cell arteritis with polymyalgia rheumatica,Atrial fibrillation and flutter with reimbursement,35.55533093981169,19.029408441460458,66.43304557409077,4.214599845631605e-29,11
M13_TEMPARTERIT,I9_AF_REIMB,1,Temporal arteritis,Atrial fibrillation and flutter with reimbursement,35.55533093981169,19.029408441460458,66.43304557409077,4.214599845631605e-29,11
R18_ABNORMALITI_HEART_BEAT,I9_AF_REIMB,1,Abnormalities of heart beat,Atrial fibrillation and flutter with reimbursement,35.54806029274797,26.42607959398476,47.81884448968687,3.6366242291752304e-123,90
DRUGADVERS_NEUTROPENIA,I9_AF_REIMB,1,Drug-induced neutropenia,Atrial fibrillation and flutter with reimbursement,35.352686408422954,18.399449371425767,67.92662166473548,1.010077998474256e-26,10
H7_VISDISTNAS,I9_AF_REIMB,1,Other and unspecified visual disturbances,Atrial fibrillation and flutter with reimbursement,35.194649139529716,19.28982077475016,64.21331449984108,3.8065483650073803e-31,12
I9_CEREBVASC,I9_AF_REIMB,1,Cerebrovascular diseases,Atrial fibrillation and flutter with reimbursement,34.881807878038096,26.924922333041593,45.19012184288483,2.9725336738437e-159,344
N14_DISIMPAIRRENTUB,I9_AF_REIMB,1,Disorders resulting from impaired renal tubular function,Atrial fibrillation and flutter with reimbursement,34.50157028969283,15.11000405141539,78.77948598849726,4.243444527034501e-17,6
E4_ACIDOSIS,I9_AF_REIMB,5,Acidosis,Atrial fibrillation and flutter with reimbursement,34.26544476785556,18.8617217390888,62.24886155041333,3.987754920950521e-31,11
I9_NONISCHCARDMYOP_STRICT,I9_AF_REIMB,15,Nonischemic cardiomyopathy,Atrial fibrillation and flutter with reimbursement,34.07142888516954,28.213904456751465,41.14504137690789,3.1207765855604126e-294,116
I9_AF_REIMB,H7_VISDISTNAS,1,Atrial fibrillation and flutter with reimbursement,Other and unspecified visual disturbances,34.01585526749453,12.332066587319575,93.82680521437496,9.561807041312006e-12,10
I9_AF_REIMB,G6_ALZHEIMER,1,Atrial fibrillation and flutter with reimbursement,Alzheimer disease,33.98731188138439,19.5992180038477,58.93793153868268,3.7802887105934316e-36,50
N14_OTHETNASKIDUR,I9_AF_REIMB,1,Other specified disorders of kidney and ureter,Atrial fibrillation and flutter with reimbursement,33.911136523616314,14.847147560967752,77.45361023733156,6.162409724253996e-17,6
I9_AF_REIMB,R18_ASCITES,1,Atrial fibrillation and flutter with reimbursement,Ascites,33.89986932808891,11.92496525374488,96.36934917698075,3.8454456703121215e-11,12
N14_RENFAILNAS,I9_AF_REIMB,1,Unspesified kidney failure,Atrial fibrillation and flutter with reimbursement,33.74253522979913,20.78186416448819,54.78616714663121,6.004794912293023e-46,20
I9_HEARTFAIL_NS,I9_AF_REIMB,5,"Heart failure, not strict",Atrial fibrillation and flutter with reimbursement,33.606359064976,29.373880555311498,38.44869483544878,0.0,1648
I9_HEARTFAIL_AND_OVERWEIGHT,I9_AF_REIMB,5,Heart failure and bmi 25plus,Atrial fibrillation and flutter with reimbursement,33.606359064976,29.373880555311498,38.44869483544878,0.0,1648
I9_AF_REIMB,DRY_AMD,1,Atrial fibrillation and flutter with reimbursement,Dry age-related macular degeneration (includes geographic atrophy),33.5589664310897,17.414657804507716,64.66990282355663,8.898241983511248e-26,35
I9_PAROXTAC,I9_AF_REIMB,5,Paroxysmal tachycardia,Atrial fibrillation and flutter with reimbursement,33.26886875250416,28.94922380702941,38.23306750637619,0.0,344
CPAP,I9_AF_REIMB,5,Continuous positive airway pressure,Atrial fibrillation and flutter with reimbursement,33.26755041224518,27.477434551960776,40.277774416618485,1.3668829706041101e-282,137
I9_AF_REIMB,I9_VHD,5,Atrial fibrillation and flutter with reimbursement,Valvular heart disease including rheumatic fever,33.12070455893759,30.908726543406917,35.49098242335785,0.0,1603
INFLUENZA,I9_AF_REIMB,1,All influenza (not pneumonia),Atrial fibrillation and flutter with reimbursement,32.94279705333033,22.28893096156103,48.689095029657025,8.051602820544539e-69,35
I9_AF_REIMB,AD_LO,1,Atrial fibrillation and flutter with reimbursement,Alzheimer’s disease (Late onset),32.91885199685194,17.041430863301912,63.589191863239925,2.4405187035173743e-25,34
I9_CONDUCTIO,I9_AF_REIMB,1,Conduction disorders,Atrial fibrillation and flutter with reimbursement,32.892609183165774,24.67220017446623,43.85193583165666,2.696695641777795e-125,106
I9_AF_REIMB,I9_PERICAOTH,5,Atrial fibrillation and flutter with reimbursement,Other diseases of pericardium,32.874053232202066,18.149542057953642,59.544388087745745,9.993921075210774e-31,28
I9_AF_REIMB,I9_AORTANEUR,1,Atrial fibrillation and flutter with reimbursement,Aortic aneurysm,32.48789895033798,19.777465902836244,53.36697751838924,5.378762225278825e-43,61
I9_VALVES,I9_AF_REIMB,0,Valvular operations,Atrial fibrillation and flutter with reimbursement,32.46652843961869,30.46589739498173,34.598536693496314,0.0,3690
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_AF_REIMB,5,Congenital malformations of cardiac septa,Atrial fibrillation and flutter with reimbursement,32.36128313071619,22.140844476081174,47.299580058824155,4.338191593456934e-72,28
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_AF_REIMB,1,Adjustment and management of implanted device,Atrial fibrillation and flutter with reimbursement,31.874669019462942,22.38598841969345,45.385287709990855,3.636085685958743e-82,49
I9_AF_REIMB,H7_RETINANAS,1,Atrial fibrillation and flutter with reimbursement,Other specified and unspecified retinal disorders,31.837307149900465,7.9437216326296385,127.59940156935771,1.029696327602437e-6,6
I9_AF_REIMB,VD_U,1,Atrial fibrillation and flutter with reimbursement,Vascular dementia (undefined),31.833626202424387,10.1282791103688,100.05448567844424,3.1670114027052886e-9,11
I9_AF_REIMB,C3_SCLC,1,Atrial fibrillation and flutter with reimbursement,Small cell lung cancer,31.815734609677186,6.412620388012909,157.8513786104646,2.2959938127589987e-5,6
M13_NECROVASC,I9_AF_REIMB,1,Other necrotizing vasculopathies,Atrial fibrillation and flutter with reimbursement,31.71055153960897,19.14039653585344,52.53595854519534,4.621114023502502e-41,18
I9_HYPERTROCARDMYOP,I9_AF_REIMB,1,Hypertrophic cardiomyopathy,Atrial fibrillation and flutter with reimbursement,31.698855125759366,15.390165984546986,65.28957629779964,6.88258960053185e-21,8
I9_AF_REIMB,N14_RENFAILNAS,1,Atrial fibrillation and flutter with reimbursement,Unspesified kidney failure,31.66355367654121,12.270963632943472,81.70349627111675,9.057656178488695e-13,15
I9_PERICAOTH,I9_AF_REIMB,5,Other diseases of pericardium,Atrial fibrillation and flutter with reimbursement,31.574533119020735,21.454531340306144,46.46809225849589,1.1759452563194697e-68,27
CD2_BENIGN_ADRENAL,I9_AF_REIMB,1,Benign neoplasm: Adrenal gland,Atrial fibrillation and flutter with reimbursement,31.4710063687269,16.390830773736127,60.42550591440774,3.657688904255256e-25,10
I9_AF_REIMB,I9_SECONDRIGHT,5,Atrial fibrillation and flutter with reimbursement,Secondary right heart disease,31.45185764461734,17.54958365294157,56.36711211274041,4.912961200291521e-31,29
M13_GIANTCELL,I9_AF_REIMB,1,Giant cell arteritis,Atrial fibrillation and flutter with reimbursement,31.437108562792037,16.82507550252276,58.73921900918585,3.0585159213720708e-27,11
I9_HEARTFAIL_ALLCAUSE,I9_AF_REIMB,5,All-cause Heart Failure,Atrial fibrillation and flutter with reimbursement,31.37149546131462,27.499485832087878,35.788695595570026,0.0,1613
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_AF_REIMB,1,Symptoms and signs involving the circulatory and respiratory systems,Atrial fibrillation and flutter with reimbursement,31.29396589408914,22.858719659630065,42.84195772827738,2.031258459975468e-102,413
I9_AF_REIMB,Z21_ARTIF_OPENI_STATUS,5,Atrial fibrillation and flutter with reimbursement,Artificial opening status,31.175436212645067,13.69154930967993,70.98596375514367,2.5466054818882943e-16,14
I9_AF_REIMB,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Atrial fibrillation and flutter with reimbursement,Other and unspecified injuries of lower leg,30.95481762046538,15.164820899520805,63.185760007660406,4.157340425116066e-21,12
E4_GLUCOPANCREAS,I9_AF_REIMB,1,Other disorders of glucose regulation and pancreatic internal secretion,Atrial fibrillation and flutter with reimbursement,30.832299650536527,18.121186419543115,52.45962817949107,1.2093426553776677e-36,16
I9_AF_REIMB,N14_ACUTERENFAIL,5,Atrial fibrillation and flutter with reimbursement,Acute renal failure,30.73659451957317,22.644955061971576,41.71959008420316,4.9393408674741386e-107,111
E4_CA_MET,I9_AF_REIMB,1,Disorders of calcium metabolism,Atrial fibrillation and flutter with reimbursement,30.609917991407492,15.934243706156002,58.80210549802914,9.470592677597427e-25,10
E4_HYPOGLYC,I9_AF_REIMB,1,"Hypoglycaemia, other or unspecified",Atrial fibrillation and flutter with reimbursement,30.569466589123916,16.74144643767889,55.819088931310176,8.688579647283612e-29,12
E4_ACIDOSIS,I9_AF_REIMB,15,Acidosis,Atrial fibrillation and flutter with reimbursement,30.017435811902867,18.03606241593847,49.9580469363121,3.817555980293118e-39,15
I9_CORATHER,I9_AF_REIMB,1,Coronary atherosclerosis,Atrial fibrillation and flutter with reimbursement,29.911224146828093,22.30318313926569,40.1145129991184,5.2354570717899465e-114,364
RX_STATIN,I9_AF_REIMB,1,Statin medication,Atrial fibrillation and flutter with reimbursement,29.855984704693288,20.503038002005578,43.47549970885711,3.304505334252316e-70,441
E4_ACIDOSIS,I9_AF_REIMB,0,Acidosis,Atrial fibrillation and flutter with reimbursement,29.636267548738992,18.10217431593321,48.51949489003476,2.212413517045188e-41,16
I9_HEARTFAIL,I9_AF_REIMB,5,"Heart failure,strict",Atrial fibrillation and flutter with reimbursement,29.3891475321941,25.999120348194584,33.22120060608315,0.0,1204
