ATC,name,score,score_ci_min,score_ci_max,p,N
N06AB,Selective serotonin reuptake inhibitors,0.02297457938641764,0.015912461278643375,0.030036697494191904,1.8141875040617576e-10,2558
C01DA,Organic nitrates,0.02221319768463307,0.017274411635334972,0.027151983733931167,1.1915230678055127e-18,5003
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.02056423849568232,0.010294381161824306,0.030834095829540335,8.684497045501433e-5,434
B01AB,Heparin group,0.020403849594665967,0.013252358674117629,0.027555340515214306,2.2439506122872144e-8,3920
R03BB,Anticholinergics,0.01960210800389641,0.012967862936790978,0.026236353071001844,6.989209427255874e-9,1127
L04AX,Other immunosuppressants,0.018889056913612732,0.0114670100312942,0.026311103795931264,6.094882334114064e-7,671
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.018752835243987825,0.011231465495313488,0.026274204992662163,1.0247929835462015e-6,728
M01AE,Propionic acid derivatives,0.016387712321055414,0.010802673828578985,0.021972750813531842,8.868331327560697e-9,8285
N02AX,Other opioids,0.01633152193971648,0.01027368505816137,0.02238935882127159,1.2637354721283504e-7,3937
M04AA,Preparations inhibiting uric acid production,0.01597595632175836,0.010510837825809648,0.02144107481770707,1.0067517343710137e-8,1788
A10AB,"Insulins and analogues for injection, fast-acting",0.01555779217689937,0.00871460813567198,0.02240097621812676,8.35004956443023e-6,567
C10AX,Other lipid modifying agents,0.015447265778310841,0.009118389150371348,0.021776142406250334,1.719359757517072e-6,737
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.015389689985856209,0.007060652318455747,0.023718727653256673,2.928749997654409e-4,182
A07EC,Aminosalicylic acid and similar agents,0.015362243545111497,0.009202045896066165,0.02152244119415683,1.019536359008696e-6,673
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015086314853440485,0.008394333997991743,0.021778295708889228,9.934296520537338e-6,3745
B01AC,Platelet aggregation inhibitors excluding heparin,0.015029291970255276,0.009994386739653959,0.020064197200856594,4.896884023908312e-9,2505
R06AE,Piperazine derivatives,0.014251030940936887,0.008567692517841797,0.01993436936403198,8.89091459052722e-7,3126
N02AA,Natural opium alkaloids,0.013899801427876751,0.008647869291230403,0.0191517335645231,2.1330747380380162e-7,5030
J01CE,Beta-lactamase-sensitive penicillins,0.012909168595417192,0.007194836935056459,0.018623500255777924,9.519504049766393e-6,5216
M03BX,Other centrally acting agents,0.012218392959931905,0.006913260659359783,0.017523525260504026,6.357758864013021e-6,4094
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.011649630384493464,0.005109106649344378,0.01819015411964255,4.8113166433030695e-4,428
C09BA,ACE inhibitors and diuretics,0.011156943977955162,0.0066011676609246915,0.015712720294985633,1.5868582602305363e-6,1305
R06AX,Other antihistamines for systemic use,0.010811245802408323,0.0056055462204259825,0.016016945384390663,4.690299452029613e-5,2372
S01XA,Other ophthalmologicals,0.010225068788698022,0.006090826562516549,0.014359311014879497,1.2496675497748564e-6,3522
R03DC,Leukotriene receptor antagonists,0.010210071370837293,0.005206765407353175,0.015213377334321411,6.342191814607614e-5,985
H03BB,Sulphur-containing imidazole derivatives,0.009747892940369166,0.004141392889387146,0.015354392991351185,6.548719392918459e-4,298
A10BD,Combinations of oral blood glucose lowering drugs,0.009746104725523144,0.004306997705430228,0.015185211745616059,4.4467988314656913e-4,436
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0093209221577392,0.0038411993041448647,0.014800645011333536,8.562848425901793e-4,198
N05AX,Other antipsychotics,0.008954554170649725,0.003518936848839766,0.014390171492459684,0.001242784192195717,389
M01AH,Coxibs,0.008766372039381607,0.0046457457277861,0.012886998350977114,3.0489900650549944e-5,4703
J01AA,Tetracyclines,0.008688419528871949,0.0047277966747477545,0.012649042382996144,1.710660668059781e-5,7102
C07AA,"Beta blocking agents, non-selective",0.008575929455404925,0.0053665996230473426,0.011785259287762508,1.6277818599880668e-7,2299
D07AC,"Corticosteroids, potent (group III)",0.0083884873044958,0.004384811686581315,0.012392162922410285,4.015513549481256e-5,3661
J01MA,Fluoroquinolones,0.008275694951793646,0.004682348355381314,0.011869041548205977,6.361658664203908e-6,5217
A06AC,Bulk-forming laxatives,0.008097494195794442,0.004044189299365296,0.012150799092223587,9.018260986313083e-5,2089
C08DB,Benzothiazepine derivatives,0.007587181306250835,0.0037654977022240905,0.011408864910277578,9.975610999582836e-5,785
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006705635179352703,0.0022988722703941753,0.011112398088311232,0.002859312329812776,1740
G04BD,Drugs for urinary frequency and incontinence,0.006572467036468486,0.0033836468241419744,0.009761287248794997,5.350828184461789e-5,1579
L04AD,Calcineurin inhibitors,0.006340276307737103,0.0018305312898565795,0.010850021325617626,0.0058589033376538115,94
N02AE,Oripavine derivatives,0.006209477413070544,0.0028788858621408607,0.009540068964000226,2.580068247372249e-4,1231
G04CA,Alpha-adrenoreceptor antagonists,0.006038164064065814,0.003205454523200473,0.008870873604931155,2.942018214068921e-5,3123
J01FF,Lincosamides,0.005849057713720787,0.0021374812049394245,0.009560634222502149,0.0020099664107547047,2138
M03BC,"Ethers, chemically close to antihistamines",0.00567349066113382,0.0017193456771615748,0.009627635645106065,0.004919634804613935,2494
C08DA,Phenylalkylamine derivatives,0.005531669253782072,0.002666328966292712,0.008397009541271433,1.5440923670734382e-4,773
N04BC,Dopamine agonists,0.0049064735986924105,0.0019620252772392997,0.00785092192014552,0.0010906254722157119,587
L04AA,Selective immunosuppressants,0.004820224790692127,0.0011907116464524316,0.008449737934931822,0.009241062619374824,225
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004753183567270678,9.959108766674878e-4,0.008510456257873868,0.01315586635228283,61
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004497830229092133,0.0020858560684899274,0.006909804389694338,2.571895871240848e-4,1901
N03AG,Fatty acid derivatives,0.0044707118145849494,0.00126357295775841,0.007677850671411489,0.006290993825343939,240
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004395015402244651,9.304954849714405e-4,0.007859535319517861,0.012903782037362971,204
A06AD,Osmotically acting laxatives,0.0043916361885393464,0.00153904015251206,0.007244232224566632,0.002548989957203044,1214
C07BB,"Beta blocking agents, selective, and thiazides",0.0043176076828561295,0.0012766009350142302,0.007358614430698029,0.005389215354800747,476
C02AC,Imidazoline receptor agonists,0.0042905391433559655,0.0010537101797276536,0.007527368106984277,0.009375372492109542,444
M05BX,Other drugs affecting bone structure and mineralization,0.003915269368904129,5.476277632805991e-4,0.00728291097452766,0.022683438062582082,265
J02AC,Triazole derivatives,0.003880302165514336,0.001076358384229485,0.006684245946799188,0.006679972020629012,2546
S01EE,Prostaglandin analogues,0.003768175412615361,0.0017465052625992056,0.005789845562631516,2.5896318781263444e-4,681
P01BA,Aminoquinolines,0.003695648559149136,9.231310015747475e-4,0.006468166116723524,0.008985717759470905,478
C07AG,Alpha and beta blocking agents,0.0035995988439565686,0.001090700240415343,0.006108497447497794,0.0049222860190968045,694
J01FA,Macrolides,0.00353142995325377,0.0011962378327238748,0.005866622073783665,0.00303628877537537,6038
P01AB,Nitroimidazole derivatives,0.0029251985022323433,3.817734671544078e-4,0.0054686235373102784,0.024183580140296892,2509
N02CC,Selective serotonin (5-HT1) agonists,0.002922228023750982,2.7971241700883425e-4,0.0055647436304931295,0.030199218576266517,404
N03AF,Carboxamide derivatives,0.0028866031830545023,5.498398420396133e-4,0.005223366524069391,0.015469894815097838,383
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0028773831103163913,3.000991424083675e-4,0.005454667078224415,0.028653395293303536,1862
M01AB,Acetic acid derivatives and related substances,0.0028447479116124647,8.176795369311293e-4,0.0048718162862938005,0.005948160694222737,5393
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00275257448927486,6.275509527847198e-4,0.004877598025765,0.0111227968569567,496
A04AA,Serotonin (5-HT3) antagonists,0.0027102420893688065,-3.6597281734976903e-4,0.0057864569960873816,0.08419969936357609,381
S01ED,Beta blocking agents,0.002672411378923625,0.0010426154504133973,0.004302207307433853,0.0013096620902338099,629
D07AB,"Corticosteroids, moderately potent (group II)",0.0026355158897786004,4.682121707111891e-4,0.004802819608846012,0.017152265707220803,2378
S01CA,Corticosteroids and anti-infectives in combination,0.002620855345245069,4.2234067764848485e-4,0.004819370012841653,0.019464085790039404,3035
N04BA,Dopa and dopa derivatives,0.0020810742145871072,2.708835515419026e-4,0.0038912648776323116,0.02424014092633232,195
D07AD,"Corticosteroids, very potent (group IV)",0.001992015184925305,-5.047869614974729e-5,0.004034509066000357,0.0559326440274362,905
N07CA,Antivertigo preparations,0.0019844718837949376,3.3030470532458976e-4,0.0036386390622652857,0.018704247584655317,567
A03FA,Propulsives,0.0019474288984823605,-7.028002399978093e-5,0.003965137820964502,0.05852695475010807,1503
N04BD,Monoamine oxidase B inhibitors,0.0019423336541250886,-1.655858633158949e-4,0.004050253171566072,0.07091305523886929,81
M05BA,Bisphosphonates,0.0018795642463361136,5.659112426585869e-4,0.0031932172500136404,0.005041776967218899,945
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0017662303552528266,1.604491955999993e-4,0.003372011514905654,0.03109595458284313,449
S01EC,Carbonic anhydrase inhibitors,0.0017427036031337664,2.136301278994196e-4,0.0032717770783681132,0.025493879366371403,394
N03AE,Benzodiazepine derivatives,0.0014775180355523707,-3.7841517837117374e-4,0.003333451249475915,0.11867338109097712,313
N06CA,Antidepressants in combination with psycholeptics,0.0014001417117851527,-6.453313489090322e-5,0.0028648165584612088,0.06097964888317085,557
R03DA,Xanthines,0.0012975320508439008,-1.2334829332520648e-4,0.0027184123950130083,0.07347801331673907,393
L02BG,Aromatase inhibitors,0.001226265801231324,-2.763324148928963e-4,0.002728864017355544,0.10969844900819496,242
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0010987681968538598,-1.2974217047977436e-4,0.002327278564187494,0.0796010301616458,514
C03AA,"Thiazides, plain",0.001098662173071815,4.6309766750865294e-5,0.0021510145793927644,0.04073161696129525,1156
J01EA,Trimethoprim and derivatives,0.0010345217074491171,6.90565567381732e-5,0.001999986858160061,0.035711921968945716,1708
S01GX,Other antiallergics,0.0010062528223790527,-2.7334416074772526e-4,0.002285849805505831,0.12324137415688168,1144
N06DA,Anticholinesterases,9.261998936214279e-4,2.4910012617528814e-4,0.0016032996610675677,0.007338718944686717,548
A11CC,Vitamin D and analogues,7.930745109187488e-4,-3.3652146032427013e-4,0.0019226704821617676,0.16879368307855258,134
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",6.931397228749128e-4,-6.44254764420746e-5,0.0014507049221919002,0.07292239697882104,3774
S01EA,Sympathomimetics in glaucoma therapy,6.928966129895657e-4,-3.0234910395026196e-4,0.0016881423299293934,0.17238984643619426,212
A10BB,Sulfonylureas,6.247843761950904e-4,6.556029919180966e-6,0.0012430127224709996,0.04761540011544297,895
B03XA,Other antianemic preparations,5.145249802622974e-4,-2.118213343344648e-4,0.0012408712948590596,0.16501119617102944,104
A02BA,H2-receptor antagonists,3.928767636966785e-4,-1.0425544765151886e-4,8.900089750448759e-4,0.12139107157942786,1996
C01BA,"Antiarrhythmics, class Ia",2.557133762746928e-4,-1.238391776356018e-4,6.352659301849874e-4,0.18666895351427734,382
N06DX,Other anti-dementia drugs,2.4805553778837303e-4,-8.520489140039866e-6,5.046315647167859e-4,0.05810413252219715,379
N05CD,Benzodiazepine derivatives,1.7260628014804054e-4,-7.364544434365175e-5,4.1885800463973286e-4,0.1694940838812533,1239
G04CB,Testosterone-5-alpha reductase inhibitors,1.0732351943158203e-7,-0.0010060369793840173,0.0010062516264228805,0.9998331866657124,1623
G03CA,"Natural and semisynthetic estrogens, plain",9.770911999027543e-8,-0.0016306495095637405,0.001630844927803721,0.999906298922024,3151
G03FA,"Progestogens and estrogens, fixed combinations",8.957667136759101e-8,-0.002200338339389499,0.0022005174927322347,0.9999363374681398,924
L02AE,Gonadotropin-releasing hormone analogues,1.8883364748971657e-10,-2.512082538546296e-4,2.512086315219246e-4,0.9999988244495188,321
G03BA,3-oxoandrosten-(4) derivatives,1.2168418304009128e-10,-0.0027275427778114644,0.0027275430211798307,0.9999999302316144,398
