ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.03233644940680257,0.023447772811975437,0.0412251260016297,1.0010865048132423e-12,3043
R01AD,Corticosteroids,0.0267212826411538,0.018376059226578534,0.035066506055729064,3.476372813327098e-10,3194
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02638823978976182,0.017838754399256508,0.03493772518026713,1.452076840181802e-9,909
J01CA,Penicillins with extended spectrum,0.024823710786477632,0.016901070173149898,0.03274635139980536,8.190347053504671e-10,4490
B01AB,Heparin group,0.02465046472157133,0.015001642533617169,0.034299286909525495,5.518805927882623e-7,1778
N02AA,Natural opium alkaloids,0.02456181724230647,0.016178230281040155,0.03294540420357278,9.339321299829288e-9,2882
A06AC,Bulk-forming laxatives,0.024405753965498333,0.015548965228174066,0.0332625427028226,6.628036327139077e-8,1620
N02AX,Other opioids,0.022929218746382783,0.0154700456275716,0.030388391865193966,1.6914457256685334e-9,2539
A10AE,"Insulins and analogues for injection, long-acting",0.02161223940218768,0.013360054259520918,0.029864424544854443,2.848803268533189e-7,426
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.021216072688285,0.011582570667461071,0.03084957470910893,1.5848609961859526e-5,512
R03BA,Glucocorticoids,0.0202856181479904,0.013380992924791713,0.027190243371189086,8.48990918013592e-9,1984
J01MA,Fluoroquinolones,0.01903641395663343,0.012016045431713526,0.026056782481553336,1.0681490750665166e-7,3142
S01XA,Other ophthalmologicals,0.017804275628521753,0.010426384894757487,0.02518216636228602,2.2467622326290884e-6,2058
B01AA,Vitamin K antagonists,0.016314786913889684,0.009632562618422678,0.02299701120935669,1.7066414752410178e-6,1078
A07EC,Aminosalicylic acid and similar agents,0.015675535329780936,0.00930960416457826,0.022041466494983612,1.3907586998887644e-6,526
L04AX,Other immunosuppressants,0.015527822345599763,0.008374677271923711,0.022680967419275812,2.0932353839263054e-5,529
R06AE,Piperazine derivatives,0.015105784171693159,0.008691607690083179,0.02151996065330314,3.913543232249765e-6,2199
M03BX,Other centrally acting agents,0.014484213465537913,0.008171274694369832,0.020797152236705994,6.893065353157994e-6,2941
A02BD,Combinations for eradication of Helicobacter pylori,0.013437574997599634,0.008779037051483255,0.018096112943716013,1.5709476080655144e-8,774
R06AX,Other antihistamines for systemic use,0.013167252573899644,0.007225872607729222,0.019108632540070065,1.400767272728968e-5,1840
B01AF,Direct factor Xa inhibitors,0.012994539758400479,0.0032643228598590226,0.022724756656941937,0.00885643475392502,583
R03BB,Anticholinergics,0.012784794145280696,0.006783141697279226,0.018786446593282165,2.9770318389238173e-5,667
C03DA,Aldosterone antagonists,0.012681603978815556,0.006241540631502845,0.019121667326128265,1.1358177366504297e-4,469
A10AB,"Insulins and analogues for injection, fast-acting",0.012577470179823528,0.006253079672875651,0.018901860686771403,9.703047937779768e-5,273
J01AA,Tetracyclines,0.012079057992223452,0.006547665106002708,0.017610450878444196,1.8680344237398346e-5,4339
C03CA,"Sulfonamides, plain",0.011708539337801612,0.006640295656059879,0.016776783019543343,5.955960763087242e-6,1553
M01AH,Coxibs,0.011624300678136454,0.0064675255623157435,0.016781075793957163,9.952938268200436e-6,3295
J02AC,Triazole derivatives,0.011212813630101312,0.006064405374038603,0.01636122188616402,1.965976222546688e-5,2257
M01AB,Acetic acid derivatives and related substances,0.010966990872767651,0.006082243449705973,0.01585173829582933,1.0800467505277929e-5,3589
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01072834714217084,0.004719248057415892,0.016737446226925787,4.665047137898914e-4,2377
N02AE,Oripavine derivatives,0.010618384902063866,0.00402214608072568,0.017214623723402052,0.001604229862445958,726
B01AC,Platelet aggregation inhibitors excluding heparin,0.01047538362494936,0.005452791389233141,0.015497975860665578,4.3533413682143986e-5,1125
D07AC,"Corticosteroids, potent (group III)",0.009842174369678816,0.004614920771324061,0.01506942796803357,2.239008401731812e-4,2068
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009811882744439641,0.004134677166080315,0.015489088322798966,7.054375607835442e-4,1139
R03DC,Leukotriene receptor antagonists,0.009518317647131742,0.004608642368497346,0.014427992925766138,1.447988122781545e-4,790
N05AX,Other antipsychotics,0.009284723401801444,0.003703940140833548,0.01486550666276934,0.001110815384184274,333
C09BA,ACE inhibitors and diuretics,0.009266196998004985,0.004421786308826358,0.014110607687183613,1.7753371530169243e-4,489
N04BC,Dopamine agonists,0.008957207113156769,0.003364506744924979,0.014549907481388558,0.0016945930999195187,366
G04BD,Drugs for urinary frequency and incontinence,0.008915696281559929,0.003939638815518766,0.013891753747601092,4.4513460327773487e-4,994
J01FA,Macrolides,0.008369474061921763,0.004374401993046778,0.012364546130796749,4.0239370296208646e-5,3903
A03FA,Propulsives,0.007663893980103541,0.004045345431611183,0.011282442528595898,3.307711500919299e-5,1551
P01AB,Nitroimidazole derivatives,0.007650930570019495,0.0030990556700073116,0.012202805470031679,9.862222247427432e-4,2072
C07AA,"Beta blocking agents, non-selective",0.007619548976200395,0.003174070379959773,0.012065027572441017,7.810077540066419e-4,960
J01CE,Beta-lactamase-sensitive penicillins,0.007521573469076426,0.002825563839739191,0.012217583098413662,0.0016933954668014567,3077
C01DA,Organic nitrates,0.007049384555275034,0.004130846915459014,0.009967922195091055,2.199754649280526e-6,2022
M04AA,Preparations inhibiting uric acid production,0.006915158673785035,0.0027396257584562317,0.011090691589113837,0.0011704561778057795,549
N03AG,Fatty acid derivatives,0.006876977364249654,0.0023402923148158096,0.011413662413683499,0.0029674990567661983,262
N03AE,Benzodiazepine derivatives,0.006812520663001524,0.002606997525023167,0.011018043800979881,0.0014983594427092936,300
N06AA,Non-selective monoamine reuptake inhibitors,0.0060472532338094786,0.002416594526301348,0.009677911941317608,0.0010962217949024187,987
C10AX,Other lipid modifying agents,0.0060121778544527426,0.0014791046383947782,0.010545251070510707,0.0093350991768901,317
A06AD,Osmotically acting laxatives,0.005856059429823176,0.0021074941115473236,0.009604624748099028,0.0021990862673159674,788
N06CA,Antidepressants in combination with psycholeptics,0.00564254703079004,0.0019422482710304318,0.009342845790549649,0.002800904464058164,561
P01BA,Aminoquinolines,0.00560031370238199,0.0016011100399868604,0.00959951736477712,0.006056621051804025,366
M03BC,"Ethers, chemically close to antihistamines",0.00531213662047875,0.0015544549001999509,0.00906981834075755,0.005591861266551596,1902
S01ED,Beta blocking agents,0.005170427115835125,0.0010771752696681477,0.009263678962002104,0.013294127795883886,285
L04AA,Selective immunosuppressants,0.004592126148279858,0.0011635201253708191,0.008020732171188897,0.008661361055994887,197
N03AF,Carboxamide derivatives,0.004521441260960787,0.0013594070685775724,0.007683475453344002,0.005068713836683751,285
M01AC,Oxicams,0.004218755951337092,0.0010800795684101682,0.0073574323342640155,0.008426773051185409,2141
C07BB,"Beta blocking agents, selective, and thiazides",0.0041207472693120745,8.366497426848074e-4,0.007404844795939341,0.013919836566410665,193
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003695289162373551,0.0010576920837826673,0.006332886240964434,0.006033197991035683,2303
G04CA,Alpha-adrenoreceptor antagonists,0.003691293161471792,7.086039925405636e-4,0.006673982330403021,0.015281357760047557,1229
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003547534125194697,0.001121704577616841,0.005973363672772553,0.0041529417859539255,943
S01GX,Other antiallergics,0.003422254443578351,6.200586805558245e-4,0.006224450206600878,0.016679341050374462,988
N05CD,Benzodiazepine derivatives,0.0031353610387481264,8.842604658074139e-4,0.005386461611688839,0.006335113401866176,810
A10BB,Sulfonylureas,0.002838974977130677,6.015253381324403e-4,0.005076424616128913,0.01288490781265966,340
N02CC,Selective serotonin (5-HT1) agonists,0.00283753532911582,-2.6655849704941906e-4,0.005941629155281059,0.07318287594704184,622
A02BA,H2-receptor antagonists,0.0028059995314285275,0.0010469004065648132,0.004565098656292242,0.0017692250780809978,1979
R03DA,Xanthines,0.0027204317128502803,1.7574414933120563e-4,0.005265119276369355,0.03613866654161105,258
S01EE,Prostaglandin analogues,0.002633986932831257,5.097466727847521e-4,0.004758227192877763,0.01508489364590583,330
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0025645970751744553,-1.9683497625759116e-5,0.00514887764797467,0.051766383851864516,260
N07CA,Antivertigo preparations,0.0024546987719750463,-1.5485035216568355e-5,0.004924882579166661,0.051449290478805317,289
C01BC,"Antiarrhythmics, class Ic",0.0023764203085573127,1.02652620265287e-5,0.004742575355088097,0.049010167119057015,119
N05AA,Phenothiazines with aliphatic side-chain,0.0023670273172818326,2.2507821358992187e-4,0.004508976420973743,0.030314334272186667,236
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0023246959433906003,2.26946003584339e-4,0.004422445883196862,0.02985238457634978,231
C07AG,Alpha and beta blocking agents,0.002036013622234541,2.104457780326462e-4,0.0038615814664364357,0.02881979784292491,277
M05BA,Bisphosphonates,0.0018296271949796688,3.604871472811656e-4,0.003298767242678172,0.014649458547230104,645
C03AA,"Thiazides, plain",0.0011108249674201534,-1.8283577959774628e-4,0.002404485714438053,0.09237720155296457,446
J01EA,Trimethoprim and derivatives,7.096855976454067e-4,-1.5701601847336688e-4,0.0015763872137641802,0.1085121698928708,1114
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.95691785189669e-4,-7.313392917553e-5,0.0012645174995548681,0.08086651356492229,2017
C01AA,Digitalis glycosides,4.461759222657414e-4,-1.589477945697023e-4,0.001051299639101185,0.14841099196246724,251
G04CB,Testosterone-5-alpha reductase inhibitors,1.1714759491958442e-6,-0.0013177275772105806,0.0013200705291089721,0.9986109504637952,566
G03FA,"Progestogens and estrogens, fixed combinations",1.0844690610346124e-6,-0.00291062190536868,0.002912790843490749,0.9994175405664596,672
G03FB,"Progestogens and estrogens, sequential preparations",1.557532690789295e-7,-7.886412903250538e-4,7.889527968632116e-4,0.9996912065934638,776
