prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_DIAHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diaphragmatic hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",46.96267298833717,34.87706674447131,63.236185266615216,7.254163568096186e-142,90
K11_DIAHER,M13_GIANTCELL,1,Diaphragmatic hernia,Giant cell arteritis,46.66013353144634,13.656416133663063,159.42455471942483,8.776579400379664e-10,7
K11_DIAHER,ABDOM_HERNIA_POSTOP,1,Diaphragmatic hernia,"Hernia of abodminal wall, postoperative",45.89391634054368,25.032501817054946,84.1406732921041,3.687255878763385e-35,25
K11_DIAHER,K11_DISOESINOTH,1,Diaphragmatic hernia,Disorders of oesophagus in diseases classified elsewhere,44.16484339220842,12.453005865211503,156.631532416384,4.503224758332346e-9,6
K11_OESULC,K11_DIAHER,1,Ulcer of oesophagus,Diaphragmatic hernia,44.10783593703072,30.415714819875856,63.96368464688148,1.0375891356446284e-88,34
K11_DIAHER,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Diaphragmatic hernia,Benign neoplasm: Rectosigmoid junction,43.89221155557851,15.615733767096403,123.3708427649429,7.378245994006035e-13,9
K11_DIAHER,K11_OESULC,1,Diaphragmatic hernia,Ulcer of oesophagus,43.167777615386434,25.743760891336283,72.38480158812303,3.0633698300757766e-46,34
K11_DIAHER,CD2_BENIGN_TRANSVERSE_COLON,1,Diaphragmatic hernia,Benign neoplasm: Transverse colon,43.15392849372787,20.781690689558843,89.6106853027804,5.611645856398016e-24,18
K11_OESSTODUO,K11_DIAHER,1,"Diseases of oesophagus, stomach and duodenum",Diaphragmatic hernia,42.95499427228648,33.127940800437166,55.6971392833392,4.713141198840138e-177,422
K11_DIAHER,M13_FIBROMYALGIA,15,Diaphragmatic hernia,Fibromyalgia,42.52542142753029,27.477248123466374,65.81486833991268,1.4822648211935037e-63,28
K11_DIAHER,F5_DEMINOTH,5,Diaphragmatic hernia,Dementia in other diseases classified elsewhere,41.91943194110184,19.58842670030124,89.70800979323396,6.329709762771116e-22,15
K11_DIAHER,K11_ACHAL,5,Diaphragmatic hernia,Achalasia of cardia,40.71209656102624,22.57733178678933,73.41322801324834,6.896451412647171e-35,23
K11_DIAHER,GIANT_CELL_TEMP_ARTERITIS,1,Diaphragmatic hernia,Giant cell arteritis with polymyalgia rheumatica,39.690814100167266,11.19835082371346,140.6779220202743,1.1843702070667545e-8,6
K11_DIAHER,M13_TEMPARTERIT,1,Diaphragmatic hernia,Temporal arteritis,39.690814100167266,11.19835082371346,140.6779220202743,1.1843702070667545e-8,6
K11_DIAHER,Z21_OTHER_POSTS_STATES,1,Diaphragmatic hernia,Other postsurgical states,38.44603887003662,20.155780978049748,73.33369549937359,1.6388762341528314e-28,19
K11_DIAHER,K11_OESITIS,1,Diaphragmatic hernia,Oesophagitis,36.92515772488608,23.070122549002942,59.100998276519405,4.107378544469731e-51,36
K11_DIAHER,D3_ANAEMIA_IRONDEF_NAS,1,Diaphragmatic hernia,Other and unspecified iron deficiency,36.361289507365356,26.413033493900816,50.05647590397905,1.3448423799952559e-107,79
K11_DIAHER,K11_REFLUX,1,Diaphragmatic hernia,Gastro-oesophageal reflux disease,36.144285826923245,30.810232985139788,42.40180197820719,0.0,258
K11_DIAHER,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Diaphragmatic hernia,"Congenital malformations of the musculoskeletal system, not elsewhere classified",35.175434845777595,12.862033460113977,96.19872475270175,4.028093414383464e-12,6
K11_DIAHER,E4_VOLUME,1,Diaphragmatic hernia,Volume depletion,34.92149836721633,10.655421444559662,114.44981829734559,4.443059976251324e-9,6
D3_ANAEMIA_IRONDEF_NAS,K11_DIAHER,1,Other and unspecified iron deficiency,Diaphragmatic hernia,33.966385627475766,26.660002029854844,43.275141213508526,5.237773285732025e-179,114
K11_DIAHER,WET_AMD,1,Diaphragmatic hernia,Wet age-related macular degeneration,33.2623073943752,10.15042947332311,108.99845135672804,7.1643332588408146e-9,6
K11_DIAHER,CREST,5,Diaphragmatic hernia,CR(E)ST syndrome,33.17229489735296,16.465504127144428,66.83069891208908,1.1422692684708914e-22,15
K11_DIAHER,OSTEOPOROSIS_FRACTURE_FG,1,Diaphragmatic hernia,Osteoporosis with pathological fracture (FG),32.82362735471464,11.388389430685042,94.60429143898384,1.0187112759167727e-10,8
K11_DIAHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Diaphragmatic hernia,"Persons encountering health services for specific procedures, not carried out",31.863364847086753,17.379449140082993,58.41807822533296,4.44447429237351e-29,17
K11_DIAHER,M13_ALGONEURO,1,Diaphragmatic hernia,Alogoneurodystrophy,31.80184569162817,11.821936615490843,85.54921433675253,7.274676351639964e-12,7
K11_DIAHER,D3_ANAEMIA_IRONDEF,1,Diaphragmatic hernia,Iron deficiency anaemia,31.570696130075216,23.4067158216575,42.582174352513086,3.128257261296139e-113,84
K11_DIAHER,Z21_ATTN_ARTIF_OPENI,5,Diaphragmatic hernia,Attention to artificial openings,31.5698051703387,12.430391618090077,80.1786966263159,3.8837450330140633e-13,8
K11_DIAHER,K11_OTHDISOES,1,Diaphragmatic hernia,Other diseases of oesophagus,31.403590674616865,17.92464140415282,55.01842324334599,1.9827726980922237e-33,24
K11_DIAHER,R18_ABNORMAL_WEIGHT_LOSS,1,Diaphragmatic hernia,Abnormal weight loss,31.159977751165474,12.65418109092014,76.72912268892821,7.424396634238953e-14,9
K11_DIAHER,G6_AD_WIDE,1,Diaphragmatic hernia,"Alzheimer’s disease, wide definition",30.871730432312336,16.343723539532796,58.31374579850513,4.1049197646074494e-26,19
K11_DIAHER,CD2_BENIGN_SMALL_INTESTINE,1,Diaphragmatic hernia,Benign neoplasm: Small intestine,29.475837531177067,9.501924761473736,91.43673729001338,4.682383257431932e-9,6
K11_DIAHER,CD2_BENIGN_ASCENDING_COLON,5,Diaphragmatic hernia,Benign neoplasm: Ascending colon,28.658922445278137,19.040377165949437,43.13642679270485,3.314481507822667e-58,43
K11_DIAHER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Diaphragmatic hernia,Care involving use of rehabilitation procedures,28.130001332967964,19.207120110418074,41.198106246213065,7.352682624317883e-66,46
K11_DIAHER,K11_DIVERTIC,1,Diaphragmatic hernia,Diverticular disease of intestine,27.864863333055297,23.090670931506235,33.62616057684213,7.598769217390878e-264,202
D3_ANAEMIA_IRONDEF,K11_DIAHER,1,Iron deficiency anaemia,Diaphragmatic hernia,27.789948343105056,22.058723522797003,35.010241100955774,3.9958653511155626e-175,137
K11_DIAHER,CD2_BENIGN_COLON,1,Diaphragmatic hernia,Benign neoplasm: Colon,27.744350553385416,21.29009815784626,36.15525780680603,1.3474997833886953e-133,104
K11_DIAHER,K11_CHOLANGI,1,Diaphragmatic hernia,"Cholangitis (primary sclerosing, PSC)",27.543658033347533,11.405753232535254,66.51494928839153,1.6900870785559358e-13,9
K11_DIAHER,K11_PANCOTH,1,Diaphragmatic hernia,Other diseases of pancreas,27.19086745337658,11.260001503463245,65.66102789948062,2.0907277308256898e-13,9
K11_DIAHER,R18_HEARTBURN,5,Diaphragmatic hernia,Heartburn,26.805406658807062,17.164418262991543,41.861589197767955,2.1750471967203713e-47,32
K11_DIAHER,CD2_BENIGN_COLORECANI,1,Diaphragmatic hernia,"Benign neoplasm of colon, rectum, anus and anal canal",26.790349625468078,21.159547133146592,33.91957439063047,2.957267099876611e-164,128
K11_DIAHER,G6_HCNP,5,Diaphragmatic hernia,Normal-pressure hydrocephalus,26.693900075292127,12.824743899415777,55.561678799850476,1.6103860198872408e-18,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,K11_DIAHER,1,"Persons encountering health services for specific procedures, not carried out",Diaphragmatic hernia,26.658108377505073,14.07109716176689,50.504572180608136,7.446688371999977e-24,10
K11_DIAHER,AD_LO,1,Diaphragmatic hernia,Alzheimer’s disease (Late onset),26.630995035705148,11.503610879839412,61.651067999411744,1.8091099793202284e-14,10
K11_DIAHER,Z21_OTHER_POSTS_STATES,5,Diaphragmatic hernia,Other postsurgical states,26.54100576608041,17.813236266373885,39.54503137674423,1.970064214469452e-58,40
K11_DIAHER,CD2_BENIGN_TRANSVERSE_COLON,5,Diaphragmatic hernia,Benign neoplasm: Transverse colon,26.53728664079617,17.19227952881881,40.96185040938331,1.3951847822874146e-49,37
K11_DIAHER,CD2_BENIGN_SIGMOID_COLON,1,Diaphragmatic hernia,Benign neoplasm: Sigmoid colon,26.313351689249263,16.223378469554106,42.67868609621034,4.348112566336598e-40,31
K11_DIAHER,G6_ALZHEIMER,1,Diaphragmatic hernia,Alzheimer disease,25.909798853310253,12.770091724382524,52.56952660232029,1.9483360326385382e-19,14
K11_DIAHER,G6_ALZHEIMER_INCLAVO,1,Diaphragmatic hernia,"Alzheimer disease, including avohilmo",25.87921834749495,12.755161403332433,52.50689670632813,2.0047712950333772e-19,14
K11_DIAHER,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Diaphragmatic hernia,Abnormal serum enzyme levels,25.874590782187454,14.370100112735221,46.5894073731841,2.1731776616429665e-27,20
K11_DIAHER,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Diaphragmatic hernia,"Additional codes for the location of defect, injury or illness",25.61530906959372,11.380945995120028,57.65285759304668,4.664939589093033e-15,9
K11_DIAHER,AD_AM,5,Diaphragmatic hernia,Alzheimer’s disease (Atypical or mixed),25.374243569288122,9.013277126234295,71.43375574679108,9.149880816210649e-10,6
K11_DIAHER,K11_OESULC,5,Diaphragmatic hernia,Ulcer of oesophagus,25.313953394644468,19.558811961781597,32.76253372231216,3.82816405387348e-133,97
K11_DIAHER,F5_TOBAC,5,Diaphragmatic hernia,Mental and behavioural disorders due to tobacco,25.06050824844541,11.144939581987861,56.35105233638084,6.607459530875108e-15,9
K11_DIAHER,DRUGADVERS_NEUTROPENIA,5,Diaphragmatic hernia,Drug-induced neutropenia,25.025807747745095,11.796980945812464,53.08909595631846,4.795755360279788e-17,11
K11_DIAHER,E4_OBESITYXTRMALV,5,Diaphragmatic hernia,Extreme obesity with alveolar hypoventilation,24.787513897403,11.321268600189795,54.27137778567028,9.797942142999237e-16,10
K11_DIAHER,WEIGHTLOSS,1,Diaphragmatic hernia,Weight loss,24.74755472746118,11.477111470796965,53.36198629306843,2.7236259013746447e-16,11
K11_OTHDISDIG,K11_DIAHER,1,Other diseases of the digestive system,Diaphragmatic hernia,24.68475133594965,19.15639158151654,31.808545253668754,1.3132498670980923e-135,98
K11_DIAHER,R18_MALAI_FATIG,1,Diaphragmatic hernia,Malaise and fatigue,24.564550917680744,15.983427146826564,37.75267695996823,2.7915035581987423e-48,38
K11_DIAHER,SYSTSCLE_STRICT,15,Diaphragmatic hernia,"Systemic sclerosis,strict definition",24.42666499162832,12.317393402513737,48.440602903165676,5.781994239367024e-20,12
K11_DIAHER,E4_HYPOOSMNAT,1,Diaphragmatic hernia,Hypo-osmolality and hyponatraemia,24.20792596403745,11.19509087330802,52.34648705510287,5.546839793573091e-16,12
K11_DIAHER,BACT_INTEST_INFECTION_NOS,1,Diaphragmatic hernia,Other specified/unspecified bacterial intestinal infections,24.19538468977405,14.677269185199437,39.885937424687064,8.131097350951121e-36,27
K11_DIAHER,CD2_BENIGN_OTHERDIGESTIVE,1,Diaphragmatic hernia,Benign neoplasm of other and ill-defined parts of digestive system,23.966555517354507,13.546481205263945,42.40184404074136,9.984433989277887e-28,21
K11_DIAHER,D3_ANAEMIANAS,1,Diaphragmatic hernia,Other and unspecified anaemias,23.727335876522954,17.201075184878732,32.729725423922815,5.831765010287941e-83,66
K11_DIAHER,N14_ACUTERENFAIL,1,Diaphragmatic hernia,Acute renal failure,23.53732342000722,8.764689756864362,63.20880820044224,3.682231526633532e-10,7
K11_DIAHER,K11_ATTRITION,5,Diaphragmatic hernia,Excessive attrition of teeth,23.38715432181174,9.652179673401893,56.666888286328714,2.9289925870512944e-12,7
K11_GULC,K11_DIAHER,1,Gastric ulcer,Diaphragmatic hernia,23.351226190525885,17.33120617861868,31.462309026927837,2.666307066657381e-95,60
K11_GIBLEEDING,K11_DIAHER,1,GI-bleeding,Diaphragmatic hernia,23.33737565864031,18.081415270173135,30.121154483461076,2.4560595689883432e-129,96
K11_DIAHER,R18_OTHER_SKIN_CHANG,1,Diaphragmatic hernia,Other skin changes,23.32403917184056,8.090717105961604,67.23888577054574,5.530921411121805e-9,6
R18_ASCITES,K11_DIAHER,1,Ascites,Diaphragmatic hernia,23.309826870623905,12.646482246186252,42.96436101053441,5.9361111956212194e-24,11
K11_DIAHER,CD2_BENIGN_COLON_NOS,1,Diaphragmatic hernia,"Benign neoplasm: Colon, unspecified",23.304338921900843,15.329287466925798,35.428405511905815,3.949341519338918e-49,39
K11_DIAHER,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Diaphragmatic hernia,Symptoms and signs concerning food and fluid intake,23.26262843210888,11.961792907995985,45.23986376729722,1.808108661660472e-20,14
K11_OESULC,K11_DIAHER,5,Ulcer of oesophagus,Diaphragmatic hernia,23.15772125277117,18.51479385583214,28.964948667366446,8.795880749795018e-167,85
K11_DIAHER,CD2_BENIGN_RECTUM,1,Diaphragmatic hernia,Benign neoplasm: Rectum,23.05070998556233,13.657864546118141,38.90324355204708,7.036725434547095e-32,25
K11_DIAHER,H7_IRIDONAS,5,Diaphragmatic hernia,Other and unspecified iridocyclitis,22.98610947543505,9.24906952332465,57.12587925566393,1.4851107391258086e-11,7
K11_DIAHER,M13_TEMPARTERIT,5,Diaphragmatic hernia,Temporal arteritis,22.985387549857908,12.522758647471903,42.189429317462874,4.6320394496397734e-24,18
K11_DIAHER,GIANT_CELL_TEMP_ARTERITIS,5,Diaphragmatic hernia,Giant cell arteritis with polymyalgia rheumatica,22.985387549857908,12.522758647471903,42.189429317462874,4.6320394496397734e-24,18
K11_DIAHER,D3_OTHERANAEMIA,1,Diaphragmatic hernia,Other anaemias,22.96392982784261,16.687757299063456,31.600535871148768,1.6982024000025614e-82,66
K11_DIAHER,NAFLD,1,Diaphragmatic hernia,Nonalcoholic fatty liver disease,22.891978684176582,10.009552590636645,52.35425692922644,1.1909120998816226e-13,9
K11_DIAHER,CD2_BENIGN_ADRENAL,5,Diaphragmatic hernia,Benign neoplasm: Adrenal gland,22.732652934514572,12.979004939887261,39.81611162292869,8.836053028932178e-28,20
K11_DIAHER,CD2_BENIGN_RECTUM_ANAL,1,Diaphragmatic hernia,"Benign neoplasm: Rectum, anus and anal canal",22.427721438375904,13.72414441519517,36.650932378740414,2.2416175158180495e-35,28
R18_HEARTBURN,K11_DIAHER,1,Heartburn,Diaphragmatic hernia,22.348408962537984,13.55040374758674,36.85878239943943,4.477976479241177e-34,17
K11_DIAHER,K11_VASCINT,1,Diaphragmatic hernia,Vascular disorders of the intestines,22.328931838830496,8.81110569109456,56.58554267111531,5.884383570203989e-11,8
K11_DIAHER,VIRALPNEUMOKNOWN,1,Diaphragmatic hernia,"Viral pneumonia (known virus, not influenza)",22.12169307549613,7.87010222724921,62.18080660147917,4.290241948311146e-9,6
K11_DIAHER,K11_ACHAL,15,Diaphragmatic hernia,Achalasia of cardia,22.087112433044016,14.527488791845979,33.5805136469108,1.6340372130107304e-47,32
K11_REFLUX,K11_DIAHER,5,Gastro-oesophageal reflux disease,Diaphragmatic hernia,22.031018815925233,19.513073560008717,24.873876920260777,0.0,570
K11_DIAHER,C_DIFFICILE_ENTEROCOLITIS,1,Diaphragmatic hernia,Enterocolitis due to Clostridium difficile,21.875205115760863,10.346239131251439,46.2510669612495,6.652839694306106e-16,12
K11_DIAHER,E4_OBESITYNAS,1,Diaphragmatic hernia,"Obesity, other/unspecified",21.75904233875755,12.539514880264246,37.75711644515122,6.406245759790265e-28,19
K11_DIAHER,D3_APLASTICANDOTHANAEMIA,1,Diaphragmatic hernia,Aplastic and other anaemias,21.75273008091025,16.01566055030595,29.544911025471162,1.5925161145748086e-86,70
K11_DIAHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Diaphragmatic hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.69582115555523,18.601891882830017,25.304343159219897,0.0,230
K11_DIAHER,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Diaphragmatic hernia,Other and unspecified injuries of shoulder and upper arm,21.605262991634053,8.769055563708166,53.23120438072373,2.3976074544678177e-11,7
K11_DIAHER,K11_OTHDISSTOMDUOD,1,Diaphragmatic hernia,Other diseases of stomach and duodenum,21.58739042362769,8.21246454756174,56.74489339993452,4.654761817831391e-10,7
K11_DIAHER,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Diaphragmatic hernia,Iron deficiency anaemia secondary to blood loss (chronic),21.574561049601748,12.150947733329339,38.30661564005075,1.0004071013005653e-25,20
K11_GASTRODUOULC,K11_DIAHER,1,Gastroduodenal ulcer,Diaphragmatic hernia,21.55562860313139,16.516646276914518,28.13192924798391,4.0533526669506754e-113,85
K11_DIAHER,Z21_EXAM_OBSER_OTH_REASO,1,Diaphragmatic hernia,Examination and observation for other reasons,21.42971367610289,16.53844661042231,27.767579329388102,6.481792082581062e-119,87
K11_DIAHER,K11_PARALIL,1,Diaphragmatic hernia,Paralytic ileus,21.405217473423562,8.143051108950955,56.26678857276431,5.196622467354543e-10,7
K11_DIAHER,F5_DEMENTIA,1,Diaphragmatic hernia,Dementia,21.25098495449916,12.601089971439235,35.838515760138606,2.034656421559734e-30,24
K11_DIAHER,K11_CHOLANGI,5,Diaphragmatic hernia,"Cholangitis (primary sclerosing, PSC)",21.15484013042437,13.372668502018438,33.465815807537936,7.083537496802282e-39,28
D3_NUTRIANAEMIA,K11_DIAHER,1,Nutritional anaemias,Diaphragmatic hernia,21.14079549234559,16.788529001213625,26.621345682928578,2.1150702816068972e-148,139
K11_DIAHER,K11_OTHDISSTOMDUOD,5,Diaphragmatic hernia,Other diseases of stomach and duodenum,20.93263418083268,12.786632904328556,34.268221902283024,1.1439402611548435e-33,25
K11_DIAHER,F5_ALZHDEMENT,1,Diaphragmatic hernia,Dementia in Alzheimer disease,20.864743866363405,7.4251018656720005,58.630513693235315,8.248983177220594e-9,6
CHIRHEP_NAS,K11_DIAHER,1,"Chirrosis of liver, NAS",Diaphragmatic hernia,20.82198543942166,9.215493167398261,47.04632402889511,2.87300323491593e-13,6
K11_DIAHER,M13_GIANTCELL,5,Diaphragmatic hernia,Giant cell arteritis,20.640624470701177,11.749226164975463,36.26071815780712,6.277212020890224e-26,20
K11_OESSTODUO,K11_DIAHER,5,"Diseases of oesophagus, stomach and duodenum",Diaphragmatic hernia,20.628791202573233,18.085487818265673,23.529751077522832,0.0,859
K11_DIAHER,RESPIRATORYINSUFF,5,Diaphragmatic hernia,Respiratory insufficiency,20.496095169541466,11.852390113149125,35.443477069899195,3.1506235350514388e-27,20
K11_DIAHER,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Diaphragmatic hernia,Other and unspecified injuries of lower leg,20.434829397196136,9.072690216793617,46.02628796027484,3.258806873567988e-13,8
K11_DIAHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Diaphragmatic hernia,Persons encountering health services in other circumstances,20.416746279893964,16.394770102769183,25.425396394375575,6.131077911526996e-160,116
K11_DIAHER,F5_DEMENTIA_INCLAVO,1,Diaphragmatic hernia,"Dementia, including avohilmo",20.388610538245793,12.010015870621654,34.612397199001414,5.992828669242293e-29,23
D3_ANAEMIA,K11_DIAHER,1,Anaemias,Diaphragmatic hernia,20.315661555186775,16.428069825243934,25.123225601992814,5.948011864761858e-170,207
K11_OTHDIG,K11_DIAHER,1,Other diseases of the digestive system,Diaphragmatic hernia,20.208364000825703,15.885665890506893,25.70732498119016,2.3838645578137072e-132,120
R18_DYSPHAGIA,K11_DIAHER,1,Dysphagia,Diaphragmatic hernia,20.058878412736473,14.666518971849332,27.433817387017708,1.2954383870481283e-78,53
K11_DIAHER,Z21_ARTIF_OPENI_STATUS,15,Diaphragmatic hernia,Artificial opening status,20.02787645641002,13.285001521903096,30.193134317064224,1.8778541732839948e-46,30
K11_DIAHER,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Diaphragmatic hernia,"Other complications of surgical and medical care, not elsewhere classified",19.86265335737819,9.509846120317283,41.48594976237158,1.807822050603939e-15,11
K11_DIAHER,D3_NUTRIANAEMIA,1,Diaphragmatic hernia,Nutritional anaemias,19.721593137914994,15.24792804518956,25.50780897868675,3.1121923669377453e-114,93
ST19_FOREI_BODY_ALIME_TRACT,K11_DIAHER,1,Foreign body in alimentary tract,Diaphragmatic hernia,19.65975772339529,10.045242722301237,38.476529082221845,3.4896189711684615e-18,9
K11_OESOBST,K11_DIAHER,5,Oesophageal obstruction,Diaphragmatic hernia,19.517365924500954,13.390633833055206,28.447314546869258,6.672083284127509e-54,28
K11_DIAHER,OPER_COLECTOMY,1,Diaphragmatic hernia,Colectomy operation,19.446284676243362,11.893701026093005,31.79481196642452,2.7037167989607014e-32,26
K11_DIAHER,K11_OESOBST,1,Diaphragmatic hernia,Oesophageal obstruction,19.413354358705245,9.087160298219706,41.47371842119868,1.8864606428790856e-14,11
CHRONOTH,K11_DIAHER,1,Other Chron's disease,Diaphragmatic hernia,19.376759572843323,10.226111917862578,36.71569552137781,9.918941210750745e-20,10
K11_DIAHER,C3_COLORECTAL,1,Diaphragmatic hernia,Colorectal cancer,19.36070268551994,11.654729975908854,32.161775455279795,2.534277030050573e-30,25
K11_DIAHER,VD_SC,5,Diaphragmatic hernia,Vascular dementia (subcortical),19.24446165276351,7.662307169228667,48.3339151152781,3.09498205455863e-10,7
K11_DIAHER,D3_ANAEMIA_IRONDEF_NAS,5,Diaphragmatic hernia,Other and unspecified iron deficiency,19.19359456984247,15.95211567328204,23.093743805312556,3.982691029874925e-215,169
K11_DIAHER,K11_OESSTODUO,1,Diaphragmatic hernia,"Diseases of oesophagus, stomach and duodenum",18.883223746182974,16.60086283157846,21.479373853395316,0.0,295
K11_DIAHER,ABDOM_HERNIA_POSTOP,5,Diaphragmatic hernia,"Hernia of abodminal wall, postoperative",18.83071466803908,14.15241593617189,25.055496991350953,2.9629287316328895e-90,70
K11_OESITIS,K11_DIAHER,5,Oesophagitis,Diaphragmatic hernia,18.79396428976576,13.87666615651516,25.453742976958157,3.973941033347444e-80,44
K11_DIAHER,C3_DIGESTIVE_ORGANS,1,Diaphragmatic hernia,Malignant neoplasm of digestive organs,18.695047803261286,12.73137704154098,27.45223955160794,1.8381021556459504e-50,43
K11_DIAHER,CD2_BENIGN_STOMACH,1,Diaphragmatic hernia,Benign neoplasm: Stomach,18.66244728093116,8.46641412808565,41.13747960404655,3.958149808939249e-13,10
K11_DIAHER,AB1_BACT_INTEST_OTH,1,Diaphragmatic hernia,Other bacterial intestinal infections,18.618577352104587,12.658952155476092,27.383895472449918,6.3661921861623195e-50,41
K11_DIAHER,E4_HYPERKALAEMIA,5,Diaphragmatic hernia,Hyperkalaemia,18.583848413164098,10.745206529201937,32.14078956089754,1.387339680345308e-25,20
D3_OTHERANAEMIA,K11_DIAHER,1,Other anaemias,Diaphragmatic hernia,18.42416537815368,14.231454312934742,23.852085838692975,2.172215132225392e-108,94
K11_DIAHER,K11_ACHAL,0,Diaphragmatic hernia,Achalasia of cardia,18.40887386403349,12.29654038102749,27.559510760015755,1.9063428720281e-45,32
K11_KELACROHN,K11_DIAHER,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diaphragmatic hernia,18.353188568231037,9.377529009014342,35.91986015689767,2.006611663679218e-17,9
D3_ANAEMIANAS,K11_DIAHER,1,Other and unspecified anaemias,Diaphragmatic hernia,18.279711382242642,14.09568026255608,23.70569153059787,2.011352713136838e-106,92
K11_DIAHER,L12_ULCERLOWLIMB,1,Diaphragmatic hernia,"Ulcer of lower limb, not elsewhere classified",18.226564643517055,7.5532100244104745,43.98231449022028,1.0550498794325221e-10,8
SYSTSCLE_STRICT,K11_DIAHER,15,"Systemic sclerosis,strict definition",Diaphragmatic hernia,18.19836965069023,9.777267716802976,33.872516078699995,5.528436281103423e-20,10
