prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_HAEMORRHAGE_RESPI_PASSA,J10_SIMPLBRONCH,15,Haemorrhage from respiratory passages,Simple and mucoplurulent chronic bronchitis,8.182097912625302,5.584015598160963,11.988993417897245,4.108979613386043e-27,32
ASTHMA_PNEUMONIA,J10_SIMPLBRONCH,15,Asthma-related pneumonia,Simple and mucoplurulent chronic bronchitis,8.135089203026846,5.424571176908363,12.199983036985769,3.735282205344753e-24,27
ASTHMA_NONALLERG,J10_SIMPLBRONCH,0,Non-allergic asthma,Simple and mucoplurulent chronic bronchitis,8.134445526483573,5.297329424611569,12.491049492958522,9.822804062017615e-22,23
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_SIMPLBRONCH,15,Asthma-related pneumonia or sepsis,Simple and mucoplurulent chronic bronchitis,8.11228571489812,5.409469203570066,12.165552116778528,4.270768495363417e-24,27
J10_PNEUMOPROBBAC,J10_SIMPLBRONCH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Simple and mucoplurulent chronic bronchitis,8.079982613599768,4.058829525398206,16.084962087603174,2.71354089492979e-9,18
NONALLERG_ASTHMA,J10_SIMPLBRONCH,0,Non-allergic asthma (mode),Simple and mucoplurulent chronic bronchitis,8.047931287295986,5.364856429935035,12.072866972475895,6.855489450423009e-24,26
ASTHMA_PNEUMONIA,J10_SIMPLBRONCH,0,Asthma-related pneumonia,Simple and mucoplurulent chronic bronchitis,8.039966469607938,5.487839309977311,11.778963847373875,1.0396818934494511e-26,30
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_SIMPLBRONCH,0,Asthma-related pneumonia or sepsis,Simple and mucoplurulent chronic bronchitis,8.01550298485146,5.471267200505153,11.742853299913905,1.2221517003572519e-26,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_SIMPLBRONCH,1,Persons encountering health services for examination and investigation,Simple and mucoplurulent chronic bronchitis,7.954583720631988,3.2101733034511097,19.710899128255466,7.49171964197501e-6,21
J10_LOWERINF,J10_SIMPLBRONCH,1,Other acute lower respiratory infections,Simple and mucoplurulent chronic bronchitis,7.911477304917951,3.658128920306295,17.11024256110444,1.476232507949923e-7,9
J10_SIMPLBRONCH,E4_OBESITYCAL,5,Simple and mucoplurulent chronic bronchitis,Obesity due to excess calories,7.87443856730232,4.549211739919259,13.630225695170378,1.6827323110784926e-13,13
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_SIMPLBRONCH,1,Asthma-related acute respiratory infections,Simple and mucoplurulent chronic bronchitis,7.736101873600193,3.1733790531419475,18.859162802964217,6.795144648762333e-6,6
J10_SIMPLBRONCH,COPD_HOSPITAL,15,Simple and mucoplurulent chronic bronchitis,"COPD, hospital admissions",7.7245910844781775,6.170215298682945,9.670538957552484,3.7925518158456785e-71,78
J10_SIMPLBRONCH,F5_SUBSNOALCO,15,Simple and mucoplurulent chronic bronchitis,"Substance use, excluding alcohol",7.712503518879928,4.95901775446722,11.994857343503481,1.2319070019433006e-19,20
J10_SIMPLBRONCH,J10_COPDNAS,15,Simple and mucoplurulent chronic bronchitis,Other chronic obstructive pulmonary disease,7.5612118981289775,6.039998702484804,9.465552591077078,9.810865236715386e-70,78
ASTHMA_MODE,J10_SIMPLBRONCH,1,Asthma (mode),Simple and mucoplurulent chronic bronchitis,7.535614760534385,4.001499898713542,14.191051169947519,4.0050192171039096e-10,16
J10_SIMPLBRONCH,J10_COPD,15,Simple and mucoplurulent chronic bronchitis,COPD,7.520822204665281,6.024913704444158,9.388145525215394,3.9889109891499105e-71,80
J10_SIMPLBRONCH,CPAP,15,Simple and mucoplurulent chronic bronchitis,Continuous positive airway pressure,7.491682722637159,4.1243910844273675,13.60814454006914,3.7703304606970435e-11,11
J10_SIMPLBRONCH,ASTHMA_NAS,5,Simple and mucoplurulent chronic bronchitis,"Asthma, unspecified (mode)",7.482674709806012,5.353608075534602,10.458445971912012,4.861962055358452e-32,35
J10_SIMPLBRONCH,COPD_EARLY,15,Simple and mucoplurulent chronic bronchitis,Early onset COPD,7.4533206831687275,5.425794337659452,10.238498872059063,2.61009738806082e-35,39
J10_SIMPLBRONCH,SLEEP,1,Simple and mucoplurulent chronic bronchitis,Sleep disorders (combined),7.452625422110069,3.699790306080003,15.012100980698195,1.8913667152956392e-8,8
J10_SIMPLBRONCH,J10_PNEUMOBACT,1,Simple and mucoplurulent chronic bronchitis,Bacterial pneumoniae,7.425358434855413,3.3005168728818806,16.705246483995673,1.2569164475332778e-6,6
ASTHMA_NONALLERG,J10_SIMPLBRONCH,5,Non-allergic asthma,Simple and mucoplurulent chronic bronchitis,7.4004730120251,3.9679730117241454,13.802261416570161,3.092340666972054e-10,11
J10_SIMPLBRONCH,J10_COPDNAS_INCLAVO,15,Simple and mucoplurulent chronic bronchitis,Other chronic obstructive pulmonary disease,7.386275930808705,5.925814809797477,9.20667855428789,8.428863937844898e-71,81
J10_SIMPLBRONCH,ASTHMA_PNEUMONIA,15,Simple and mucoplurulent chronic bronchitis,Asthma-related pneumonia,7.379888385196717,5.527483129458099,9.853083456321796,7.464237826416252e-42,47
J10_SIMPLBRONCH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Simple and mucoplurulent chronic bronchitis,Asthma-related pneumonia or sepsis,7.365426950671855,5.516693931678307,9.833700190283956,8.903193758109583e-42,47
J10_PNEUMONAS,J10_SIMPLBRONCH,1,"Pneumonia, organism unsepcified",Simple and mucoplurulent chronic bronchitis,7.289715185396669,3.592455146467691,14.792097692981095,3.752129548846651e-8,15
J10_SIMPLBRONCH,K11_REFLUX,1,Simple and mucoplurulent chronic bronchitis,Gastro-oesophageal reflux disease,7.231824174391376,3.864763751203636,13.532335805267138,6.062510754209617e-10,10
J10_SIMPLBRONCH,PNEUMOBACTKNOWN,1,Simple and mucoplurulent chronic bronchitis,Bacterial pneumonia (organism specified),7.221886773957485,3.2110930162191664,16.242335028111896,1.7429255178264824e-6,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_SIMPLBRONCH,15,Abnormal findings on diagnostic imaging of lung,Simple and mucoplurulent chronic bronchitis,7.193327185822321,4.826927484539477,10.719853606258853,3.195864567327982e-22,29
