prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,K11_HERNIA,5,Respiratory and cardiovascular disorders specific to the perinatal period,Hernia,21.408389296839953,14.045101791732304,32.63195518845172,4.7157145927435805e-46,22
K11_HERNIA,N14_ACUTERENFAIL,1,Hernia,Acute renal failure,21.397752958610198,9.395377244028474,48.73288424567744,2.993109305560664e-13,30
K11_HERNIA,C3_ANUS_ANALCANAL,5,Hernia,Malignant neoplasm of anus and anal canal,21.25149084715972,4.262851339929964,105.94454913230294,1.9224099160274787e-4,6
K11_HERNIA,CD2_BENIGN_CAECUM,1,Hernia,Benign neoplasm: Caecum,20.28356923016407,7.524025361200222,54.68125916168216,2.705381231893382e-9,18
K11_HERNIA,ILD_INSUFFICIENCY,5,Hernia,ILD-related respiratory insufficiency,20.27515349354459,10.865038784980282,37.83528594072474,3.2325622680112474e-21,42
N14_DIALYSIS,K11_HERNIA,1,Dialysis,Hernia,20.0301230133398,14.574660563142771,27.527627569187903,3.2054825386797934e-76,40
K11_HERNIA,CD2_BENIGN_ASCENDING_COLON,1,Hernia,Benign neoplasm: Ascending colon,19.41810573721412,8.84271853079464,42.6410531001877,1.4584355672775294e-13,28
K11_HERNIA,N14_DIALYSIS,1,Hernia,Dialysis,19.395598201883413,9.363558346529512,40.17588353559339,1.4586390681680553e-15,27
K11_HERNIA,OSTPOPATFRACTURE,5,Hernia,Drug-induced osteoporosis with pathological fracture,19.05723960727232,5.835462053057475,62.23643957357281,1.0538476619487868e-6,9
K11_HERNIA,K11_GINGIVITIS_CHRONIC,1,Hernia,Chronic gingivitis,18.99696393428422,5.951356033110347,60.63906052884671,6.627003963139627e-7,10
K11_HERNIA,K11_HEPFAIL,1,Hernia,"Hepatic failure, not elsewhere classified",18.488482481818018,3.726294643189755,91.73294578441771,3.574741732779046e-4,6
K11_HERNIA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Hernia,Drug-induced adrenocortical insufficiency,18.304145111231957,5.315977596692957,63.025421412886416,4.056290837676853e-6,7
K11_HERNIA,F5_TOBAC,5,Hernia,Mental and behavioural disorders due to tobacco,18.23046307154214,9.76390743934547,34.03860451028005,8.025913534454322e-20,34
K11_PULC,K11_HERNIA,1,Peptic ulcer,Hernia,18.002490951550616,8.970480452316988,36.128464041962495,4.178591495326955e-16,8
K11_HERNIA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Hernia,Other ill-defined and unspecified causes of mortality,17.806687063484357,5.900561989920271,53.73693297664102,3.224137502187434e-7,15
K11_HERNIA,I9_LBBB,1,Hernia,Left bundle-branch block,17.70717448495288,4.789366344260506,65.46670388167573,1.647591592930574e-5,9
K11_HERNIA,CD2_BENIGN_TRANSVERSE_COLON,1,Hernia,Benign neoplasm: Transverse colon,16.974644867833696,7.244062714515886,39.775824664202794,7.133783321254272e-11,22
K11_HERNIA,E4_VOLUME,1,Hernia,Volume depletion,16.417846390419953,5.291416565248665,50.94017391669076,1.2723705133994978e-6,12
K11_HERNIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hernia,Care involving use of rehabilitation procedures,16.39108806618241,11.680114132741469,23.00215262796303,7.317670139352093e-59,106
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,K11_HERNIA,1,"Dependence on enabling machines and devices, not elsewhere classified",Hernia,16.36469353541637,7.775193340975157,34.44328427137359,1.8165662318803383e-13,7
K11_HERNIA,CHIRHEP_NAS,1,Hernia,"Chirrosis of liver, NAS",15.951100351218553,4.312947316829716,58.99390456771727,3.319611017598663e-5,9
K11_HERNIA,R18_ASCITES,1,Hernia,Ascites,15.56017222105064,5.54115783468709,43.694651329567925,1.8858676756763674e-7,13
R18_ASCITES,K11_HERNIA,1,Ascites,Hernia,15.514269379868363,10.831559339567141,22.221413080560183,1.4104524553726749e-50,31
K11_HERNIA,AD_AM,5,Hernia,Alzheimer’s disease (Atypical or mixed),15.419746133488754,6.946650141746415,34.22780274946529,1.764589238989216e-11,25
K11_HERNIA,E4_HYPERKALAEMIA,1,Hernia,Hyperkalaemia,15.387527159897624,5.012087093295253,47.240997151331634,1.7841283627860525e-6,13
K11_HERNIA,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Hernia,"Dependence on enabling machines and devices, not elsewhere classified",15.364210652115258,3.824281657959841,61.72635545063476,1.1786844836788739e-4,6
K11_HERNIA,K11_DISOESINOTH,1,Hernia,Disorders of oesophagus in diseases classified elsewhere,15.337823389324363,4.792696968821332,49.08485302795186,4.214819549835521e-6,10
K11_PERITONITIS,K11_HERNIA,1,Acute peritonitis,Hernia,15.19107163630213,11.134616074107624,20.725335828676776,4.775647015650211e-66,42
K11_HERNIA,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Hernia,Follow-up care involving plastic surgery,15.137670002100283,7.769001749895997,29.495302030991866,1.416648604088119e-15,23
K11_HERNIA,I9_CARDARR,1,Hernia,Cardiac arrest,15.1098460456534,4.156698469596062,54.92518863066198,3.729259428932799e-5,10
K11_HERNIA,I9_PERICAOTH,1,Hernia,Other diseases of pericardium,14.93619030937822,3.9572414188325156,56.37507479232362,6.612673301875379e-5,8
K11_HERNIA,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Hernia,"Congenital malformations of the musculoskeletal system, not elsewhere classified",14.814880703733662,6.11051699125512,35.91851402753041,2.4343372367418644e-9,10
K11_HERNIA,CREST,5,Hernia,CR(E)ST syndrome,14.728379205067403,7.213226139909496,30.07325013811138,1.522832204983438e-13,17
K11_HERNIA,K11_PARALIL,1,Hernia,Paralytic ileus,14.574322616961172,5.6915920730391285,37.32011658907336,2.3379010148714955e-8,16
K11_HERNIA,CD2_BENIGN_ADRENAL,5,Hernia,Benign neoplasm: Adrenal gland,14.556096679988068,8.888335587063699,23.83797826732993,1.9200603346712703e-26,48
K11_HERNIA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Hernia,"Additional codes for the location of defect, injury or illness",14.45761526837749,7.325737301603739,28.532641922972456,1.3462939181767114e-14,21
K11_HERNIA,GAST_OPER,5,Hernia,Any gastric operation,14.441235168455623,13.983624995540628,14.913820504850909,0.0,7626
K11_HERNIA,GIANT_CELL_TEMP_ARTERITIS,1,Hernia,Giant cell arteritis with polymyalgia rheumatica,14.428749415676155,3.724895615223701,55.891179567423144,1.1184588726172972e-4,7
K11_HERNIA,M13_TEMPARTERIT,1,Hernia,Temporal arteritis,14.428749415676155,3.724895615223701,55.891179567423144,1.1184588726172972e-4,7
K11_HERNIA,K11_INTUSS,5,Hernia,Intussusception,14.031393470339657,4.4284788558363575,44.45770413017085,7.154565226846167e-6,7
GAST_OPER,K11_HERNIA,15,Any gastric operation,Hernia,14.01158083458731,13.217281606569712,14.853613876743797,0.0,4170
K11_HERNIA,K11_OTHDISSTOMDUOD,1,Hernia,Other diseases of stomach and duodenum,13.971581082627495,5.300940982194295,36.82460880136613,9.652605042115399e-8,13
K11_HERNIA,M13_FIBROMYALGIA,15,Hernia,Fibromyalgia,13.904110520318183,9.724890728935,19.879327670594222,3.2947055258392675e-47,49
K11_HERNIA,K11_OESULC,1,Hernia,Ulcer of oesophagus,13.893753643820002,7.663553126971985,25.188889163665777,4.3669547476595784e-18,40
K11_HERNIA,CD2_BENIGN_PANCREAS,5,Hernia,Benign neoplasm: Pancreas,13.699852169000584,4.101319093247457,45.76233772238843,2.104325201111626e-5,8
K11_HERNIA,CD2_BENIGN_OTHERDIGESTIVE,1,Hernia,Benign neoplasm of other and ill-defined parts of digestive system,13.611941388465924,7.821347101659762,23.689646547423074,2.564209453908056e-20,37
K11_HERNIA,K11_POSTOPDIS,1,Hernia,"Postprocedural disorders of digestive system, not elsewhere classified",13.390884337596903,4.563637426155355,39.29229397480048,2.3104363833176427e-6,10
K11_HERNIA,K11_DEPOSITS,5,Hernia,Deposits [accretions] on teeth,13.387845371952084,7.61221048112039,23.54564474377468,2.1305357876052496e-19,29
K11_OESOBST,K11_HERNIA,1,Oesophageal obstruction,Hernia,13.38470443873533,8.675964869024657,20.649036230184866,9.23105860649491e-32,21
K11_HERNIA,CD2_BENIGN_MALE_GEN,1,Hernia,Benign neoplasm of male genital organs,13.377047800944075,3.340663531262258,53.56582792434917,2.48298365105076e-4,6
K11_HERNIA,CD2_BENIGN_DESCENDING_COLON,1,Hernia,Benign neoplasm: Descending colon,13.347030254439643,5.171877913223202,34.444590456681006,8.45218095449585e-8,15
K11_HERNIA,Z21_OTHER_SURGI_FOLLOW__CARE,1,Hernia,Other surgical follow-up care,13.32767189859231,3.8916243934970325,45.643366439306035,3.731617225420544e-5,7
K11_HERNIA,K11_ADHE,1,Hernia,Intestinal adhesions without obstruction,13.279956624109683,6.659687280386407,26.481310685207134,2.065075202441028e-13,25
K11_HERNIA,K11_DEPOSITS,1,Hernia,Deposits [accretions] on teeth,13.267820498897214,3.7395778842247616,47.07351103277003,6.296435177232996e-5,6
K11_HERNIA,E4_OBESITYNAS,1,Hernia,"Obesity, other/unspecified",13.134087863735457,8.375413189420719,20.596507910823945,3.300715607156365e-29,45
K11_HERNIA,Z21_OTHER_POSTS_STATES,1,Hernia,Other postsurgical states,13.131883031466005,7.087818611510986,24.329961219950373,2.734883906458484e-16,28
K11_HERNIA,M13_GLUTEALTEND,5,Hernia,Gluteal tendinitis,12.945883625430223,6.493025879688778,25.811679477121615,3.5009652527344605e-13,18
N14_FEMGENFISTUL,K11_HERNIA,1,Fistulae involving female genital tract,Hernia,12.904672694182663,5.778116060029293,28.82091249360252,4.411997522323321e-10,6
K11_HERNIA,K11_ACHAL,5,Hernia,Achalasia of cardia,12.782663853360953,6.7074020355260116,24.360623431037062,9.596201916104077e-15,26
K11_HERNIA,E4_TESTIDYS,5,Hernia,Testicular dysfunction,12.781810365292019,5.659414733884699,28.867768823534153,8.78802565638766e-10,14
K11_HERNIA,D3_SPLEENDISEASE,5,Hernia,Diseases of spleen,12.750207615950343,4.60011468647617,35.339943747004725,9.880435603637913e-7,10
K11_HERNIA,E4_HYPOOSMNAT,1,Hernia,Hypo-osmolality and hyponatraemia,12.657878982957758,6.355870446758412,25.208490589816744,5.134592503474639e-13,25
K11_HERNIA,CD2_INSITU_SKIN_SCALPNECK,5,Hernia,Carcinoma in situ of skin of scalp and neck,12.637024972718574,2.5450148005957383,62.747925915295866,0.0019187029766073393,6
K11_HERNIA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Hernia,"Haemorrhage, not elsewhere classified",12.603576957380223,6.310738675938153,25.171403900192573,6.971467014016568e-13,25
K11_HERNIA,CD2_INSITU_MELANOMA_TRUNK,5,Hernia,Melanoma in situ of trunk,12.511826223674204,3.9028949920929,40.11017354260789,2.1277339674922304e-5,10
K11_HERNIA,C3_MESTOTHEL_SOFTTISSUE,1,Hernia,Melignant neoplasm of mesothelium and soft tissue,12.43337531993912,3.211154689492435,48.14119430381786,2.6318307903575136e-4,7
K11_HERNIA,AB1_PNEUMOCYSTOSIS,5,Hernia,Pneumocystosis,12.402119582240795,3.086929326999893,49.82704618044723,3.872683758723577e-4,6
K11_HERNIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.386015428592179,11.000499786124996,13.946037105589042,0.0,611
K11_HERNIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Hernia,"Persons encountering health services for specific procedures, not carried out",12.365566321745135,7.134396945797728,21.432397386795568,3.175688642095857e-19,31
K11_HERNIA,DRUGADVERS_NEUTROPENIA,5,Hernia,Drug-induced neutropenia,12.328427780900737,6.775191181510419,22.433334717353517,1.9649126467565664e-16,27
K11_HERNIA,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,1,Hernia,Family history of malignant neoplasm,12.296409702130694,5.216501599984722,28.98526697722026,9.711551870306194e-9,11
K11_HERNIA,R18_ABNORMAL_WEIGHT_LOSS,1,Hernia,Abnormal weight loss,12.238126009937638,4.8123944273510215,31.12208080532456,1.4451850905693638e-7,12
K11_HERNIA,E4_DMNASNASCOMP,1,Hernia,Unspecified diabetes with multiple/unspecified complications,12.063822737173746,3.01291596397582,48.30397554198702,4.3447856417402377e-4,6
K11_HERNIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Hernia,"Complications of procedures, not elsewhere classified",11.9821998476228,10.389743196207156,13.818735504529522,2.370156413312249e-255,483
K11_HERNIA,ILD_ELSEWHERE,5,Hernia,ILD and respiratory ilness in diseases classified elsewhere,11.944401147954895,4.150299805518671,34.37552115959408,4.2492037188856696e-6,9
K11_HERNIA,N14_OTHDISMALEGEN,1,Hernia,Other disorders of male genital organs,11.940531721512805,4.433461863609558,32.15913482029442,9.29422618831962e-7,9
K11_HERNIA,OSTPOPATFRCTURE_POSTEMENO,1,Hernia,Postmenopausal osteoporosis with pathological fracture,11.86179167656245,3.067039094847031,45.875548836192365,3.384119388901208e-4,7
K11_HERNIA,CD2_BENIGN_ASCENDING_COLON,5,Hernia,Benign neoplasm: Ascending colon,11.819778969813354,8.14446431452404,17.153635831653403,1.263072228421656e-38,84
K11_HERNIA,C3_RECTUM,1,Hernia,Malignant neoplasm of rectum,11.791404076581221,4.88607453227264,28.455810319484925,4.0333628243068746e-8,17
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERNIA,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Hernia,11.690964789962596,8.098435369088605,16.877168427106543,2.325952431000592e-39,29
K11_HERNIA,I9_VEINSOTH,1,Hernia,Other disorders of veins,11.675516332969345,7.5213381027095245,18.124126289752372,6.411030912840792e-28,48
K11_HERNIA,D3_ANAEMIA_IRONDEF_NAS,1,Hernia,Other and unspecified iron deficiency,11.616634045972834,8.425815733142894,16.015800823562426,1.1890413109029995e-50,97
K11_HERNIA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Hernia,"Other complications of surgical and medical care, not elsewhere classified",11.600961408563975,5.97059491770569,22.54085354273312,4.741484794664114e-13,21
K11_HERNIA,C3_SECONDARY_WITHOUT_SITESPEC,1,Hernia,"Malignant neoplasm, without specification of site",11.588105242741088,2.99282972385646,44.868634538890284,3.8945557160835644e-4,7
GAST_OPER,K11_HERNIA,0,Any gastric operation,Hernia,11.571846808817938,11.010913598194884,12.161355855948463,0.0,4494
K11_HERNIA,R18_RETEN_URINE,1,Hernia,Retention of urine,11.569758940496962,7.841690319183613,17.070212733821055,5.634784463033264e-35,93
K11_HERNIA,R18_MALAI_FATIG,1,Hernia,Malaise and fatigue,11.405749452545862,7.596554551908937,17.12501630644641,8.072828851781286e-32,66
Z21_ARTIF_OPENI_STATUS,K11_HERNIA,1,Artificial opening status,Hernia,11.404867661867483,7.14600614996138,18.201916378901192,1.8824724101679107e-24,18
K11_HERNIA,K11_PERITONITIS,1,Hernia,Acute peritonitis,11.362725387737294,5.802996104238629,22.24911509811697,1.3521432190024462e-12,25
K11_HERNIA,G6_MERALGIA,1,Hernia,Meralgia paraesthetica,11.313043920947957,4.3706392042183495,29.282893594550668,5.744331176076698e-7,11
K11_HERNIA,Z21_OTHER_POSTS_STATES,5,Hernia,Other postsurgical states,11.286546473153972,7.842314658929002,16.243435367086004,6.571820268877388e-39,71
K11_HERNIA,R18_HEARTBURN,5,Hernia,Heartburn,11.279672881341764,7.56077168919026,16.827782340257777,1.6575956829878955e-32,58
K11_HERNIA,CD2_BENIGN_MALE_GEN,5,Hernia,Benign neoplasm of male genital organs,11.256888621459101,5.989791712154067,21.155583954415146,5.439528339213736e-14,25
K11_HERNIA,E4_PROTMALMODMILD,5,Hernia,Protein-energy malnutrition of moderate and mild degree,11.242813634918166,3.3852008117806145,37.33924970997955,7.776547836152452e-5,6
K11_HERNIA,AB1_OTHER_INFECTIONS,1,Hernia,Other infectious diseases,11.22300689551179,4.703672497471464,26.77820019238475,5.044422715280732e-8,14
K11_HERNIA,CD2_BENIGN_PROSTATE,5,Hernia,Benign neoplasm: Prostate,11.175192205007093,3.812953895004263,32.75280117666141,1.0845548261706697e-5,10
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERNIA,15,Disorders related to length of gestation and fetal growth,Hernia,11.166322748774768,7.87010244159589,15.843092851091408,1.2118454610925483e-41,32
K11_HERNIA,K11_DIVERTIC,1,Hernia,Diverticular disease of intestine,11.074317338924642,9.228636521968472,13.28912502201871,2.3755832703822935e-147,309
K11_HERNIA,Z21_ATTN_ARTIF_OPENI,5,Hernia,Attention to artificial openings,11.051011342277919,4.951290783506278,24.665255390367516,4.488323566451588e-9,18
CHIRHEP_NAS,K11_HERNIA,1,"Chirrosis of liver, NAS",Hernia,11.048386982087655,6.733821728020826,18.127425975359355,1.918472353242379e-21,16
K11_HERNIA,E4_TESTICHYPO,5,Hernia,Testicular hypofunction,11.034623175808743,4.557572153540931,26.716616770947613,1.0258962651136095e-7,11
K11_HERNIA,H7_ECTROPION,1,Hernia,Ectropion of eyelid,10.974809540772485,3.4380450216470413,35.03341105129835,5.225558491278029e-5,10
K11_HERNIA,K11_TEETH_HARD,1,Hernia,Other diseases of hard tissues of teeth,10.891981792527767,4.585068930766523,25.874260378659827,6.315382046364209e-8,12
K11_HERNIA,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Hernia,Benign neoplasm: Rectosigmoid junction,10.864936440084342,4.070697080795822,28.999171764457223,1.910283367543794e-6,12
K11_HERNIA,M13_FORESTIER,1,Hernia,Ankylosing hyperostosis [Forestier],10.763099667782635,2.682201069204436,43.19001874568005,8.030394224364609e-4,6
K11_HERNIA,C3_PANCREAS,1,Hernia,Malignant neoplasm of pancreas,10.737923246287085,3.3038213051895298,34.899888641688506,7.905933725294358e-5,9
K11_HERNIA,Z21_ARTIF_OPENI_STATUS,15,Hernia,Artificial opening status,10.71534940518211,7.818331111894708,14.68583400112754,3.1949709732270893e-49,90
K11_HERNIA,N14_RENFAILNAS,1,Hernia,Unspesified kidney failure,10.696958321982022,3.7142354472349615,30.807125441496535,1.1264443097352235e-5,11
K11_HERNIA,N14_RENFAILNAS,5,Hernia,Unspesified kidney failure,10.657098395480414,6.529148551112383,17.39487856982538,2.911062449439355e-21,49
K11_HERNIA,H7_AMD,1,Hernia,Age-related macular degeneration (whether dry or wet),10.596416802092632,5.6994522804877334,19.700849049667323,8.618079786710858e-14,30
K11_HERNIA,AB1_LATE_SYPHILIS,5,Hernia,Late syphilis,10.529971209415965,3.4273478175381755,32.35163151628222,3.940465047326231e-5,8
K11_HERNIA,K11_EROSION,5,Hernia,Erosion of teeth,10.528101278195152,4.020876208253802,27.566358868847328,1.6393085662124751e-6,8
