ATC,name,score,score_ci_min,score_ci_max,p,N
J01AA,Tetracyclines,0.012001675870177845,6.639650929616929e-4,0.023339386647393996,0.03800669069410477,1791
S01XA,Other ophthalmologicals,0.011878754606352055,9.866074049940162e-4,0.022770901807710096,0.03255440397150821,925
J01FF,Lincosamides,0.009576485441278136,0.0011665075472217616,0.01798646333533451,0.02562407420547062,525
R06AE,Piperazine derivatives,0.008375582431470322,-0.0014244959201662778,0.018175660783106923,0.09391400607545017,879
C09BA,ACE inhibitors and diuretics,0.00815531055751758,-4.52884326914392e-6,0.016315149958304305,0.05012307375254816,199
H02AB,Glucocorticoids,0.0077710191503480705,-4.925392267571297e-4,0.01603457752745327,0.06530322844518657,1180
C01DA,Organic nitrates,0.00680079922801631,9.03459525369299e-5,0.013511252503495691,0.04699021462873729,608
B01AC,Platelet aggregation inhibitors excluding heparin,0.005804962250462321,-4.882405131641041e-4,0.012098165014088747,0.07061601233695798,363
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.746935894313867e-4,-1.7972608700070098e-4,0.0021291132658634747,0.0979535167396576,1110
G03CA,"Natural and semisynthetic estrogens, plain",4.174703589535606e-6,-0.008056334051864204,0.008064683459043273,0.9991900480608308,1176
G03FA,"Progestogens and estrogens, fixed combinations",4.889743430721334e-7,-0.0074590968641024165,0.007460074812788561,0.9998974897039552,403
G03FB,"Progestogens and estrogens, sequential preparations",4.0482254415358937e-7,-0.0017060617289699207,0.0017068713740582277,0.99962900929643,457
G04CA,Alpha-adrenoreceptor antagonists,2.402948595044332e-8,-0.003522127925103409,0.00352217598407531,0.9999893307835842,415
