prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_PLANTAR,M13_HALLUXRIGIDUS,1,Lesion of plantar nerve,Hallux rigidus,15.616441273227649,7.201689290837618,33.863337918568185,3.4147531586447943e-12,7
M13_HALLUXRIGIDUS,CD2_BENIGN_ASCENDING_COLON,5,Hallux rigidus,Benign neoplasm: Ascending colon,14.143999458000629,7.415803197692425,26.97654122350125,8.830185061531091e-16,11
M13_HALLUXRIGIDUS,M13_ARTHROSIS_OTH,5,Hallux rigidus,Other arthrosis,13.920368091105097,11.728738527253043,16.52152508486698,2.041512696532575e-199,152
M13_HALLUXRIGIDUS,G6_PLANTAR,1,Hallux rigidus,Lesion of plantar nerve,13.478657701838072,6.839714081449689,26.561667824104806,5.6729503449512965e-14,10
M13_HALLUXRIGIDUS,SMOKING,5,Hallux rigidus,Smoking,13.26554138265045,6.345965920282572,27.730150206507236,6.339209504798475e-12,8
M13_HALLUXRIGIDUS,CD2_BENIGN_CAECUM,5,Hallux rigidus,Benign neoplasm: Caecum,12.978518932115012,6.116783474468551,27.537668183669467,2.4118974197997844e-11,8
M13_METATARSALGIA,M13_HALLUXRIGIDUS,5,Metatarsalgia,Hallux rigidus,12.937918516576358,8.630613220748337,19.39488322094632,2.7950738039425294e-35,25
M13_ENTESOPATHYFOOT,M13_HALLUXRIGIDUS,5,Oher enthesopathy of foot (+metatarsalgia),Hallux rigidus,12.586676724475039,8.45834253094426,18.729961619177388,8.633827944456827e-36,26
M13_ARTHROSIS_OTH,M13_HALLUXRIGIDUS,5,Other arthrosis,Hallux rigidus,11.833598269642675,9.851895515961065,14.213919319426484,7.173246720762505e-154,182
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hallux rigidus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.708924301940288,9.024321116086576,15.192157564537245,1.5121518101158302e-76,63
RX_PARACETAMOL_NSAID,M13_HALLUXRIGIDUS,15,Paracetamol of NSAID medication,Hallux rigidus,11.582499025374261,8.88106707313222,15.105649193738326,4.759008372169992e-73,1391
RX_PARACETAMOL_NSAID,M13_HALLUXRIGIDUS,5,Paracetamol of NSAID medication,Hallux rigidus,11.501671298383682,7.5598111312699166,17.498908419665877,3.817975709816166e-30,442
M13_HALLUXRIGIDUS,MACULAR_PUCKER,15,Hallux rigidus,Macular pucker,11.208413400446165,7.366329973794494,17.054426207110062,1.5631949608337765e-29,24
M13_HALLUXRIGIDUS,M13_METATARSALGIA,15,Hallux rigidus,Metatarsalgia,10.741390894819679,8.143814867498739,14.167497693958717,2.1298857765037783e-63,56
M13_HALLUXRIGIDUS,M13_ENTESOPATHYFOOT,15,Hallux rigidus,Oher enthesopathy of foot (+metatarsalgia),10.734322817390543,8.215744898294085,14.024983464600597,8.635741949964113e-68,60
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Hallux rigidus,Persons encountering health services in other circumstances,10.694336471730123,7.288753772313672,15.69113680379862,8.80467026735684e-34,29
M13_ARTHROSIS_INCLAVO,M13_HALLUXRIGIDUS,1,"Artrosis, including avohilmo",Hallux rigidus,10.403467559003479,7.232332492436965,14.96503892270148,1.5147039069306006e-36,102
M13_HALLUXRIGIDUS,CPAP,15,Hallux rigidus,Continuous positive airway pressure,10.049493801438489,7.39073682232504,13.664716806054477,4.945723017447287e-49,44
RX_PARACETAMOL_NSAID,M13_HALLUXRIGIDUS,0,Paracetamol of NSAID medication,Hallux rigidus,10.041374656354702,8.04095442484507,12.539457340752834,4.610223814938628e-92,1798
M13_ENTESOPATHYOTH,M13_HALLUXRIGIDUS,1,Other enthesopathies,Hallux rigidus,10.002303558042838,6.115552079296924,16.35928779119125,4.550095642603819e-20,20
M13_HALLUXRIGIDUS,L12_ACTINKERA,1,Hallux rigidus,Actinic keratosis,9.898795793941165,4.726351024175892,20.731883363917646,1.2178369261972573e-9,8
M13_ARTHROSIS,M13_HALLUXRIGIDUS,1,Arthrosis,Hallux rigidus,9.557480055196978,6.64313728653472,13.750344312564527,4.861880306835345e-34,91
M13_HALLUXRIGIDUS,RX_CROHN_2NDLINE,5,Hallux rigidus,Second line medication for Crohns disease,8.88994386590775,6.110371844591901,12.933926764037897,3.2508679747915666e-30,30
M13_HALLUXRIGIDUS,NAFLD,5,Hallux rigidus,Nonalcoholic fatty liver disease,8.763303522858406,4.242468274328189,18.10160587374184,4.502928519114064e-9,8
M13_HALLUXRIGIDUS,L12_RADIATIONRELATEDSKIN,1,Hallux rigidus,Radiation-related disorders of the skin and subcutaneous tissue,8.727633291546526,4.522481300330488,16.842874036017548,1.0543294430247936e-10,10
M13_HALLUXRIGIDUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Hallux rigidus,Care involving use of rehabilitation procedures,8.641922533163699,6.318692988294788,11.819347008558648,1.5662175009830744e-41,43
G6_PLANTAR,M13_HALLUXRIGIDUS,5,Lesion of plantar nerve,Hallux rigidus,8.434835241617108,5.2549507913727584,13.538936591000935,1.0253482362798209e-18,18
M13_HALLUXRIGIDUS,M13_LIMBPAIN,1,Hallux rigidus,Pain in limb,8.398188912949255,5.165398501537324,13.654237324882645,9.362335587772222e-18,18
M13_HALLUXRIGIDUS,F5_SUBSNOALCO,1,Hallux rigidus,"Substance use, excluding alcohol",8.330182722297096,3.6541783619900743,18.989752910984354,4.5982656010014796e-7,6
M13_OLECRANONBURSITIS,M13_HALLUXRIGIDUS,5,Olecranon bursitis,Hallux rigidus,8.233323466290816,4.24821327918338,15.956735419273864,4.2466163906245636e-10,9
M13_HALLUXRIGIDUS,Z21_EXAM_OBSER_OTH_REASO,1,Hallux rigidus,Examination and observation for other reasons,8.207978635438948,4.918933959569972,13.696242688672323,7.731358633052109e-16,16
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Hallux rigidus,Persons encountering health services for specific procedures and health care,8.056108575099827,5.689877187210258,11.406377192056373,6.282305999270986e-32,35
M13_HALLUXRIGIDUS,M13_ENTESOPATHYFOOT,0,Hallux rigidus,Oher enthesopathy of foot (+metatarsalgia),8.024073041022595,6.164090389537946,10.44529591534622,4.895862893886643e-54,60
M13_HALLUXRIGIDUS,L12_NONIONRADISKIN,1,Hallux rigidus,Skin changes due to chronic exposure to nonionizing radiation,7.9983748363666916,3.8506178110084908,16.613957334360556,2.476161960071712e-8,8
M13_HALLUXRIGIDUS,H7_CORNULCER,1,Hallux rigidus,Corneal ulcer,7.995290139900238,3.8805462373810187,16.47310984350717,1.7346219387467144e-8,8
M13_HALLUXRIGIDUS,M13_METATARSALGIA,0,Hallux rigidus,Metatarsalgia,7.975652577619703,6.0708605355246785,10.478091807028177,2.7015135975874893e-50,56
M13_HALLUXRIGIDUS,M13_ARTHROSIS_INCLAVO,1,Hallux rigidus,"Artrosis, including avohilmo",7.914307334717711,6.3056912227273685,9.933290162164779,3.1950758784007876e-71,81
M13_HALLUXRIGIDUS,M13_POSTOPMUSCULOSKE,5,Hallux rigidus,"Postprocedural musculoskeletal disorders, not elsewhere classified",7.8250272355641926,3.7754020232052805,16.218418822940826,3.152965365965285e-8,8
M13_ARTHROSIS_OTH,M13_HALLUXRIGIDUS,15,Other arthrosis,Hallux rigidus,7.776853952218763,6.782257559820398,8.917304726443058,1.0229481834265824e-189,270
M13_ARTHROSIS_INCLAVO,M13_HALLUXRIGIDUS,5,"Artrosis, including avohilmo",Hallux rigidus,7.623415777729539,6.355284084516838,9.144590131182781,3.8396632677112364e-106,317
M13_HALLUXRIGIDUS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Hallux rigidus,"Complications of procedures, not elsewhere classified",7.623103367438825,5.41694634628023,10.727760851934962,2.2261030471649297e-31,36
M13_HALLUXRIGIDUS,RX_CROHN_2NDLINE,1,Hallux rigidus,Second line medication for Crohns disease,7.611226245874525,3.5134350986185847,16.488354940344987,2.660061789225015e-7,7
M13_HALLUXRIGIDUS,M13_ARTHROSIS,1,Hallux rigidus,Arthrosis,7.56549024701167,6.0038164177664735,9.533376554994959,5.774176451575849e-66,78
M13_HALLUXRIGIDUS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Hallux rigidus,"Complications of internal orthopaedic prosthetic devices, implants and grafts",7.46339580530148,3.2108154731831786,17.348327056418754,3.002572476561247e-6,6
M13_HALLUXRIGIDUS,E4_LIPOPROTNAS,5,Hallux rigidus,"Disorder of lipoprotein metabolism, unspecified",7.373919119023441,3.9717321556623264,13.690420462109916,2.469340093033113e-10,11
M13_METATARSALGIA,M13_HALLUXRIGIDUS,15,Metatarsalgia,Hallux rigidus,7.353435108169875,5.114362186140905,10.572776413175118,4.801318395379231e-27,30
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Hallux rigidus,Persons encountering health services in other circumstances,7.28028237858985,4.573610838529455,11.588767252669815,5.76195534733882e-17,19
M13_HALLUXRIGIDUS,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Hallux rigidus,Migraine with aura and triptan purchases,7.274063639141609,3.179952396262904,16.639243369952492,2.5978007691734445e-6,6
M13_HALLUXRIGIDUS,G6_MIGRAINE_WITH_AURA,1,Hallux rigidus,Migraine with aura,7.274063639141609,3.179952396262904,16.639243369952492,2.5978007691734445e-6,6
M13_HALLUXRIGIDUS,NECROVASC_FG,5,Hallux rigidus,Other necrotizing vasculopathies (FG),7.075214176391393,3.253619429974354,15.38552886076301,7.947835726481162e-7,7
M13_HALLUXRIGIDUS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Hallux rigidus,"Gonarthrosis, primary, with knee surgery",7.034107232891641,5.407348293254068,9.15026402600061,7.020620427480361e-48,61
M13_ENTESOPATHYFOOT,M13_HALLUXRIGIDUS,15,Oher enthesopathy of foot (+metatarsalgia),Hallux rigidus,7.024126856867412,4.913870452941512,10.040630613660444,1.089814004686205e-26,31
M13_METATARSALGIA,M13_HALLUXRIGIDUS,0,Metatarsalgia,Hallux rigidus,6.977102323870266,4.88383723847804,9.967563303343441,1.342131319344326e-26,31
M13_ARTHROSIS_OTH,M13_HALLUXRIGIDUS,0,Other arthrosis,Hallux rigidus,6.953537089812066,6.087962394536505,7.942177517848026,8.456110512097546e-180,276
M13_HALLUXRIGIDUS,I9_VHD,1,Hallux rigidus,Valvular heart disease including rheumatic fever,6.9400757748422075,4.569599540007404,10.540234727105569,1.0227498179025142e-19,24
M13_ARTHROSIS,M13_HALLUXRIGIDUS,5,Arthrosis,Hallux rigidus,6.806115388723976,5.678657350969471,8.15742240139158,1.0971718511993627e-95,284
M13_HALLUXRIGIDUS,L12_ACTINKERA,5,Hallux rigidus,Actinic keratosis,6.793752005763479,4.54666273810105,10.151416318838796,8.700148992093534e-21,26
M13_HALLUXRIGIDUS,M13_POSTOPMUSCULOSKE,15,Hallux rigidus,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.747620815146075,4.230245330280658,10.763060557996486,1.1096811314839212e-15,19
M13_HALLUXRIGIDUS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Hallux rigidus,"Complications of surgical and medical care, not elsewhere classified",6.657778733103681,4.821881824525216,9.192680217402923,1.0790076295603906e-30,40
M13_ENTESOPATHYFOOT,M13_HALLUXRIGIDUS,0,Oher enthesopathy of foot (+metatarsalgia),Hallux rigidus,6.621347685888228,4.660831735469472,9.406528204777874,4.953780039883524e-26,32
M13_MEDIALEPICOND,M13_HALLUXRIGIDUS,15,Medial epicondylitis,Hallux rigidus,6.616482819900899,4.100651864113128,10.675825784960127,9.845687011750043e-15,17
M13_HALLUXRIGIDUS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Hallux rigidus,"Gonarthrosis, primary, with knee surgery",6.600178249285293,3.328559764969394,13.08744802505874,6.550970167949482e-8,9
M13_HALLUXRIGIDUS,I9_ANEURYSM,5,Hallux rigidus,"Cerebral aneurysm, nonruptured",6.595998268332535,2.8650400703839685,15.185544385777131,9.247989917726324e-6,6
M13_HALLUXRIGIDUS,M13_ENTESOPATHYOTH,1,Hallux rigidus,Other enthesopathies,6.500668492971508,3.5211622085224383,12.00134738275667,2.1759202474517346e-9,11
M13_MEDIALEPICOND,M13_HALLUXRIGIDUS,5,Medial epicondylitis,Hallux rigidus,6.45309764215016,2.8815088467918706,14.451619409562673,5.821194219348929e-6,6
M13_HALLUXRIGIDUS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Hallux rigidus,Other and unspecified injuries of lower leg,6.417686777941036,3.506311971491158,11.746445813902692,1.6622283402428294e-9,11
M13_HALLUXRIGIDUS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Hallux rigidus,Other orthopaedic follow-up care,6.412064773101852,3.8551617945848697,10.664811710939096,8.154458296268157e-13,16
M13_HALLUXRIGIDUS,M13_NECROVASC,5,Hallux rigidus,Other necrotizing vasculopathies,6.3385724285773275,2.9263443115737737,13.729587551751019,2.827919380936704e-6,7
M13_HALLUXRIGIDUS,AD_LO,5,Hallux rigidus,Alzheimer’s disease (Late onset),6.2194823336048515,2.896612096532469,13.35420802265135,2.759678286298051e-6,7
M13_OLECRANONBURSITIS,M13_HALLUXRIGIDUS,15,Olecranon bursitis,Hallux rigidus,6.199884615755982,3.781414661470882,10.165129373496425,4.734969697277176e-13,16
G6_ATYFAC,M13_HALLUXRIGIDUS,5,Atypical facial pain,Hallux rigidus,6.1631993088988395,3.0601964929776413,12.41261004264822,3.557693552825877e-7,8
M13_DEQUERVAIN,M13_HALLUXRIGIDUS,5,Radial styloid tenosynovitis [de Quervain],Hallux rigidus,6.160774601607754,3.058373095853152,12.410239857026784,3.606307993201997e-7,8
M13_HALLUXRIGIDUS,G6_ALZHEIMER,5,Hallux rigidus,Alzheimer disease,6.147657687105034,3.1324869949680547,12.065076438795256,1.2971646277903958e-7,9
Z21_CONVALESCENCE,M13_HALLUXRIGIDUS,5,Convalescence,Hallux rigidus,6.107321883025906,3.1538188410075616,11.826735289263139,8.026897191720266e-8,9
M13_HALLUXRIGIDUS,G6_ALZHEIMER_INCLAVO,5,Hallux rigidus,"Alzheimer disease, including avohilmo",6.088482012589875,3.102401514830228,11.9486833153055,1.510317995582189e-7,9
M13_CALCIFICTEND,M13_HALLUXRIGIDUS,5,Calcific tendinitis of shoulder,Hallux rigidus,6.033998979367174,3.1160285246280406,11.684470599430812,9.773161877722005e-8,9
M13_HALLUXRIGIDUS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Hallux rigidus,"Complications of internal orthopaedic prosthetic devices, implants and grafts",5.988892149130567,4.043473988189966,8.870300459129028,4.212049012656337e-19,27
M13_HALLUXRIGIDUS,M13_ARTHROSIS_OTH,15,Hallux rigidus,Other arthrosis,5.982856787382675,5.27827423809516,6.781492155142094,2.6170580990142576e-172,259
M13_HALLUXRIGIDUS,E4_HYPOKALAEMIA,5,Hallux rigidus,Hypokalaemia,5.976470017895402,3.0275333393135444,11.797787132841723,2.569860921006711e-7,9
M13_HALLUXRIGIDUS,H7_AMD,5,Hallux rigidus,Age-related macular degeneration (whether dry or wet),5.927188233162035,3.62046179712871,9.703613052676422,1.4877629076390257e-12,17
M13_HALLUXRIGIDUS,E4_LIPOPROT,1,Hallux rigidus,Disorders of lipoprotein metabolism and other lipidaemias,5.89453809682623,3.4191537445966467,10.162040659869387,1.72203466294983e-10,14
M13_HALLUXRIGIDUS,DRY_AMD,5,Hallux rigidus,Dry age-related macular degeneration (includes geographic atrophy),5.841037022129158,3.165555347500351,10.777797178881796,1.632997721962795e-8,11
M13_HALLUXRIGIDUS,M13_ARTHRITISNAS,1,Hallux rigidus,Ohter specific/unspecified arthritis,5.828121198861334,2.8440001388122806,11.943387851873407,1.469941979398673e-6,8
M13_HALLUXRIGIDUS,L12_NONIONRADISKIN,5,Hallux rigidus,Skin changes due to chronic exposure to nonionizing radiation,5.806235373756494,3.9240116650186083,8.59130198719767,1.3834896954765768e-18,27
M13_ENTESOPATHYOTH,M13_HALLUXRIGIDUS,5,Other enthesopathies,Hallux rigidus,5.716754890751714,4.276271098444952,7.642473016460078,5.572212836635648e-32,52
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Hallux rigidus,Persons encountering health services in other circumstances,5.694436219086493,4.565618224775205,7.1023467703195085,1.0028919234219764e-53,83
M13_CHONDROMALACIA,M13_HALLUXRIGIDUS,15,Chondromalacia,Hallux rigidus,5.691006906633959,3.223730232230032,10.046609758953421,2.0135412179963792e-9,12
M13_HALLUXRIGIDUS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Hallux rigidus,Abnormal serum enzyme levels,5.685591012846805,3.2446990254265495,9.962694509428278,1.2563837720727237e-9,13
M13_ARTHROSIS_INCLAVO,M13_HALLUXRIGIDUS,15,"Artrosis, including avohilmo",Hallux rigidus,5.551050540500237,4.92980236734772,6.2505877126604314,3.040679822296845e-176,570
M13_HALLUXRIGIDUS,M13_GANGLION,1,Hallux rigidus,Ganglion,5.544202327582209,2.8261649133638604,10.876286554906548,6.294791716287663e-7,9
M13_HALLUXRIGIDUS,H7_MACULADEGEN,5,Hallux rigidus,Degeneration of macula and posterior pole,5.539976417752207,3.8889606578171727,7.891912881031114,2.4736078853040523e-21,33
M13_HALLUXRIGIDUS,M13_ENTESOPATHYOTH,5,Hallux rigidus,Other enthesopathies,5.531320788553511,4.078427823557233,7.501790147949371,3.742773942891031e-28,44
M13_HALLUXRIGIDUS,ABDOM_HERNIA_POSTOP,5,Hallux rigidus,"Hernia of abodminal wall, postoperative",5.4849667454570135,2.9781152648096474,10.101979783744953,4.6998920449553794e-8,11
M13_HALLUXRIGIDUS,I9_VALVES,5,Hallux rigidus,Valvular operations,5.478872343853225,4.492665926388132,6.681565612062472,2.4924566674432297e-63,104
M13_HALLUXRIGIDUS,H7_VITROTH,5,Hallux rigidus,Other and unspecified disorders of vitreous body,5.437786235310129,3.702116400534322,7.987193254285731,5.989640383725644e-18,28
M13_MEDIALEPICOND,M13_HALLUXRIGIDUS,0,Medial epicondylitis,Hallux rigidus,5.431837903066698,3.369020271645713,8.757698270179706,3.810163710980827e-12,17
M13_HALLUXRIGIDUS,G6_AD_WIDE,5,Hallux rigidus,"Alzheimer’s disease, wide definition",5.412469112330653,3.0926999687637564,9.472248258095133,3.3379645945407537e-9,13
M13_HALLUXRIGIDUS,CD2_NONFOLLICULAR_LYMPHOMA,5,Hallux rigidus,Non-follicular lymphoma,5.3977768550160485,2.507309548201693,11.620421976793427,1.6351809784849514e-5,7
M13_HALLUXRIGIDUS,WET_AMD,5,Hallux rigidus,Wet age-related macular degeneration,5.396310188835514,2.509205308025974,11.605333194930632,1.597974973814332e-5,7
M13_ENTESOPATHYLOWNAS,M13_HALLUXRIGIDUS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Hallux rigidus,5.368959054503203,2.6660222255430934,10.812258447342789,2.532906433275585e-6,8
M13_HALLUXRIGIDUS,G6_OTHNEU,1,Hallux rigidus,Other neurological diseases,5.330211527859842,3.384118465702682,8.395437458726976,5.214057912387514e-13,20
M13_OLECRANONBURSITIS,M13_HALLUXRIGIDUS,0,Olecranon bursitis,Hallux rigidus,5.313485469088275,3.2428035113733866,8.706394862097271,3.369451794082431e-11,16
Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,M13_HALLUXRIGIDUS,15,Procedures for purposes other than remedying health state,Hallux rigidus,5.224874807129832,2.803393051332718,9.737955488332988,1.9384628511164689e-7,10
M13_HALLUXRIGIDUS,M13_ARTHROSIS_INCLAVO,5,Hallux rigidus,"Artrosis, including avohilmo",5.167480610882931,4.5689113781257085,5.844467894845724,1.0413599510203526e-150,267
M13_HALLUXRIGIDUS,J10_PLEURPLAGUE,5,Hallux rigidus,Pleural plaque,5.162588385887216,2.882060361101696,9.247661569416074,3.408895751416263e-8,12
M13_HALLUXRIGIDUS,L12_RADIATIONRELATEDSKIN,5,Hallux rigidus,Radiation-related disorders of the skin and subcutaneous tissue,5.1574927962976505,3.5151736241615827,7.5671175275749185,4.983847922683962e-17,28
M13_HALLUXRIGIDUS,Z21_CONVALESCENCE,5,Hallux rigidus,Convalescence,5.156713968888085,2.71781307453082,9.784226592373747,5.174812760298e-7,10
M13_ARTHROSIS,M13_HALLUXRIGIDUS,15,Arthrosis,Hallux rigidus,5.145427537374428,4.570693893287619,5.792430024957933,8.056496997338089e-162,537
M13_HALLUXRIGIDUS,CD2_BENIGN_COLON,1,Hallux rigidus,Benign neoplasm: Colon,5.117309863405262,2.601224180100804,10.067129330271706,2.254801163537948e-6,9
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_HALLUXRIGIDUS,5,Other orthopaedic follow-up care,Hallux rigidus,5.07055095310072,2.518055646050054,10.210452262372101,5.470037448713103e-6,8
M13_HALLUXRIGIDUS,M13_MYALGIA,5,Hallux rigidus,Myalgia,5.043313993276292,2.942534206272775,8.643915160121205,3.953290731286471e-9,14
M13_HALLUXRIGIDUS,M13_ARTHROSIS,5,Hallux rigidus,Arthrosis,5.033443363327753,4.445427298997599,5.699238878013172,2.0784995710254517e-143,262
M13_HALLUXRIGIDUS,M13_ADHCAPSULITIS,1,Hallux rigidus,Adhesive capsulitis of shoulder,5.0231497692273015,2.3362339146435183,10.800302763320856,3.587303973758676e-5,7
M13_HALLUXRIGIDUS,M13_CERVICDISC,1,Hallux rigidus,Cervical disc disorders,5.005542612322574,2.3339039499600784,10.735427584415236,3.5162591613287155e-5,7
M13_HALLUXRIGIDUS,Z21_OTHER_POSTS_STATES,15,Hallux rigidus,Other postsurgical states,4.989400103807654,3.107252926800186,8.0116147550021,2.886936342722535e-11,18
M13_CHONDROMALACIA,M13_HALLUXRIGIDUS,0,Chondromalacia,Hallux rigidus,4.985242538846542,2.825364293589404,8.796261504229523,2.939372719114258e-8,12
M13_HALLUXRIGIDUS,Z21_OTHER_POSTS_STATES,0,Hallux rigidus,Other postsurgical states,4.984031264803907,3.278721516795784,7.576296895388334,5.582476288257515e-14,23
M13_HALLUXRIGIDUS,M13_POSTOPMUSCULOSKE,0,Hallux rigidus,"Postprocedural musculoskeletal disorders, not elsewhere classified",4.971114201094264,3.1702600716310223,7.794936643039304,2.800381910926015e-12,20
M13_HALLUXRIGIDUS,M13_ARTHROSIS_OTH,0,Hallux rigidus,Other arthrosis,4.9337546482500905,4.3803273318158995,5.557104089533471,2.2561138690558105e-152,284
RX_CODEINE_TRAMADOL,M13_HALLUXRIGIDUS,5,Codeine or tramadol medication,Hallux rigidus,4.926481841660428,4.112611156417576,5.901414554677057,4.0112118216971396e-67,194
M13_HALLUXRIGIDUS,G6_MYONEU,5,Hallux rigidus,Diseases of the myoneural junction and muscle,4.89606643667436,2.498940551764697,9.592651788135193,3.6737670193429494e-6,9
M13_HALLUXRIGIDUS,I9_VEINSOTH,5,Hallux rigidus,Other disorders of veins,4.890955428320637,3.112451702861408,7.685724080417734,5.831193452046771e-12,20
M13_HALLUXRIGIDUS,M13_SPINSTENOSIS,5,Hallux rigidus,Spinal stenosis,4.889289850712675,3.7812071327985612,6.322096199630619,1.0135983674695883e-33,62
H7_CONJUNCTIVITISCHRON,M13_HALLUXRIGIDUS,15,Chronic conjunctivitis,Hallux rigidus,4.87613281237538,2.6170705395390894,9.085223666959818,6.034443788424415e-7,10
M13_HALLUXRIGIDUS,M13_BONECONTINUITY,5,Hallux rigidus,Disorders of continuity of bone,4.84417533601646,2.379002795336799,9.863811312902667,1.3685783927053387e-5,8
M13_HALLUXRIGIDUS,N14_OTHBLADD,5,Hallux rigidus,Other disorders of  bladder,4.841600219709362,2.635423790695838,8.894619821770876,3.717977277693221e-7,11
