ATC,name,score,score_ci_min,score_ci_max,p,N
A06AC,Bulk-forming laxatives,0.006040598023384514,0.004771182127862163,0.007310013918906865,1.0912851149439959e-20,10203
C01AA,Digitalis glycosides,0.00599714125509129,0.005103249665690884,0.006891032844491696,1.7087465299337722e-39,6298
A10BD,Combinations of oral blood glucose lowering drugs,0.005828512437746092,0.004485920999391152,0.007171103876101032,1.7569488181219418e-17,2060
J02AC,Triazole derivatives,0.005378157515478482,0.004334106096566703,0.00642220893439026,5.729177574659806e-24,15874
J01FA,Macrolides,0.0053661999900027155,0.004443562269009894,0.006288837710995537,4.1977785852113886e-30,33661
M03BC,"Ethers, chemically close to antihistamines",0.005271976530270875,0.004095270343686047,0.006448682716855703,1.615177956234441e-18,14160
N04BC,Dopamine agonists,0.0050602568157550355,0.003906557336312065,0.006213956295198006,8.198223808448842e-18,2869
C07AG,Alpha and beta blocking agents,0.004807118272248512,0.0038970587599048536,0.00571717778459217,4.050824198792745e-25,3317
C02AC,Imidazoline receptor agonists,0.00478740590784541,0.003742981444878394,0.0058318303708124256,2.606294439476527e-19,2342
P01BA,Aminoquinolines,0.004737080822035557,0.003627911833209214,0.0058462498108619,5.720794911396192e-17,2704
P01AB,Nitroimidazole derivatives,0.004593366163175143,0.0035799182784303834,0.005606814047919903,6.47697818385886e-19,14685
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004372455594196162,0.00355721977226142,0.0051876914161309035,7.581216944318449e-26,8982
D07AB,"Corticosteroids, moderately potent (group II)",0.004231175800403968,0.003227080373379782,0.005235271227428154,1.465546469869035e-16,12542
N03AF,Carboxamide derivatives,0.004167521093780081,0.003235567911243473,0.00509947427631669,1.8718322996017687e-18,2566
L01BC,Pyrimidine analogues,0.004060843125237889,0.0028029599563992092,0.00531872629407657,2.4916911087160574e-10,803
C01BC,"Antiarrhythmics, class Ic",0.003991580030230918,0.003097152404502266,0.004886007655959571,2.1923337469122058e-18,2605
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003885548110914049,0.0028444173346645193,0.004926678887163579,2.577449301396856e-13,982
M05BX,Other drugs affecting bone structure and mineralization,0.0038570015097943687,0.002382400949356319,0.005331602070232418,2.949834431925883e-7,1478
M05BA,Bisphosphonates,0.00381702184566532,0.0030430075178990586,0.004591036173431582,4.2187303549565666e-22,5115
N02CC,Selective serotonin (5-HT1) agonists,0.003696438331371658,0.0027556322766451135,0.0046372443860982025,1.3514966328970869e-14,3872
L01XE,Protein kinase inhibitors,0.003439049555750678,0.0022111778538387392,0.004666921257662617,4.028215259780361e-8,396
S01EE,Prostaglandin analogues,0.0034091277087748505,0.0025635817950886205,0.0042546736224610806,2.7345846613794388e-15,3153
C01BD,"Antiarrhythmics, class III",0.0033642503708625053,0.0024923202802884935,0.004236180461436517,3.955366737264061e-14,2096
C07BB,"Beta blocking agents, selective, and thiazides",0.0033341451882533115,0.0025121002374560285,0.0041561901390505945,1.8712198656513077e-15,2105
G04CA,Alpha-adrenoreceptor antagonists,0.0032994723010713344,0.002253259622199185,0.004345684979943484,6.357152626008969e-10,13100
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0032530518338190397,0.002216324357971645,0.0042897793096664345,7.743225142110282e-10,416
A04AD,Other antiemetics,0.003212715302427241,0.001930837866640087,0.0044945927382143945,9.003013930923479e-7,625
S01ED,Beta blocking agents,0.0031832919817733085,0.002423062604070237,0.003943521359476379,2.2665996512379084e-16,3049
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0030940250481831873,0.0017128193035936985,0.004475230792772676,1.1305067940040872e-5,912
C08DA,Phenylalkylamine derivatives,0.0030384421228171576,0.0022826326121195262,0.003794251633514789,3.2888335085306487e-15,2207
D07AD,"Corticosteroids, very potent (group IV)",0.002794898786039592,0.0019350582455447398,0.003654739326534444,1.878601306732031e-10,4548
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0027158552875457325,0.0017318761118467955,0.0036998344632446696,6.311457470792962e-8,669
A11CC,Vitamin D and analogues,0.0026747832549426447,0.0018807660994437237,0.0034688004104415655,4.040171230406001e-11,1422
L04AD,Calcineurin inhibitors,0.002669291995668289,0.0017986979508910718,0.0035398860404455062,1.861261630079563e-9,1215
H01CB,Somatostatin and analogues,0.002651847229349573,0.0016879955285254225,0.0036156989301737233,6.946392682940103e-8,157
N07BA,Drugs used in nicotine dependence,0.002594774028391711,0.0014126200172873294,0.0037769280394960927,1.6917895531914647e-5,846
H03BB,Sulphur-containing imidazole derivatives,0.002578388632828494,0.001776773949010198,0.00338000331664679,2.894473621688377e-10,1073
J01EA,Trimethoprim and derivatives,0.0025615291924576023,0.0018788053693041926,0.003244253015611012,1.9268632730842318e-13,9396
N03AE,Benzodiazepine derivatives,0.002541114600826718,0.0018234637172290132,0.0032587654844244227,3.917617323505448e-12,2073
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0024481049070231467,0.0019792743113620586,0.002916935502684235,1.3879187905459225e-24,2522
A02BA,H2-receptor antagonists,0.002408556734977476,0.0017769286139342182,0.003040184856020734,7.780941411282356e-14,10893
B03XA,Other antianemic preparations,0.0023606977313128013,0.0016483748196040745,0.003073020643021528,8.270093339638499e-11,1408
A07AA,Antibiotics,0.002355146007596249,0.00158008892507315,0.003130203090119348,2.588002183881481e-9,3241
M01AC,Oxicams,0.0023527300125759892,0.0017196523766885372,0.002985807648463441,3.240144290224959e-13,16940
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0023140117814643324,0.001684812673233213,0.002943210889695452,5.664997200844516e-13,19225
L02AE,Gonadotropin-releasing hormone analogues,0.002164076524780868,0.0013936846026960166,0.0029344684468657197,3.6758725241635855e-8,1651
D02AE,Carbamide products,0.002147194584858121,0.0012775907736383794,0.0030167983960778626,1.3012572328468741e-6,2035
L04AA,Selective immunosuppressants,0.002113222311712358,0.0014766660364433394,0.0027497785869813763,7.679149550017712e-11,1998
N05AA,Phenothiazines with aliphatic side-chain,0.0020497892492322986,0.0014076077009485015,0.002691970797516096,3.9458607291181705e-10,1653
S01CA,Corticosteroids and anti-infectives in combination,0.002014851752528868,0.001331340773000457,0.002698362732057279,7.573654665646959e-9,14489
S01GX,Other antiallergics,0.002003790553244919,0.0013443395554423435,0.0026632415510474947,2.591118956653301e-9,6803
A09AA,Enzyme preparations,0.0018752747149164387,0.0010358269825496461,0.0027147224472832314,1.1948813659541658e-5,469
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0018240159212299246,0.001371757900270009,0.00227627394218984,2.680689395802573e-15,3899
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.001781416162682418,0.0011538556979598467,0.0024089766274049892,2.6407156889725836e-8,2521
A10BG,Thiazolidinediones,0.0016742718536902506,0.001083989769336824,0.0022645539380436773,2.7081240452998828e-8,1192
C03AA,"Thiazides, plain",0.0016411724817465346,0.0011741893980403966,0.0021081555654526725,5.6481324990138076e-12,5220
N06AA,Non-selective monoamine reuptake inhibitors,0.0016270764621463649,0.0011564864504987355,0.0020976664737939943,1.2291109346152482e-11,6384
N06CA,Antidepressants in combination with psycholeptics,0.0016232608011488645,0.0011056387878936769,0.002140882814404052,7.918484122323409e-10,3549
A10BB,Sulfonylureas,0.0016130578399140905,0.001229445884687183,0.001996669795140998,1.698596065622022e-16,4950
N05AN,Lithium,0.0016079064452094965,9.650965282641525e-4,0.0022507163621548407,9.453394403014508e-7,631
N05CD,Benzodiazepine derivatives,0.0014846323626742366,0.001082548477231081,0.0018867162481173922,4.587320064825895e-13,6873
G04BE,Drugs used in erectile dysfunction,0.0014771223915357886,8.347366384497134e-4,0.002119508144621864,6.578569884361528e-6,1150
S01EC,Carbonic anhydrase inhibitors,0.001444641140758854,8.814688453825873e-4,0.002007813436135121,4.96235530983797e-7,1795
C08DB,Benzothiazepine derivatives,0.001438779516627646,9.997057407725243e-4,0.001877853292482768,1.3394088484265442e-10,3012
R03DA,Xanthines,0.0014328839241904946,9.517992622595783e-4,0.0019139685861214108,5.2910134095504216e-9,2265
D07XC,"Corticosteroids, potent, other combinations",0.0014230850156702493,8.423686545869994e-4,0.0020038013767534994,1.5621722419268326e-6,3838
C09BB,ACE inhibitors and calcium channel blockers,0.0014142107256449009,8.247711072814102e-4,0.0020036503440083917,2.569669891215189e-6,544
N07CA,Antivertigo preparations,0.001412951173064038,8.905083913714917e-4,0.0019353939547565847,1.1527264448256462e-7,2530
A05AA,Bile acids and derivatives,0.001402123497028216,7.913574612751653e-4,0.0020128895327812665,6.810284412773443e-6,341
D05AX,Other antipsoriatics for topical use,0.0013412774097298333,7.954316628637344e-4,0.001887123156595932,1.4631594438983904e-6,2133
D01BA,Antifungals for systemic use,0.0012925183703773786,7.931271954127714e-4,0.001791909545341986,3.9190354475471467e-7,8546
L01XX,Other antineoplastic agents,0.0012600487747961794,6.69623303060139e-4,0.00185047424653222,2.878035161150813e-5,358
N04BA,Dopa and dopa derivatives,0.001246847373321904,7.387622913953451e-4,0.0017549324552484627,1.510319702019447e-6,1120
D07AA,"Corticosteroids, weak (group I)",0.0012422571633197768,6.711652227162559e-4,0.0018133491039232978,2.0129123569671202e-5,4067
N04AA,Tertiary amines,0.0011943487408600589,6.43984494874999e-4,0.001744712986845119,2.105417251747204e-5,623
B02AA,Amino acids,0.0011633477269163445,6.594855710900401e-4,0.001667209882742649,6.029057738956257e-6,3533
C07FB,Beta blocking agents and calcium channel blockers,0.0011250894503383707,6.949479094002857e-4,0.0015552309912764558,2.9497879170500513e-7,1159
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0011222165732372497,6.320864393505381e-4,0.0016123467071239611,7.200484259048544e-6,2354
A12AA,Calcium,0.0011066316506837,6.651131398810272e-4,0.0015481501614863728,8.988254175371494e-7,1013
L01BA,Folic acid analogues,0.0010903260203045664,6.017017761932706e-4,0.001578950264415862,1.2222338655400515e-5,1226
J04AB,Antibiotics,0.0010891076679998936,5.899410786921131e-4,0.001588274257307674,1.8991414675880166e-5,420
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.001080930608271168,5.860583925276086e-4,0.0015758028240147274,1.8592692460891105e-5,3942
N05AB,Phenothiazines with piperazine structure,0.0010725640469632463,6.264729462658429e-4,0.0015186551476606496,2.4463894856892827e-6,2070
N02AB,Phenylpiperidine derivatives,0.0010713298765962947,5.887944202579007e-4,0.0015538653329346887,1.351409276766269e-5,1439
A07EA,Corticosteroids acting locally,0.0010516152896760198,5.567753605175169e-4,0.0015464552188345227,3.109180400542594e-5,1139
J01CF,Beta-lactamase-resistant penicillins,0.0010426230662110725,5.622170383331997e-4,0.0015230290940889454,2.1019248948966385e-5,1546
D01AC,Imidazole and triazole derivatives,0.0010256437428366565,5.783563512928825e-4,0.0014729311343804304,6.978596276386995e-6,10806
N05AF,Thioxanthene derivative,9.81306331490656e-4,5.601242996151985e-4,0.0014024883633661136,4.957516924163772e-6,1346
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,9.428976685316127e-4,4.501166180254767e-4,0.0014356787190377487,1.7661933454080433e-4,838
N05AD,Butyrophenone derivatives,9.203466406021047e-4,5.038884585858545e-4,0.001336804822618355,1.4811180958689847e-5,1272
D02AX,Other emollients and protectives,9.15982629693285e-4,2.930311693232989e-4,0.0015389340900632711,0.003952003097293564,862
C01CA,Adrenergic and dopaminergic agents,8.18552740994875e-4,4.055213847660178e-4,0.001231584097223732,1.0259887807345558e-4,1524
A12BA,Potassium,8.055743340968473e-4,5.33568732608349e-4,0.0010775799355853457,6.4460444188304676e-9,2974
D06BX,Other chemotherapeutics,7.888044332017386e-4,3.4708578703357217e-4,0.001230523079369905,4.6509449227130314e-4,3089
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.824133086748084e-4,3.525798564794874e-4,0.0012122467608701294,3.6008604176141184e-4,3857
L02BG,Aromatase inhibitors,7.744222307562893e-4,-3.1342797294303887e-6,0.001551978741242009,0.050926408331084964,1728
C05AA,Corticosteroids,7.740271428238216e-4,4.273957823661385e-4,0.0011206585032815046,1.2050282430475745e-5,6149
N06DA,Anticholinesterases,7.590936651767558e-4,4.5323643053851644e-4,0.0010649508998149951,1.147824243167298e-6,2827
S01EA,Sympathomimetics in glaucoma therapy,6.364090280797768e-4,2.8933239349699866e-4,9.83485662662555e-4,3.2575417470710754e-4,1047
D01AE,Other antifungals for topical use,6.176067417260183e-4,2.684107998691797e-4,9.668026835828569e-4,5.271610898640852e-4,5412
N06BA,Centrally acting sympathomimetics,5.943970885473067e-4,1.657336529391897e-4,0.0010230605241554238,0.0065719027653686896,190
N04BD,Monoamine oxidase B inhibitors,5.847823254436213e-4,2.4629507255731004e-4,9.232695783299326e-4,7.087700653688723e-4,448
A02BD,Combinations for eradication of Helicobacter pylori,5.743419547738913e-4,2.5635333832677487e-4,8.923305712210077e-4,3.9998149722918333e-4,4894
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.598850516639191e-4,3.5308137102461824e-4,7.6668873230322e-4,1.1183621180509303e-7,16038
M05BB,"Bisphosphonates, combinations",5.460900923595975e-4,2.601418977939517e-4,8.320382869252432e-4,1.8175399519612664e-4,1063
N05AE,Indole derivatives,5.391852460363854e-4,1.6152926259975427e-4,9.168412294730164e-4,0.005136885917692828,223
C10AB,Fibrates,5.067569088500084e-4,2.3103531349034424e-4,7.824785042096726e-4,3.1536282732561234e-4,1250
H01BA,Vasopressin and analogues,4.920905790308915e-4,1.5009138674233795e-4,8.34089771319445e-4,0.004799748216712179,391
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.571181437196181e-4,2.508243633170652e-4,6.63411924122171e-4,1.4049531423695678e-5,1418
C02CA,Alpha-adrenoreceptor antagonists,4.447126077948288e-4,1.7973690395563864e-4,7.096883116340189e-4,0.0010036672282422337,660
L01CB,Podophyllotoxin derivatives,4.327168284561902e-4,3.195372471287249e-5,8.334799321995079e-4,0.034321415863578716,164
D05BB,Retinoids for treatment of psoriasis,4.317757586868227e-4,1.0596276396741437e-4,7.575887534062311e-4,0.009392087093830648,456
C10AC,Bile acid sequestrants,4.281935549836807e-4,1.2087108167157162e-4,7.355160282957898e-4,0.006316635710089174,795
C03BA,"Sulfonamides, plain",4.1339275846568105e-4,1.539621177449279e-4,6.728233991864343e-4,0.0017890544124303165,1091
L03AB,Interferons,4.099947179946191e-4,1.2062024797042782e-4,6.993691880188104e-4,0.005486507825406362,225
N07AA,Anticholinesterases,3.916731083026161e-4,8.79843344158438e-5,6.953618821893884e-4,0.011476377528095178,191
L02BA,Anti-estrogens,3.8475350484233563e-4,-1.9241764625691404e-5,7.887487743103627e-4,0.06195079174563047,937
D07BA,"Corticosteroids, weak, combinations with antiseptics",3.638537407878437e-4,1.1541852571617697e-4,6.122889558595104e-4,0.004097186082527902,2872
N07BB,Drugs used in alcohol dependence,3.3196775578008924e-4,1.0023462940329515e-4,5.637008821568833e-4,0.004988351489344942,1123
D06BB,Antivirals,2.828300172719639e-4,7.415224362794835e-5,4.915077909159794e-4,0.007896281591968911,2682
J01DC,Second-generation cephalosporins,2.5657924491692e-4,3.9532998470499125e-5,4.7362549136334095e-4,0.02050394082703517,1911
M01CB,Gold preparations,2.4994060351546285e-4,6.593194601267299e-5,4.339492610182527e-4,0.007761201561480973,536
N06DX,Other anti-dementia drugs,2.3957889353287432e-4,9.95888100071341e-5,3.795689770586145e-4,7.955394101334776e-4,1970
B05DA,Isotonic solutions,2.2984628788433442e-4,5.051674704606421e-5,4.0917582872260466e-4,0.012000562179028996,413
B05DB,Hypertonic solutions,2.2490205868348222e-4,3.312480526853213e-5,4.166793120984323e-4,0.02153097115750667,321
N03AB,Hydantoin derivatives,2.2301003116719623e-4,1.670723075212989e-5,4.293128315822626e-4,0.034113402662577036,282
A01AB,Anti-infectives and antiseptics for local oral treatment,1.867324311758058e-4,5.310666874690833e-5,3.203581936047033e-4,0.006163394625065736,4669
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,1.7801454086194434e-4,1.0803807627220158e-5,3.4522527409666854e-4,0.036920745094515525,467
J01XX,Other antibacterials,1.6866037401208723e-4,1.1499741748828422e-5,3.2582100627534603e-4,0.035429340672706734,769
D07CC,"Corticosteroids, potent, combinations with antibiotics",1.3693115161498163e-4,1.7386429502687362e-5,2.564758737272759e-4,0.02476428996841732,4212
N05BE,Azaspirodecanedione derivatives,1.2637496309037758e-4,-1.0870069770144234e-5,2.636199959508994e-4,0.07111158219945697,772
M01AG,Fenamates,1.050613466438266e-4,1.4613267994381465e-5,1.9550942529327175e-4,0.02280606337537465,4092
S01BC,"Anti-inflammatory agents, non-steroids",1.008783181544408e-4,-1.4209404914985451e-5,2.1596604122386704e-4,0.08579535475164067,2382
R03BC,"Antiallergic agents, excluding corticosteroids",9.783664993449006e-5,-8.015200210073642e-6,2.0368850007905376e-4,0.07005003772355957,2142
D07CA,"Corticosteroids, weak, combinations with antibiotics",6.765901046801121e-5,-8.763608971652806e-6,1.4408162990767523e-4,0.08269813196788281,3845
G03FA,"Progestogens and estrogens, fixed combinations",5.237230920498229e-5,-5.005677523792887e-4,6.053123707892534e-4,0.8527243416403332,4691
G03DC,Estren derivatives,3.709923895954174e-5,-8.398082477931572e-6,8.259656039701505e-5,0.10999510342598423,3330
H05BA,Calcitonin preparations,2.5432863414710808e-5,-6.728096241651442e-8,5.093300779183813e-5,0.05060330073675754,1626
M03BA,Carbamic acid esters,2.0617408518198408e-5,-1.1453812797993912e-5,5.268862983439073e-5,0.20766506730698464,1190
R01BA,Sympathomimetics,1.5303336918468675e-5,-5.388824102821862e-6,3.599549793975921e-5,0.1471811031242914,12076
G03CX,Other estrogens,8.199782229474881e-6,-2.752559890391319e-4,2.916555534980817e-4,0.9547852111994142,522
G03CA,"Natural and semisynthetic estrogens, plain",3.6992920794395064e-6,-5.602214417472507e-4,5.676200259061298e-4,0.9897414795876326,15819
G01AA,Antibiotics,1.9034535203466358e-6,-9.848982514448343e-5,1.0229673218517672e-4,0.9703562035815416,3261
R05DA,Opium alkaloids and derivatives,1.3815929243027008e-6,-1.8079426777872472e-6,4.5711285263926486e-6,0.3958801747918875,9628
L02BX,Other hormone antagonists and related agents,4.512875943912147e-7,-2.1517368030289307e-4,2.1607625549167553e-4,0.99672697545426,264
G04CB,Testosterone-5-alpha reductase inhibitors,3.3201880529768627e-7,-3.9824025743795464e-4,3.9890429504855e-4,0.9986972786357754,6137
L02BB,Anti-androgens,3.120774257772456e-7,-1.2213963644849656e-4,1.2276379130005105e-4,0.99601441740453,920
C01BA,"Antiarrhythmics, class Ia",3.036952608915599e-7,-7.159013878096572e-7,1.323291909592777e-6,0.5593534344224901,555
R05FB,Other cough suppressants and expectorants,2.579095137632472e-7,-4.293279874664375e-7,9.451470149929319e-7,0.4620000804078914,13523
S01EX,Other antiglaucoma preparations,2.5199786254883733e-7,-6.319603608443913e-7,1.135956085942066e-6,0.5763291433897588,759
G03HB,Antiandrogens and estrogens,7.001520214327214e-8,-9.240402167764468e-5,9.254405208193123e-5,0.998815954194524,1149
G03BA,3-oxoandrosten-(4) derivatives,5.0438958800899767e-8,-6.349643160122038e-4,6.350651939298056e-4,0.9998757837461496,1778
