prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Other heart diseases,Congenital malformations of aortic and mitral valves,209.40300801788987,132.78978062725008,330.21833125870813,5.053439729236129e-117,279
FG_OTHHEART,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,1,Other heart diseases,Congenital malformations of aortic and mitral valves,204.80944126329155,49.865854187640494,841.1950003451147,1.5394804086964803e-13,61
FG_OTHHEART,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,Other heart diseases,Congenital malformations of aortic and mitral valves,200.29558040796366,88.11407016491647,455.2998114362053,1.1205198859456084e-36,150
FG_OTHHEART,LUNG_TRANSPLANTATION,15,Other heart diseases,Lung transplantation,198.60805259485298,71.32284452841284,553.0508326796491,4.202213642930874e-24,79
P16_RESPI_DISTR_NEWBO,FG_OTHHEART,1,Respiratory distress of newborn,Other heart diseases,196.44194940632332,108.36924058843715,356.0921833263629,8.346559466591073e-68,11
FG_OTHHEART,Z21_LUNG_TRANSPLANT_STATUS,15,Other heart diseases,Lung transplant status,193.8469098116191,69.56486968392878,540.1666762871134,7.232699328115253e-24,78
FG_OTHHEART,I9_CARDMYOINOTH,15,Other heart diseases,Cardiomyopathy in other diseases,188.36632918524376,25.418555186045715,1395.904437172828,2.957045247567928e-7,43
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,FG_OTHHEART,5,Congenital malformations of cardiac chambers and connections,Other heart diseases,186.99911182787983,128.94816968658628,271.18390210119816,1.708911371124871e-167,28
FG_OTHHEART,ILD_INSUFFICIENCY,5,Other heart diseases,ILD-related respiratory insufficiency,177.04135544194096,72.81074012244196,430.4810181026966,3.373741235357576e-30,231
FG_OTHHEART,I9_PERICAOTH,1,Other heart diseases,Other diseases of pericardium,176.975698557182,43.338399418624086,722.6939227096383,5.574594480074869e-13,88
P16_FET_NEWB_MATERN_FACTO_COMPLICATIO_PREGNAC_LABOUR_DELIV,FG_OTHHEART,1,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",Other heart diseases,174.0538002666507,93.35355658383494,324.5160280536002,2.9721683222425172e-59,10
FG_OTHHEART,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Other heart diseases,Presence of cardiac and vascular implants and grafts,169.1156329982898,114.71902647251389,249.30561393200708,5.017771120404257e-148,1675
FG_OTHHEART,Z21_LUNG_TRANSPLANT_STATUS,0,Other heart diseases,Lung transplant status,169.10293792151387,71.39224353012055,400.54496398649724,2.0083731401563525e-31,82
FG_OTHHEART,LUNG_TRANSPLANTATION,0,Other heart diseases,Lung transplantation,165.90406262669725,70.08078615816292,392.74899020003505,3.0596295054518833e-31,82
FG_OTHHEART,N14_CHRONKIDNEYDIS,1,Other heart diseases,Chronic kidney disease,165.09628155756945,81.9328525432465,332.6721984902129,2.6966756623413566e-46,422
FG_OTHHEART,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other heart diseases,Need for immunization against other single viral diseases,163.67648831700723,65.92654176550985,406.3612637695318,4.369049249236577e-28,100
FG_OTHHEART,E4_ACIDOSIS,5,Other heart diseases,Acidosis,159.4816634841539,21.81712593335948,1165.799797157628,5.811083768220115e-7,41
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,FG_OTHHEART,1,Respiratory and cardiovascular disorders specific to the perinatal period,Other heart diseases,155.94894501112566,99.03723014378244,245.56495991229934,2.4158158173457863e-105,19
FG_OTHHEART,AB1_CMV,1,Other heart diseases,Cytomegaloviral disease,155.54990899721594,21.19954938441136,1141.334362834807,6.925819165904106e-7,34
FG_OTHHEART,DM_PERIPH_ANGIOPATHY,5,Other heart diseases,Peripheral angiopathy,155.04218432625535,21.33720440140321,1126.58052425442,6.209602983076211e-7,55
FG_OTHHEART,CD2_BENIGN_ADRENAL,1,Other heart diseases,Benign neoplasm: Adrenal gland,154.55834982917176,21.356045958284067,1118.5723962468956,5.988711182852386e-7,53
FG_OTHHEART,N14_DIALYSIS,5,Other heart diseases,Dialysis,153.19190531356716,85.41681965986778,274.74401349816367,6.0123962431576364e-64,251
FG_OTHHEART,E4_OBESITYXTRMALV,1,Other heart diseases,Extreme obesity with alveolar hypoventilation,147.68097255272684,20.201482097689812,1079.6074044791674,8.588901899808403e-7,37
FG_OTHHEART,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,1,Other heart diseases,Congenital malformations of cardiac chambers and connections,144.77096127533903,19.232362860678293,1089.7585169546114,1.3596952433398261e-6,17
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,FG_OTHHEART,1,Disorders related to length of gestation and fetal growth,Other heart diseases,143.70576034036984,87.64513758357076,235.62454374964605,2.5569062825520745e-86,16
FG_OTHHEART,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Other heart diseases,Adjustment and management of implanted device,143.09101320814634,95.21766965765681,215.03401768337056,4.4647794958419354e-126,1016
Q17_CONGEN_MALFO_PULMONARY_TRICU_VALVES,FG_OTHHEART,1,Congenital malformations of pulmonary and tricuspid valves,Other heart diseases,140.9062923971484,75.59774115078774,262.63460964407125,1.0710888303768246e-54,10
FG_OTHHEART,Q17_OTHER_CONGEN_MALFO_HEART,1,Other heart diseases,Other congenital malformations of heart,139.49927660642578,18.444293056403218,1055.0715125923596,1.7221813062584632e-6,16
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,FG_OTHHEART,1,Neonatal jaundice from other and unspecified causes,Other heart diseases,137.87449256044553,61.76049193928492,307.79184397507646,2.6819797825150096e-33,6
FG_OTHHEART,CMV_NOS,1,Other heart diseases,Other/unspecified cytomegaloviral diseases,136.3526086348664,18.46983124420055,1006.6163375136881,1.4421124290405788e-6,29
FG_OTHHEART,N14_RENALTUBULOINOTH,5,Other heart diseases,Renal tubulo-interstitial disorders in diseases classified elsewhere,135.9404208814751,18.426612289573594,1002.8863547473176,1.4516679694032222e-6,32
Q17_OTHER_CONGEN_MALFO_HEART,FG_OTHHEART,1,Other congenital malformations of heart,Other heart diseases,134.8235918594751,64.12019276148955,283.4894927640896,2.93828775639511e-38,7
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,FG_OTHHEART,1,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,Other heart diseases,134.61804046271217,60.303669996906734,300.5126689461848,5.3945933533878035e-33,6
FG_OTHHEART,Q17_EHLER_SYNDR,5,Other heart diseases,Ehlers-Danlos syndrome,134.5735088702182,17.668959555480203,1024.9629715194912,2.219132437621733e-6,16
FG_OTHHEART,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,0,Other heart diseases,Congenital malformations of cardiac chambers and connections,133.07525231526887,55.46067156559118,319.3077595143921,6.454077211882905e-28,38
FG_OTHHEART,I9_PERICAOTH,5,Other heart diseases,Other diseases of pericardium,132.73993350311352,58.42595955375754,301.5763896902539,1.7014905004563707e-31,174
P16_TRANSITO_ENDOCR_METABOLIC_DISORD_SPECIFIC_FETUS_NEWBO,FG_OTHHEART,1,Transitory endocrine and metabolic disorders specific to fetus and newborn,Other heart diseases,131.24959030516388,58.79516010678724,292.9910374252857,1.1328906628830105e-32,6
FG_OTHHEART,OSTPOPATFRACTURE,5,Other heart diseases,Drug-induced osteoporosis with pathological fracture,130.36374473274543,17.772424623499045,956.240147350164,1.6640448063375934e-6,37
FG_OTHHEART,I9_AORTANEUR,1,Other heart diseases,Aortic aneurysm,130.0254179164484,53.694796719081026,314.86494665020524,3.9371127697727905e-27,306
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,FG_OTHHEART,1,Haemorrhagic and haematological disorders of fetus and newborn,Other heart diseases,129.15783564517108,64.37514050753532,259.1333607511486,1.2815830703589891e-42,8
FG_OTHHEART,D3_COAGDEFNAS,1,Other heart diseases,Other and unspecified coagulation defects,128.71978073636328,31.25235031547306,530.1611490197022,1.7436821045573875e-11,50
FG_OTHHEART,CMV_NOS,5,Other heart diseases,Other/unspecified cytomegaloviral diseases,125.81578639392795,39.234143955923834,403.4652093774674,4.2149535348767884e-16,65
FG_OTHHEART,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,15,Other heart diseases,Congenital malformations of cardiac chambers and connections,124.86859838129607,49.66920722069581,313.92018786264384,1.0319624918184625e-24,36
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,FG_OTHHEART,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Other heart diseases,124.3506543663637,70.34697360938577,219.81166279027738,7.644486623180541e-62,12
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,FG_OTHHEART,1,Meconiumileus caused by cystic fibrosis,Other heart diseases,123.54023965543372,55.34244766898504,275.77730037183056,6.569112213465257e-32,6
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,FG_OTHHEART,1,Digestive system disorders of fetus and newborn,Other heart diseases,123.54023965543372,55.34244766898504,275.77730037183056,6.569112213465257e-32,6
FG_OTHHEART,N14_RENFAIL,1,Other heart diseases,Renal failure,119.65526708596725,68.96579977466817,207.6012021638742,5.88152765074853e-65,530
FG_OTHHEART,Q17_CONGEN_MALFO_GREAT_VEINS,5,Other heart diseases,Congenital malformations of great veins,119.40636172693274,15.359998556940319,928.2474323163772,4.857266192831433e-6,12
Q17_CONGEN_MALFO_CARDIAC_SEPTA,FG_OTHHEART,1,Congenital malformations of cardiac septa,Other heart diseases,119.39248546102206,95.74028360894577,148.8878562631336,0.0,85
FG_OTHHEART,I9_SECONDRIGHT,15,Other heart diseases,Secondary right heart disease,118.65953404284737,65.66639340304238,214.41843063994608,2.191345855208225e-56,266
FG_OTHHEART,I9_HYPTENSPOR,15,Other heart diseases,"Hypertension, portal",117.6198804039644,15.053974379842414,918.9889604679734,5.486755721009328e-6,18
FG_OTHHEART,N14_CHRONKIDNEYDIS,5,Other heart diseases,Chronic kidney disease,116.51316808193839,83.8303377273724,161.93801318848074,1.5833183253785913e-176,1177
FG_OTHHEART,N14_DIALYSIS,15,Other heart diseases,Dialysis,116.137269320716,81.23929391832658,166.02637313456296,6.591995847656991e-150,393
FG_OTHHEART,Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,5,Other heart diseases,Congenital malformations of cardiac chambers and connections,112.38706061217707,26.460924955246966,477.33975340648766,1.5620259440738017e-10,24
FG_OTHHEART,RESPIRATORYINSUFF,5,Other heart diseases,Respiratory insufficiency,110.65089194735953,56.85807434420133,215.33652044962196,1.19797025842067e-43,316
FG_OTHHEART,PD_DEMENTIA,5,Other heart diseases,Dementia due to Parkinsons disease,110.24816882033417,15.257197551411995,796.6508061050855,3.1515634653875556e-6,60
FG_OTHHEART,I9_SECONDRIGHT,0,Other heart diseases,Secondary right heart disease,109.27349504785916,67.35534001921962,177.27913950946225,1.3258708723909099e-80,303
FG_OTHHEART,I9_SECONDRIGHT,5,Other heart diseases,Secondary right heart disease,109.16893078172771,47.85890073671809,249.02066835150032,6.84121072717593e-29,154
Q17_EHLER_SYNDR,FG_OTHHEART,1,Ehlers-Danlos syndrome,Other heart diseases,108.23804222024278,66.06843651781872,177.32330899810808,3.267504576534384e-77,16
Z21_CARE_INVOLVI_DIALY,FG_OTHHEART,1,Care involving dialysis,Other heart diseases,108.1188769598138,88.68543897138645,131.81071989532498,0.0,108
FG_OTHHEART,Z21_ARTIF_OPENI_STATUS,1,Other heart diseases,Artificial opening status,107.6496959310812,14.744665943171233,785.9423250901968,3.969359427175351e-6,36
FG_OTHHEART,I9_HYPTENSHR,1,Other heart diseases,Hypertensive heart and/or renal disease,106.14538479024854,59.81241718171862,188.369626962904,3.352876639118695e-57,517
FG_OTHHEART,N14_RENFAILNAS,5,Other heart diseases,Unspesified kidney failure,106.05008492638305,52.297827654243946,215.04947752797145,3.030460002800693e-38,257
FG_OTHHEART,Z21_CARE_INVOLVI_DIALY,15,Other heart diseases,Care involving dialysis,105.8973350911397,81.1796555030835,138.14108362382947,4.985943743464368e-259,794
FG_OTHHEART,N14_ACUTERENFAIL,1,Other heart diseases,Acute renal failure,102.44427676535571,42.09566096894194,249.3090641745679,1.9407750434577324e-24,184
FG_OTHHEART,D3_INFARCTSPLEEN,15,Other heart diseases,Infarction of spleen,102.06803158882144,12.717059337123395,819.2053521371064,1.342044222111697e-5,13
Q17_CONGEN_MALFO_GREAT_ARTERIES,FG_OTHHEART,1,Congenital malformations of great arteries,Other heart diseases,101.13976602460019,69.04215153603151,148.15952347852976,3.602473240266377e-124,27
FG_OTHHEART,SMOKING,1,Other heart diseases,Smoking,99.47161056922884,24.20118089769712,408.8478719721419,1.788921109602016e-10,51
FG_OTHHEART,I9_HYPTENSHD,1,Other heart diseases,Hypertensive Heart Disease,98.97093627325067,55.736762775776924,175.7412117063397,1.9289463352383278e-55,484
FG_OTHHEART,E4_AMYLNAS,1,Other heart diseases,"Amyloidosis, other/unspecified",98.04875107755248,13.311548752510227,722.1967756422761,6.767173341323993e-6,32
FG_OTHHEART,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Other heart diseases,Adjustment and management of implanted device,97.87329745701922,77.5163911462622,123.5762167647309,0.0,1668
FG_OTHHEART,Q17_OTHER_CONGEN_MALFO_HEART,15,Other heart diseases,Other congenital malformations of heart,97.47378732771625,45.77189797088042,207.57581916426938,1.6086421519143588e-32,45
FG_OTHHEART,I9_OTHOTH,1,Other heart diseases,Other other unspecified disorders of the circulatory system,96.09577437394054,30.306855808937808,304.69666371012886,8.893132477341616e-15,91
N14_DIALYSIS,FG_OTHHEART,1,Dialysis,Other heart diseases,95.03508339315717,72.47649205925022,124.61512442076891,5.8018619084201365e-238,55
FG_OTHHEART,N14_DIALYSIS,0,Other heart diseases,Dialysis,93.25391828649555,69.33201929735787,125.42968406108128,1.3761837008050086e-197,416
FG_OTHHEART,N14_RENFAIL,5,Other heart diseases,Renal failure,92.15627759095796,71.11375116653234,119.42527795409819,2.0585620596688664e-256,1599
I9_PERICAOTH,FG_OTHHEART,1,Other diseases of pericardium,Other heart diseases,92.02109282296716,66.02136595561004,128.25971413597506,5.663043675624236e-157,36
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,FG_OTHHEART,1,Other specified congenital malformation syndromes affecting multiple systems,Other heart diseases,89.47407593258912,59.197841833549816,135.23483316335393,6.810921315346527e-101,23
FG_OTHHEART,I9_PULMOTHHD,5,Other heart diseases,Other pulmonary heart/vessel disease,89.37244081259888,43.61984434440223,183.11466482402804,1.2117462587584564e-34,174
I9_CARDMYO,FG_OTHHEART,1,Cardiomyopathy,Other heart diseases,89.35184012226044,72.31838442306704,110.39725786085803,0.0,94
FG_OTHHEART,Z21_ACQUI_ABSENCE_LIMB,5,Other heart diseases,Acquired absence of limb,88.81974569457057,11.864476830521298,664.9216259543716,1.251881488032061e-5,23
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,FG_OTHHEART,5,Slow fetal growth and fetal malnutrition,Other heart diseases,87.84935302950743,43.87416784513535,175.90097332316063,1.3596535777231858e-36,8
FG_OTHHEART,N14_ACUTERENFAIL,5,Other heart diseases,Acute renal failure,87.14645406387842,56.81352913211156,133.67422464194684,4.163766743883528e-93,577
FG_OTHHEART,E4_DM2REN,1,Other heart diseases,Type 2 diabetes with renal complications,85.88942041181097,31.653821974777596,233.05219017643262,2.2555365010387707e-18,122
FG_OTHHEART,M13_NECROFASC,15,Other heart diseases,Necrotizing fasciitis,85.79655104954523,19.487760998185703,377.72672667129535,3.929268879224562e-9,24
FG_OTHHEART,Q17_CONGEN_MALFO_PULMONARY_TRICU_VALVES,1,Other heart diseases,Congenital malformations of pulmonary and tricuspid valves,85.4324514143863,10.923924633584972,668.1393363180146,2.2505700961253125e-5,10
FG_OTHHEART,GOUT_KIDNEY,15,Other heart diseases,Gout due to impairment of renal function,85.28588984656297,29.907833183684907,243.20327595273469,9.102861302547423e-17,56
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,FG_OTHHEART,1,Congenital malformations of aortic and mitral valves,Other heart diseases,83.61728672991505,56.675716534388634,123.36589755915028,3.1311253937368626e-110,26
FG_OTHHEART,R18_ASCITES,1,Other heart diseases,Ascites,82.96393718837544,20.2854388846003,339.3081566020219,7.825518532606856e-10,64
FG_OTHHEART,Q17_OTHER_CONGEN_MALFO_HEART,0,Other heart diseases,Other congenital malformations of heart,82.87927972043221,41.42805133377269,165.80492651311278,8.910350522495672e-36,45
FG_OTHHEART,E4_OBESITYXTRMALV,5,Other heart diseases,Extreme obesity with alveolar hypoventilation,81.9321258471166,37.94775807083516,176.897755943768,3.265692891473208e-29,116
FG_OTHHEART,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other heart diseases,Care involving use of rehabilitation procedures,81.28305608822046,56.32886740546027,117.29217204889771,3.6353692831072656e-122,620
FG_OTHHEART,N14_DISIMPAIRRENTUB,5,Other heart diseases,Disorders resulting from impaired renal tubular function,80.85172076100284,37.20779134730199,175.6890294561703,1.3514083880738906e-28,100
FG_OTHHEART,Z21_ARTIF_OPENI_STATUS,5,Other heart diseases,Artificial opening status,80.59618507457151,29.540873600017644,219.89007964106733,1.0187052956827432e-17,91
FG_OTHHEART,N14_RENFAILNAS,1,Other heart diseases,Unspesified kidney failure,79.426289465037,25.051237856531888,251.82529878614164,1.0778756598364759e-13,84
FG_OTHHEART,I9_VARICVEOES,1,Other heart diseases,Oesophageal varices,79.01688878233603,19.220834521599397,324.83858626553103,1.3749554526043879e-9,54
FG_OTHHEART,DRUGADVERS_NEUTROPENIA,5,Other heart diseases,Drug-induced neutropenia,78.50219835755564,40.10320676064182,153.66838826009098,3.9248916358797815e-37,183
FG_OTHHEART,E4_HYPERKALAEMIA,1,Other heart diseases,Hyperkalaemia,78.22708776989776,19.035239356649356,321.4814978841673,1.4855758951227635e-9,57
FG_OTHHEART,AB1_PNEUMOCYSTOSIS,1,Other heart diseases,Pneumocystosis,78.2267764146576,10.525967910313687,581.3649253322171,2.0430220522041917e-5,24
FG_OTHHEART,D3_ACQHAEMOLYTICANAEMIA,1,Other heart diseases,Acquired haemolytic anaemia,77.84868223271098,10.410525458486202,582.1432692842059,2.2121645667647085e-5,20
FG_OTHHEART,E4_HYPOKALAEMIA,1,Other heart diseases,Hypokalaemia,77.31581517047125,28.424556342082415,210.3017969228412,1.6460781188543457e-17,100
FG_OTHHEART,AB1_PNEUMOCYSTOSIS,5,Other heart diseases,Pneumocystosis,76.2759800499838,18.32657502777428,317.4638536534077,2.5622266589559258e-9,42
FG_OTHHEART,E4_VOLUME,1,Other heart diseases,Volume depletion,75.71084823195073,23.834317189256247,240.49912965769136,2.1745151785528986e-13,74
FG_OTHHEART,I9_AORTANEUR,5,Other heart diseases,Aortic aneurysm,75.10367947087892,52.07951876181994,108.30673562597661,2.7694841329005683e-118,831
FG_OTHHEART,Z21_CARE_INVOLVI_DIALY,0,Other heart diseases,Care involving dialysis,74.83787620707946,61.066413363572686,91.71502642280745,0.0,857
FG_OTHHEART,N14_GLOMEINOTH,1,Other heart diseases,Glomerular disorders in diseases classified elsewhere,74.67848521432082,43.40400045690994,128.48760702235427,1.0094591576923997e-54,227
FG_OTHHEART,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other heart diseases,Need for immunization against other single viral diseases,73.95596296614778,22.821357449409586,239.66516761218,7.29257693528098e-13,43
FG_OTHHEART,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Other heart diseases,"Counselling related to sexual attitude, behaviour and orientation",73.46649407103837,16.86554614768237,320.0208107006131,1.0463106369767544e-8,17
FG_OTHHEART,F5_TOBAC,1,Other heart diseases,Mental and behavioural disorders due to tobacco,73.43509600355846,17.745178409033866,303.89738557412755,3.0470728965870263e-9,41
FG_OTHHEART,GOUT_KIDNEY,0,Other heart diseases,Gout due to impairment of renal function,72.97879195554314,34.45734485503138,154.5651325631021,3.8549453201324795e-29,70
C3_DLBCL,FG_OTHHEART,1,Diffuse large B-cell lymphoma,Other heart diseases,72.86449344778224,55.83159223041019,95.09373086641229,9.78370067553836e-219,57
FG_OTHHEART,K11_DEPOSITS,1,Other heart diseases,Deposits [accretions] on teeth,71.8359599343123,25.907127702160892,199.18862480666652,2.1288122371231015e-16,51
FG_OTHHEART,CD2_INSITU_SKIN_LOWERLIMB,5,Other heart diseases,"Carcinoma in situ of skin of lower limb, including hip",71.09890646989227,9.655956973073414,523.5166763181534,2.8376004426076266e-5,30
FG_OTHHEART,I9_PULMOTHHD,15,Other heart diseases,Other pulmonary heart/vessel disease,70.91009345448352,45.71586076794227,109.98899001918352,1.0132808103703683e-80,302
FG_OTHHEART,I9_CARDMYOINOTH,0,Other heart diseases,Cardiomyopathy in other diseases,69.66290774368895,23.663168625887018,205.08330021351082,1.3263048422599601e-14,47
FG_OTHHEART,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Other heart diseases,Adjustment and management of implanted device,69.62281133153606,57.96329253730231,83.62768306488385,0.0,1760
FG_OTHHEART,I9_PULMOTHHD,0,Other heart diseases,Other pulmonary heart/vessel disease,69.2323990292877,47.38697349297313,101.14857991640413,2.224890275968519e-106,339
FG_OTHHEART,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Other heart diseases,Alcohol abuse counselling and surveillance,69.1146063347932,8.941821026186185,534.2120799358945,4.914546538515966e-5,12
