prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,1,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",90.86993699370981,64.57636962894226,127.86945900935196,1.265496801250883e-147,39
DM_BCKGRND_RETINA,DM_SEVERAL_COMPLICATIONS,1,Background diabetic retinopathy,"Diabetes, several complications",89.51220232313773,69.61245093592382,115.100592738985,6.532527318092604e-269,95
H7_RETINOPATHYDIAB_BKG,DM_SEVERAL_COMPLICATIONS,1,Diabetic background retinopathy,"Diabetes, several complications",89.51220232313773,69.61245093592382,115.100592738985,6.532527318092604e-269,95
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with coma,"Diabetes, several complications",89.46599119357992,80.0849013851771,99.94597535623873,0.0,380
DM_KETOACIDOSIS,DM_SEVERAL_COMPLICATIONS,5,Diabetic ketoacidosis,"Diabetes, several complications",87.55927443643733,76.73117993354761,99.91540005607847,0.0,541
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",86.42972720789035,77.92098261382522,95.86760195584276,0.0,472
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes without complications,"Diabetes, several complications",86.36628339904809,80.37213379152361,92.80747637623827,0.0,1339
H7_RETINOPATHYDIAB_NAS,DM_SEVERAL_COMPLICATIONS,0,Other diabetic retinopathy,"Diabetes, several complications",85.4921138111334,75.87289882231698,96.33085907277832,0.0,301
E4_DM2KETO,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes with ketoacidosis,"Diabetes, several complications",83.9445594562913,55.69860620957862,126.51463908802425,1.887487574568829e-99,25
T1D_WIDE,DM_SEVERAL_COMPLICATIONS,15,"Type 1 diabetes, wide definition","Diabetes, several complications",81.24157357599053,75.92793313627345,86.92707682767066,0.0,1963
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,1,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,81.22922711478724,43.44825651638411,151.86310951689265,3.637388747718896e-43,19
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,0,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,81.08787555499177,66.20484469797901,99.31665261081035,0.0,158
DM_KETOACIDOSIS,DM_SEVERAL_COMPLICATIONS,1,Diabetic ketoacidosis,"Diabetes, several complications",80.5046664442063,63.93204522123266,101.37328309873138,9.077724736387144e-305,183
DM_SEVERAL_COMPLICATIONS,E4_DMNASNOCOMP,1,"Diabetes, several complications",Unspecified diabetes without complications,80.42190885579464,40.9951301880344,157.76711512670153,2.691892953113063e-37,29
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,15,"Diabetes, several complications",Diabetic ketoacidosis,80.34085266767198,63.27943954306674,102.00236686634476,5.109832090214409e-284,112
DM_SEVERAL_COMPLICATIONS,L12_DECUBITANSULCERANDPRESSURE,1,"Diabetes, several complications",Decubitus ulcer and pressure area,79.28461434444596,33.98951461373594,184.9408602383274,4.5255427010867084e-24,23
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,0,"Diabetes, several complications",Diabetic ketoacidosis,79.14454818628252,62.77666809475446,99.78005679046537,2.512791721501264e-299,117
E4_DM2KETO,DM_SEVERAL_COMPLICATIONS,5,Type 2 diabetes with ketoacidosis,"Diabetes, several complications",79.12356235325996,60.85675346509661,102.87335033507571,1.1712713561364256e-233,60
T1D_WIDE1,DM_SEVERAL_COMPLICATIONS,15,"Type 1 diabetes, wide definition, subgroup 1","Diabetes, several complications",78.24788261725774,73.05983136790039,83.80434254292891,0.0,1487
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,15,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,76.29714740396933,61.710297845245115,94.33198194216075,0.0,143
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,5,"Diabetes, several complications",Diabetic ketoacidosis,75.40907656222838,53.56551924146936,106.16024839288083,1.7493286998644624e-135,59
H7_RETINOPATHYDIAB_BKG,DM_SEVERAL_COMPLICATIONS,0,Diabetic background retinopathy,"Diabetes, several complications",75.12519633619593,68.26378461487091,82.67627053485273,0.0,520
DM_BCKGRND_RETINA,DM_SEVERAL_COMPLICATIONS,0,Background diabetic retinopathy,"Diabetes, several complications",75.12519633619593,68.26378461487091,82.67627053485273,0.0,520
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with coma,"Diabetes, several complications",74.83375905167178,67.37691773195918,83.11587532220032,0.0,415
DM_SEVERAL_COMPLICATIONS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Diabetes, several complications",Elevated blood glucose level,74.69539173616086,34.9223684107289,159.76584064969708,1.0047050835379038e-28,20
T1D_WIDE2,DM_SEVERAL_COMPLICATIONS,5,"Type 1 diabetes, wide definition, subgroup 2","Diabetes, several complications",74.46987784997356,58.56680260190861,94.69123224441235,6.096986080455567e-271,73
DM_SEVERAL_COMPLICATIONS,DM_HYPOGLYC,1,"Diabetes, several complications",Diabetic hypoglycemia,73.88962387847145,53.489577709710844,102.06991250766205,3.4989472205617364e-150,113
DM_SEVERAL_COMPLICATIONS,E4_DM2,1,"Diabetes, several complications",Type 2 diabetes,73.38607415870459,58.47580631485229,92.0981893166135,8.197588410266807e-301,93
DM_SEVERAL_COMPLICATIONS,N14_GLOMEINOTH,1,"Diabetes, several complications",Glomerular disorders in diseases classified elsewhere,73.31483914666049,51.0025832693351,105.38810574978103,4.928619324156119e-119,93
DM_SEVERAL_COMPLICATIONS,E4_HYPODRUG,5,"Diabetes, several complications",Drug-induced hypoglycaemia without coma,73.16719209740577,38.4315198409126,139.29810794835208,5.047329380281322e-39,26
T1D_WIDE2,DM_SEVERAL_COMPLICATIONS,1,"Type 1 diabetes, wide definition, subgroup 2","Diabetes, several complications",73.02823023565674,49.083697584915804,108.65364008336326,1.92378123853734e-99,27
DM_SEVERAL_COMPLICATIONS,N14_CHRONKIDNEYDIS,1,"Diabetes, several complications",Chronic kidney disease,72.3781999947675,47.98758107922279,109.16582408757259,1.0740990347643695e-92,86
DM_SEVERAL_COMPLICATIONS,M13_ARTHINOTH,1,"Diabetes, several complications",Arthropathies in other diseases classified elsewhere,71.83458387230591,34.74729519642411,148.50673731399957,8.746805088530475e-31,22
E4_DM1,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes,"Diabetes, several complications",70.8408978590093,66.85246626544648,75.06728008424166,0.0,2038
DM_MACULOPATHY,DM_SEVERAL_COMPLICATIONS,1,Diabetic maculopathy,"Diabetes, several complications",70.1291216981701,54.90923124913693,89.5677028848233,4.000646379331456e-254,93
H7_MACULOPATHYDIAB,DM_SEVERAL_COMPLICATIONS,1,Diabetic maculopathy,"Diabetes, several complications",70.1291216981701,54.90923124913693,89.5677028848233,4.000646379331456e-254,93
DM_SEVERAL_COMPLICATIONS,M13_OSTEOMYELITIS,1,"Diabetes, several complications",Osteomyelitis,70.07195005500368,38.913580169646075,126.17903989057679,1.6025684793940004e-45,37
DM_SEVERAL_COMPLICATIONS,DM_OTHER_WIDE,5,"Diabetes, several complications","Other diabetes, wide definition",70.05511333132779,61.693952343027114,79.54943260204126,0.0,281
DM_SEVERAL_COMPLICATIONS,E4_VOLUME,1,"Diabetes, several complications",Volume depletion,70.03732701703049,22.290190832273993,220.06214359493887,3.4848486211909335e-13,11
DM_SEVERAL_COMPLICATIONS,N14_DIALYSIS,5,"Diabetes, several complications",Dialysis,69.94578129468107,47.80647171009647,102.33786652550862,4.2937112243255655e-106,66
DM_SEVERAL_COMPLICATIONS,I9_PERIPH,1,"Diabetes, several complications",Peripheral artery operations in Hilmo,69.71004923174569,44.26695262679883,109.77694816404674,5.803189906560158e-75,74
DM_SEVERAL_COMPLICATIONS,N14_RENFAIL,1,"Diabetes, several complications",Renal failure,68.88576791467607,48.240906995528995,98.36566757823208,6.0883613690627096e-120,109
DM_SEVERAL_COMPLICATIONS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Diabetes, several complications",Need for immunization against other single viral diseases,68.53103009929177,24.78513885970951,189.48863321095308,3.7416489302867156e-16,10
E4_DM2KETO,DM_SEVERAL_COMPLICATIONS,15,Type 2 diabetes with ketoacidosis,"Diabetes, several complications",67.98815847265932,56.25163914024496,82.17342219982301,0.0,112
DM_SEVERAL_COMPLICATIONS,E4_DM1KETO,5,"Diabetes, several complications",Type 1 diabetes with ketoacidosis,67.39553764240934,49.84316228631641,91.12901922269059,9.589711137808373e-165,73
DM_SEVERAL_COMPLICATIONS,DM_KETOACIDOSIS,1,"Diabetes, several complications",Diabetic ketoacidosis,66.68604705300795,32.97363420201626,134.86620383761235,1.4611799306126647e-31,14
E4_DM2NOCOMP,DM_SEVERAL_COMPLICATIONS,5,Type 2 diabetes without complications,"Diabetes, several complications",66.67135755811847,59.078240483264835,75.24039108615027,0.0,1347
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes without complications,"Diabetes, several complications",66.53328257500176,62.5484029339328,70.77203385801462,0.0,1677
DM_SEVERAL_COMPLICATIONS,E4_OBESITYXTRMALV,5,"Diabetes, several complications",Extreme obesity with alveolar hypoventilation,66.44726571765469,34.523472696964525,127.89093264481525,3.432366041536907e-36,23
E4_DM2REN,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes with renal complications,"Diabetes, several complications",65.64046394026091,50.224501636915925,85.7882182174953,4.0203915393649524e-206,72
DM_PERIPH_ANGIOPATHY,DM_SEVERAL_COMPLICATIONS,15,Peripheral angiopathy,"Diabetes, several complications",65.11116193505879,47.3716303493383,89.49371970670765,4.920204962957251e-146,39
DM_SEVERAL_COMPLICATIONS,I9_VASCINT,1,"Diabetes, several complications",Vascular diseases of the intestine,64.87345279020305,17.19610054869307,244.73948992131025,7.309052619955048e-10,8
L12_NECROLIPOIDIC,DM_SEVERAL_COMPLICATIONS,5,"Necrobiosis lipoidica, not elsewhere classified","Diabetes, several complications",64.63902477573754,36.55250125372426,114.30691144652381,1.358053971188662e-46,12
N14_GLOMEINOTH,DM_SEVERAL_COMPLICATIONS,5,Glomerular disorders in diseases classified elsewhere,"Diabetes, several complications",63.71241915689063,54.13789815375268,74.98023553287773,0.0,190
E4_DM2KETO,DM_SEVERAL_COMPLICATIONS,0,Type 2 diabetes with ketoacidosis,"Diabetes, several complications",63.46132848577016,53.035595665454096,75.93655096443311,0.0,124
DM_SEVERAL_COMPLICATIONS,E4_DM1COMA,0,"Diabetes, several complications",Type 1 diabetes with coma,63.309539446619176,53.296055083228644,75.20439887499874,0.0,227
DM_SEVERAL_COMPLICATIONS,E4_HYPODRUG,1,"Diabetes, several complications",Drug-induced hypoglycaemia without coma,62.92256875000568,15.675262958725918,252.57947305408385,5.184608033638665e-9,6
E4_DM2OPTH,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes with ophthalmic complications,"Diabetes, several complications",62.76191958345818,49.16910552043705,80.11247119724823,2.924562886751957e-242,105
DM_PERIPH_ANGIOPATHY,DM_SEVERAL_COMPLICATIONS,0,Peripheral angiopathy,"Diabetes, several complications",62.41070803677702,45.420720503474165,85.75593769706698,2.131333864948774e-143,39
DM_NEUROPATHY,DM_SEVERAL_COMPLICATIONS,0,Diabetic neuropathy,"Diabetes, several complications",61.82319809544213,55.978477914504346,68.27816627286234,0.0,464
G6_DIABETNEUR,DM_SEVERAL_COMPLICATIONS,0,Diabethic neuropathy,"Diabetes, several complications",61.61269895976809,55.79240251324971,68.04017217587098,0.0,465
DM_SEVERAL_COMPLICATIONS,T2D_WIDE,5,"Diabetes, several complications","Type 2 diabetes, wide definition",61.27978152449169,53.37286078626181,70.35807278024016,0.0,250
DM_SEVERAL_COMPLICATIONS,R18_ASCITES,1,"Diabetes, several complications",Ascites,60.741092928486474,21.08834780990965,174.9535052913582,2.7740589259130917e-14,11
E4_DM2NOCOMP,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes without complications,"Diabetes, several complications",60.51362268069399,49.30277864453238,74.27367443817494,0.0,470
E4_DMNASKETO,DM_SEVERAL_COMPLICATIONS,15,Unspecified diabetes with ketoacidosis,"Diabetes, several complications",60.50310906835532,41.679597414081115,87.82777267662823,2.9713861933074085e-103,28
DM_SEVERAL_COMPLICATIONS,E4_DM1COMA,15,"Diabetes, several complications",Type 1 diabetes with coma,60.23237222276945,50.454181539645894,71.90560926514063,0.0,213
E4_DM2NEU,DM_SEVERAL_COMPLICATIONS,5,Type 2 diabetes with neurological complications,"Diabetes, several complications",60.07756744135507,50.47845072536393,71.50207777389241,0.0,156
N14_GLOMEINOTH,DM_SEVERAL_COMPLICATIONS,1,Glomerular disorders in diseases classified elsewhere,"Diabetes, several complications",59.965882251954255,45.56846816465174,78.91217719371684,9.544693824479318e-188,69
DM_SEVERAL_COMPLICATIONS,DM_OPTHALMIC_COMORB,1,"Diabetes, several complications","Diabetes, opthalmic co-morbidities",59.75205759445036,18.724407014489316,190.6767132335747,4.887852555067323e-12,10
DM_HYPOGLYC,DM_SEVERAL_COMPLICATIONS,5,Diabetic hypoglycemia,"Diabetes, several complications",59.27151356885389,52.41334917648517,67.02705276309574,0.0,472
DM_KETOACIDOSIS,DM_SEVERAL_COMPLICATIONS,15,Diabetic ketoacidosis,"Diabetes, several complications",59.165228967122786,55.29919147367655,63.30154610666198,0.0,1432
DM_SEVERAL_COMPLICATIONS,H7_VISIMPBILATERAL,5,"Diabetes, several complications","Blindness or visual impairment, binocular",58.69749755620292,21.625251974166627,159.32282423697507,1.3104829790542307e-15,9
DM_SEVERAL_COMPLICATIONS,E4_DM1COMA,5,"Diabetes, several complications",Type 1 diabetes with coma,58.45035668661111,46.35062248779894,73.70870148920628,5.46525748843261e-259,133
T1D_WIDE1,DM_SEVERAL_COMPLICATIONS,0,"Type 1 diabetes, wide definition, subgroup 1","Diabetes, several complications",58.172040767790286,54.94322685428121,61.59060034941819,0.0,1881
DM_SEVERAL_COMPLICATIONS,M13_OSTEOMYELITIS,5,"Diabetes, several complications",Osteomyelitis,58.16258134014071,41.52048339243059,81.47510798887286,1.9857046623738e-123,88
DM_SEVERAL_COMPLICATIONS,Z21_CARE_INVOLVI_DIALY,1,"Diabetes, several complications",Care involving dialysis,58.08266580177495,32.32137107803017,104.3766385558382,5.082228249514098e-42,33
E4_DM2NOCOMP,DM_SEVERAL_COMPLICATIONS,15,Type 2 diabetes without complications,"Diabetes, several complications",57.890998167405705,53.83877795206448,62.24821209356701,0.0,2604
DM_HYPOGLYC,DM_SEVERAL_COMPLICATIONS,1,Diabetic hypoglycemia,"Diabetes, several complications",57.47232501851673,46.56497397686481,70.93460730108234,1.57483239818e-311,170
DM_NEPHROPATHY,DM_SEVERAL_COMPLICATIONS,15,Diabetic nephropathy,"Diabetes, several complications",57.22089188537461,52.34049876134172,62.556348251233125,0.0,665
M13_ARTHINOTH,DM_SEVERAL_COMPLICATIONS,1,Arthropathies in other diseases classified elsewhere,"Diabetes, several complications",56.444923997662556,36.52418432836122,87.23068026540246,1.0559994058675577e-73,22
DM_SEVERAL_COMPLICATIONS,T1D_WIDE,1,"Diabetes, several complications","Type 1 diabetes, wide definition",55.6504312443127,39.145605455248486,79.11412945748026,4.7479559167821814e-111,51
T1D_WIDE,DM_SEVERAL_COMPLICATIONS,0,"Type 1 diabetes, wide definition","Diabetes, several complications",55.552474673914496,52.68119762855156,58.58024459040302,0.0,2429
R18_GANGRENE_NOT_ELSEW_CLASSIFIED,DM_SEVERAL_COMPLICATIONS,5,"Gangrene, not elsewhere classified","Diabetes, several complications",54.653385917224156,30.133361583610757,99.1257674298653,1.2815034570426444e-39,11
DM_SEVERAL_COMPLICATIONS,N14_DIALYSIS,1,"Diabetes, several complications",Dialysis,54.41149833099822,23.21575198133132,127.5259639664037,3.6891180348627917e-20,13
E4_DMNASKETO,DM_SEVERAL_COMPLICATIONS,0,Unspecified diabetes with ketoacidosis,"Diabetes, several complications",54.021701912409476,37.70419906743326,77.40104152043708,7.997427199976122e-105,30
DM_SEVERAL_COMPLICATIONS,K11_HEPFAIL,1,"Diabetes, several complications","Hepatic failure, not elsewhere classified",53.928741012262954,15.769824914966877,184.42240943382347,2.0630527950921459e-10,7
DM_SEVERAL_COMPLICATIONS,N14_RENFAIL,5,"Diabetes, several complications",Renal failure,53.36074224036147,45.42022877007727,62.68944233759861,0.0,378
T1D_WIDE2,DM_SEVERAL_COMPLICATIONS,15,"Type 1 diabetes, wide definition, subgroup 2","Diabetes, several complications",53.07372156859734,44.446953610138294,63.374870319537045,0.0,128
DM_SEVERAL_COMPLICATIONS,E4_DM2NOCOMP,5,"Diabetes, several complications",Type 2 diabetes without complications,53.00118607395648,47.87660890292595,58.67428353043777,0.0,639
L12_NECROLIPOIDIC,DM_SEVERAL_COMPLICATIONS,15,"Necrobiosis lipoidica, not elsewhere classified","Diabetes, several complications",52.70600496025865,35.252010449107495,78.80183068937961,3.605709502536151e-83,24
DM_SEVERAL_COMPLICATIONS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Diabetes, several complications",Elevated blood glucose level,52.534858617086996,37.710015897508534,73.18775408152678,2.7569319853167765e-121,75
DM_SEVERAL_COMPLICATIONS,KELA_DIAB_INSUL,15,"Diabetes, several complications","Diabetes, insuline treatment (Kela reimbursement)",52.23563548890863,47.563983944329244,57.366128500164045,0.0,493
DM_SEVERAL_COMPLICATIONS,DM_RETINOPATHY,1,"Diabetes, several complications",Diabetic retinopathy,52.154320194194696,42.06504182634512,64.66350672246372,1.4126634104954222e-284,148
DM_SEVERAL_COMPLICATIONS,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,"Diabetes, several complications","Gangrene, not elsewhere classified",51.895121048092065,15.03421717976807,179.13161399718942,4.1604642783911095e-10,7
E4_DM2NEU,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes with neurological complications,"Diabetes, several complications",51.862805423828,38.45883076342889,69.93843892382625,1.0446007371262431e-147,53
DM_SEVERAL_COMPLICATIONS,E4_DM1NOCOMP,15,"Diabetes, several complications",Type 1 diabetes without complications,51.715320427318474,44.36692954373741,60.280808124522075,0.0,267
E4_HYPODRUG,DM_SEVERAL_COMPLICATIONS,15,Drug-induced hypoglycaemia without coma,"Diabetes, several complications",51.70122856287976,38.22855483600202,69.92200061912365,1.0378345003541045e-144,43
DM_SEVERAL_COMPLICATIONS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Diabetes, several complications",Care involving use of rehabilitation procedures,51.69283005219307,36.984902630969884,72.24971511936195,5.054526314903964e-118,82
DM_SEVERAL_COMPLICATIONS,E4_DM1NOCOMP,0,"Diabetes, several complications",Type 1 diabetes without complications,51.361128010669766,44.1404642923294,59.76297514810748,0.0,272
DM_SEVERAL_COMPLICATIONS,K11_GINGIVITIS_CHRONIC,1,"Diabetes, several complications",Chronic gingivitis,50.892418401332996,16.13938632655819,160.47935146544552,1.9916889608628497e-11,7
DM_SEVERAL_COMPLICATIONS,KELA_DIAB_INSUL,0,"Diabetes, several complications","Diabetes, insuline treatment (Kela reimbursement)",50.57663825670277,46.07175521592472,55.52200747205737,0.0,494
