ATC,name,score,score_ci_min,score_ci_max,p,N
C03DA,Aldosterone antagonists,0.0330820238027513,0.02404763084982977,0.04211641675567283,7.120416703227382e-13,1045
R03AC,Selective beta-2-adrenoreceptor agonists,0.03218328962003726,0.023898554311879476,0.04046802492819505,2.6592137046316965e-14,2692
A10BD,Combinations of oral blood glucose lowering drugs,0.03152298960695859,0.022190206910957827,0.04085577230295935,3.5866858260910786e-11,781
N06AB,Selective serotonin reuptake inhibitors,0.031237788996795936,0.02362463675797706,0.03885094123561481,8.82800777886954e-16,2140
B01AF,Direct factor Xa inhibitors,0.030200108528693925,0.016897296608059394,0.04350292044932846,8.602974008328308e-6,531
N05AX,Other antipsychotics,0.026413083345944256,0.01730626629697963,0.03551990039490888,1.3103234346176197e-8,496
N02AJ,Opioids in combination with non-opioid analgesics,0.025978946927596155,0.013717984969171997,0.038239908886020316,3.282663279968108e-5,1361
N02AX,Other opioids,0.02185793722609614,0.015293200919800388,0.02842267353239189,6.754328967538967e-11,2624
R01AD,Corticosteroids,0.021616446607682718,0.014428645630951009,0.028804247584414425,3.758991374068272e-9,2638
R03BB,Anticholinergics,0.020652086518454287,0.013300408220870827,0.028003764816037745,3.6714972281586984e-8,682
R03BA,Glucocorticoids,0.018490988479603104,0.01210862761972064,0.024873349339485568,1.3586843095695988e-8,1570
M04AA,Preparations inhibiting uric acid production,0.017561466833544568,0.011501028847214764,0.023621904819874372,1.3506071706798971e-8,1244
N03AG,Fatty acid derivatives,0.016516942540118002,0.009666230872718716,0.02336765420751729,2.295219024954267e-6,323
R06AE,Piperazine derivatives,0.016194284062814857,0.010105790318602838,0.022282777807026876,1.8556765906905155e-7,1920
S01XA,Other ophthalmologicals,0.016129066345028774,0.01027423837121736,0.021983894318840187,6.683792974145691e-8,1833
L04AX,Other immunosuppressants,0.01609742482346567,0.00962738706040979,0.02256746258652155,1.080004614472097e-6,470
J01FF,Lincosamides,0.015048287081348272,0.009873628663541733,0.020222945499154814,1.1993112178155412e-8,2135
J01AA,Tetracyclines,0.014895332295741004,0.009133486443133804,0.020657178148348204,4.0428961170529707e-7,4302
C10AX,Other lipid modifying agents,0.01487554968007852,0.008612340034001497,0.02113875932615554,3.2377076969472767e-6,578
G04BD,Drugs for urinary frequency and incontinence,0.013968713565403005,0.007916575806939212,0.020020851323866797,6.073827898442129e-6,820
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.013949335007510557,0.00849524456312829,0.019403425451892824,5.362155923804075e-7,2540
A09AA,Enzyme preparations,0.013798681649728023,0.006369963896582258,0.021227399402873787,2.7194283096551293e-4,147
A04AA,Serotonin (5-HT3) antagonists,0.013058691323177996,0.004147288663281623,0.021970093983074368,0.004076677104126387,258
C09BA,ACE inhibitors and diuretics,0.012954724834471342,0.008381685169856951,0.017527764499085732,2.8180379963373892e-8,1178
C02AC,Imidazoline receptor agonists,0.012674045118771876,0.007315037282068237,0.018033052955475515,3.562532168818663e-6,670
R03DC,Leukotriene receptor antagonists,0.012460198044597928,0.006916097706583875,0.018004298382611982,1.0576397155785044e-5,541
N02AE,Oripavine derivatives,0.01192093379459221,0.005816611374806038,0.01802525621437838,1.2938799283195148e-4,855
J01CE,Beta-lactamase-sensitive penicillins,0.011545521141650366,0.0067810815233922414,0.016309960759908492,2.0381113646322357e-6,3549
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.010472405332355515,0.0042900484742787555,0.016654762190432274,8.999191170999891e-4,141
M01AH,Coxibs,0.01040254235989629,0.005768458598607638,0.015036626121184943,1.083570174320543e-5,2515
R06AX,Other antihistamines for systemic use,0.010342182351538692,0.005334685545664777,0.015349679157412609,5.164259252454173e-5,1418
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.01009367900038226,0.002645620902565455,0.017541737098199065,0.007902424706081313,249
N04BC,Dopamine agonists,0.009941808757064036,0.004238904512789991,0.01564471300133808,6.335112073689692e-4,345
A03FA,Propulsives,0.009550219939925077,0.004502121887985257,0.014598317991864899,2.08889013637916e-4,1086
D07AC,"Corticosteroids, potent (group III)",0.009443829402095484,0.005009195285227872,0.013878463518963097,2.993739914552277e-5,2235
A07EC,Aminosalicylic acid and similar agents,0.009316874961760565,0.005034873896098555,0.013598876027422574,2.002495009932036e-5,386
C07AA,"Beta blocking agents, non-selective",0.009236890586235058,0.004548403554761964,0.013925377617708151,1.1272126792095871e-4,757
L04AD,Calcineurin inhibitors,0.008936195430632194,0.0039374882961131,0.01393490256515129,4.5850675660297853e-4,236
P01AB,Nitroimidazole derivatives,0.008923870267365231,0.004381123638314771,0.013466616896415692,1.1798931087134856e-4,1736
M03BX,Other centrally acting agents,0.00887489668189763,0.004582801213181904,0.013166992150613357,5.0618703280418814e-5,2390
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.00863662556665148,0.002886825319584406,0.014386425813718552,0.003239318778760474,139
N03AE,Benzodiazepine derivatives,0.008518398174981227,0.003611312042535568,0.013425484307426887,6.678730295113412e-4,267
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.008487933012071002,0.00433510488127781,0.012640761142864193,6.174814799606666e-5,930
S01EE,Prostaglandin analogues,0.00792077918269603,0.0036784237918503814,0.012163134573541678,2.5274790821320554e-4,454
N03AF,Carboxamide derivatives,0.007471771412931046,0.0034472025496523487,0.011496340276209743,2.738927097881915e-4,384
C01AA,Digitalis glycosides,0.007443039755435449,0.003916644450267638,0.01096943506060326,3.520236989277731e-5,691
A10BB,Sulfonylureas,0.006929626855392375,0.004448456250441357,0.009410797460343394,4.398481652598461e-8,2400
S01ED,Beta blocking agents,0.006318003780577682,0.002998430972785446,0.009637576588369919,1.911867545327155e-4,540
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.006297298650480138,0.00222132993997118,0.010373267360989097,0.0024604379281885896,449
A10AC,"Insulins and analogues for injection, intermediate-acting",0.006219121917434042,0.004183776340385291,0.008254467494482793,2.11266386773343e-9,3413
A06AD,Osmotically acting laxatives,0.0061289403692495895,0.002972732774840675,0.009285147963658504,1.4119676012089112e-4,1023
C07AG,Alpha and beta blocking agents,0.006100047945956505,0.0031398870493845065,0.009060208842528504,5.367924725440893e-5,564
A06AC,Bulk-forming laxatives,0.006079998066120228,0.002455798019470072,0.009704198112770384,0.0010085967452471377,1073
M01AB,Acetic acid derivatives and related substances,0.0059198262521763705,0.002794652568389608,0.009044999935963133,2.050528681508164e-4,3264
J02AC,Triazole derivatives,0.005741445366308792,0.0026627583344569898,0.008820132398160594,2.5697632864024605e-4,1955
J01EA,Trimethoprim and derivatives,0.0056974471019479046,0.0022381502532825143,0.009156743950613295,0.001246103452360872,1251
S01CA,Corticosteroids and anti-infectives in combination,0.0056038016617250535,0.0020913999679710526,0.009116203355479054,0.0017657065803663398,1962
C07BB,"Beta blocking agents, selective, and thiazides",0.005591210723234545,0.0021063597171942284,0.009076061729274863,0.0016626341211295856,267
B01AE,Direct thrombin inhibitors,0.005469276375446482,-1.0104841400328246e-5,0.010948657592293293,0.05041976468312186,108
C01BD,"Antiarrhythmics, class III",0.005444977080284422,0.0019193795703080847,0.008970574590260759,0.002469542335557462,186
N05AF,Thioxanthene derivative,0.004888232937701059,0.0011919428548936607,0.008584523020508458,0.009540831674336493,218
N06AA,Non-selective monoamine reuptake inhibitors,0.004777297438351789,0.002072666046480013,0.007481928830223564,5.361262587337064e-4,943
L04AA,Selective immunosuppressants,0.004716383623788581,0.0018900375990592226,0.007542729648517939,0.0010728407353853852,321
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004683652976955531,0.0015637341492770532,0.007803571804634009,0.003257090671522293,1467
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004408301038131472,0.0010662998730498877,0.007750302203213056,0.00972778841284782,939
N05AA,Phenothiazines with aliphatic side-chain,0.004324606145853768,0.0012951680978395366,0.007354044193868,0.0051427449791109575,318
D07AB,"Corticosteroids, moderately potent (group II)",0.0042335311900134,0.0012083103488785846,0.007258752031148216,0.006090886022476685,1417
A10BG,Thiazolidinediones,0.004159911584271257,0.0015548733902638972,0.006764949778278616,0.0017488463521794788,514
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004156735619902854,0.0018273440249664094,0.006486127214839299,4.695237855608329e-4,1000
M03BC,"Ethers, chemically close to antihistamines",0.004081920998545325,0.0010517383604710397,0.007112103636619609,0.008283476950765839,1458
J01FA,Macrolides,0.004072507902227959,0.0017264326970778633,0.0064185831073780555,6.681459210305393e-4,3667
P01BA,Aminoquinolines,0.004066134807332412,6.784742534982524e-4,0.0074537953611665715,0.018645428744764582,218
G04CA,Alpha-adrenoreceptor antagonists,0.0040127752660737365,-8.407814643914338e-5,0.008109628678586616,0.05488624082127073,1568
A11CC,Vitamin D and analogues,0.003809610632646429,0.0010806198496057869,0.006538601415687071,0.00621690030193057,457
H04AA,Glycogenolytic hormones,0.003329804551897117,7.07715015423477e-4,0.005951894088370757,0.012809800984709154,975
M01AC,Oxicams,0.002886745972284079,8.392614702971766e-4,0.004934230474270981,0.005720232360992771,1731
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002680023648859145,6.989398726834819e-4,0.004661107425034808,0.008013478729143092,2036
B03XA,Other antianemic preparations,0.002522514448399367,4.63832817167669e-4,0.004581196079631065,0.016323579019795538,478
M05BA,Bisphosphonates,0.002466952725702748,6.348146870637896e-4,0.0042990907643417064,0.008312219446456092,413
C10AB,Fibrates,0.002341045985212573,3.914414194354323e-4,0.004290650550989714,0.0185961765753708,336
R03DA,Xanthines,0.002316281897188654,2.781050578046585e-4,0.0043544587365726495,0.025918015933255413,275
N06DA,Anticholinesterases,0.0021936210653458435,5.6903334980192965e-5,0.0043303387957114945,0.04419916075331863,324
N06CA,Antidepressants in combination with psycholeptics,0.002182165058110279,2.320662959413339e-4,0.004132263820279224,0.0282897631815522,375
A07AA,Antibiotics,0.002158941377676938,1.2679597192018742e-4,0.004191086783433689,0.03731558253816025,419
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0021540055396316858,0.0010062193770311101,0.003301791702232261,2.348345827748985e-4,1408
S01EC,Carbonic anhydrase inhibitors,0.0020300381044798138,2.9173146724004433e-5,0.0040309030622356235,0.0467478762899881,283
N04BA,Dopa and dopa derivatives,0.0020257862124396712,-3.0734520908768086e-5,0.00408230694578811,0.053519176385009234,124
N05CD,Benzodiazepine derivatives,0.0019975927996436355,5.589779525865819e-4,0.003436207646700689,0.006497386958860307,936
N02CC,Selective serotonin (5-HT1) agonists,0.001948370315796052,-3.043650768778743e-5,0.003927177139279891,0.05362508352319095,272
N07CA,Antivertigo preparations,0.001813592978732984,-1.6619911227647275e-4,0.003793385069742441,0.07258005991671729,234
C03AA,"Thiazides, plain",0.0017167611095254204,4.189587772821862e-4,0.0030145634417686547,0.009521733357373831,859
C08DB,Benzothiazepine derivatives,0.0016411843188351247,1.6334738890503306e-4,0.0031190212487652164,0.0295073225425952,484
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0015158710961060042,1.4075133913340706e-4,0.002890990853078601,0.0307249245075118,368
A02BA,H2-receptor antagonists,0.0013596379296056589,2.1650184138495717e-4,0.0025027740178263603,0.0197422862548457,1259
A12AA,Calcium,0.0012741510807038336,1.577670930118821e-5,0.002532525452106479,0.04719197074937295,378
A12BA,Potassium,0.0011268334495600214,1.7926910405441853e-4,0.0020743977950656244,0.019763318849434355,537
N06DX,Other anti-dementia drugs,7.771535739865892e-4,-3.708305498779092e-4,0.0019251376978510876,0.18455304125684613,192
G04CB,Testosterone-5-alpha reductase inhibitors,1.1371706876809034e-7,-0.0013041504778121195,0.0013043779119496556,0.9998636496631332,657
G03CA,"Natural and semisynthetic estrogens, plain",9.795599296943654e-8,-0.0012470162206063098,0.0012472121325922485,0.9998771653404724,1136
