prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYCAL,E4_HYPERALI,0,Obesity due to excess calories,Other hyperalimentation,52.49553422257915,24.14089785698201,114.15404388188296,1.6300840170377208e-23,11
E4_OBESITYCAL,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Obesity due to excess calories,Elevated blood glucose level,51.61826991744737,26.225604746820945,101.59711529982674,3.4922831075331164e-30,19
E4_OBESITYCAL,N14_RENFAILNAS,1,Obesity due to excess calories,Unspesified kidney failure,51.110092549908394,16.476791212128617,158.5406725635585,9.671220406430868e-12,6
E4_OBESITYCAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Obesity due to excess calories,Care involving use of rehabilitation procedures,49.73802767793157,35.189027321937154,70.3023523400561,1.6783059267655842e-108,69
E4_OBESITYCAL,Z21_ARTIF_OPENI_STATUS,5,Obesity due to excess calories,Artificial opening status,48.42196371407241,19.204104770811796,122.09298990550293,1.9876822645162688e-16,9
E4_OBESITYCAL,ABDOM_HERNIA_POSTOP,1,Obesity due to excess calories,"Hernia of abodminal wall, postoperative",47.335671574802866,24.839877083701825,90.2043836967199,9.525751216005759e-32,19
E4_OBESITYCAL,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Obesity due to excess calories,Other and unspecified injuries of lower leg,46.74381909081804,25.498119613094108,85.69199048203794,1.722423566147265e-35,21
E4_OBESITYCAL,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Obesity due to excess calories,Follow-up care involving plastic surgery,45.012935591532234,23.395082139579106,86.60642260108267,4.094944295749995e-30,18
E4_OBESITYCAL,E4_DM2NOCOMP,1,Obesity due to excess calories,Type 2 diabetes without complications,44.96669625448672,37.069343569128456,54.546522202977606,0.0,173
G6_SLEEPAPNO_INCLAVO,E4_OBESITYCAL,5,"Sleep apnoea, including avohilmo",Obesity due to excess calories,44.47224277403561,39.575202398930806,49.975243522852985,0.0,882
E4_OBESITYCAL,G6_SLEEPAPNO_INCLAVO,1,Obesity due to excess calories,"Sleep apnoea, including avohilmo",43.53058881400041,36.13364643874777,52.44176409667795,0.0,185
G6_SLEEPAPNO,E4_OBESITYCAL,5,Sleep apnoea,Obesity due to excess calories,43.38332068663525,38.58370114991461,48.77998889962892,0.0,853
E4_OBESITYCAL,NAFLD,1,Obesity due to excess calories,Nonalcoholic fatty liver disease,43.35204711347937,21.429768574876757,87.70043327171781,1.0050850986315907e-25,16
E4_OBESITYCAL,G6_SLEEPAPNO,1,Obesity due to excess calories,Sleep apnoea,43.05241760095728,35.714978567045634,51.89729171495172,0.0,183
E4_OBESITYCAL,ILD_INSUFFICIENCY,15,Obesity due to excess calories,ILD-related respiratory insufficiency,41.36309786508841,31.676474207353124,54.011878146455,1.2601076428959664e-164,79
G6_BENINTRAHYP,E4_OBESITYCAL,5,Benign intracranial hypertension,Obesity due to excess calories,39.056657565659606,20.227163741836392,75.41455241429239,9.530921532938399e-28,9
E4_OBESITYCAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Obesity due to excess calories,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.77861795576694,34.13403337465774,44.055186624261886,0.0,412
E4_OBESITYCAL,J10_RESPOTHER,1,Obesity due to excess calories,Other diseases of the respiratory system,37.94546962694311,20.587729735165635,69.93770968101731,2.149403811376664e-31,18
E4_OBESITYCAL,J10_RESPDISOTH,1,Obesity due to excess calories,Other respiratory disorders and diseases,37.94546962694311,20.587729735165635,69.93770968101731,2.149403811376664e-31,18
E4_OBESITYCAL,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Obesity due to excess calories,Ill-defined and unknown causes of mortality,37.71766704607457,14.594105218597807,97.47924837390092,6.711897220895242e-14,7
L12_HIRSUTISM,E4_OBESITYCAL,1,Hirsutism,Obesity due to excess calories,37.425006722808945,17.57771098800877,79.68222535674764,5.7280187801671956e-21,7
L12_HYPERTRICHOSIS,E4_OBESITYCAL,1,Hypertrichosis,Obesity due to excess calories,37.4028187462812,18.410338189862035,75.98832980360625,1.3161232216287032e-23,8
E4_OBESITYCAL,DM_POLYNEURO,5,Obesity due to excess calories,Diabetic polyneuropathy,37.22011702107741,20.833300377632447,66.49628651973241,2.546926755514817e-34,19
E4_DM2NOCOMP,E4_OBESITYCAL,1,Type 2 diabetes without complications,Obesity due to excess calories,36.96469381845223,29.221051895323043,46.76041759162739,4.967576079257905e-199,193
E4_OBESITYCAL,E4_DM2REN,1,Obesity due to excess calories,Type 2 diabetes with renal complications,36.92560447311145,17.627807208580034,77.34939743617163,1.1099143708845352e-21,12
RESPIRATORYINSUFF,E4_OBESITYCAL,1,Respiratory insufficiency,Obesity due to excess calories,36.920155353030175,22.425200453617375,60.784200083794744,1.1052848866900535e-45,17
E4_OBESITYCAL,CPAP,0,Obesity due to excess calories,Continuous positive airway pressure,36.88859234018661,32.86662917953826,41.40273215750542,0.0,364
SLEEP,E4_OBESITYCAL,5,Sleep disorders (combined),Obesity due to excess calories,36.676240395759656,32.631218979175955,41.22268954849573,0.0,878
E4_OBESITYCAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Obesity due to excess calories,Persons encountering health services in other circumstances,36.529661386173714,30.38787041413265,43.91278963621968,0.0,203
E4_OBESITYCAL,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Obesity due to excess calories,"Additional codes for the location of defect, injury or illness",36.05819479075253,17.9099229230367,72.596259467732,1.00096574219454e-23,14
T2D_WIDE,E4_OBESITYCAL,1,"Type 2 diabetes, wide definition",Obesity due to excess calories,35.52128765632367,28.08224477353554,44.93094789745461,7.733929075642422e-195,210
E4_OBESITYCAL,DRUGADVERS_NEUTROPENIA,5,Obesity due to excess calories,Drug-induced neutropenia,35.15001854081843,16.6069727722986,74.39789420747442,1.3407123102004016e-20,12
E4_OBESITYCAL,SLEEP,1,Obesity due to excess calories,Sleep disorders (combined),34.915978631004045,29.140899332247706,41.8355504358656,0.0,182
E4_OBESITYCAL,N14_RENFAIL,1,Obesity due to excess calories,Renal failure,34.716847426601376,21.673838420568558,55.60895453101296,2.75122641950426e-49,29
E4_HYPERLIPMIX,E4_OBESITYCAL,1,Mixed hyperlipidaemia,Obesity due to excess calories,34.515341070256575,18.759122007800876,63.50557177999808,5.018796231208558e-30,11
E4_OBESITYCAL,Z21_ATTN_ARTIF_OPENI,5,Obesity due to excess calories,Attention to artificial openings,34.009800896117554,13.166708315551263,87.84781505544662,3.2399585755339457e-13,7
E4_OBESITYCAL,I9_HYPTENSESS,1,Obesity due to excess calories,"Hypertension, essential",33.61638702245858,28.808806248125606,39.226251400723946,0.0,220
E4_OBESITYCAL,E4_DM2_STRICT,1,Obesity due to excess calories,"Type 2 diabetes, strict (exclude DM1)",33.25617214113204,28.158947284531802,39.2760771311979,0.0,206
E4_OBESITYCAL,T2D,1,Obesity due to excess calories,"Type 2 diabetes, definitions combined",33.105713152462954,28.035087966288135,39.093447634302834,0.0,206
C3_CORPUS_UTERI,E4_OBESITYCAL,1,Malignant neoplasm of corpus uteri,Obesity due to excess calories,32.87312102148369,22.03647370101998,49.038793608938185,1.1299782833302307e-65,28
E4_DM2,E4_OBESITYCAL,1,Type 2 diabetes,Obesity due to excess calories,32.843029002774124,25.527108360292665,42.25564990960439,2.0298476026768464e-162,283
E4_OBESITYCAL,N14_ACUTERENFAIL,5,Obesity due to excess calories,Acute renal failure,32.41125368518133,22.46253924678461,46.766278464958155,3.546944342158019e-77,45
E4_DM2REN,E4_OBESITYCAL,1,Type 2 diabetes with renal complications,Obesity due to excess calories,31.88873181804876,20.628652614836106,49.295086593880995,1.0024276992350018e-54,23
E4_OBESITYCAL,E4_HYPERCHOL,1,Obesity due to excess calories,Pure hypercholesterolaemia,31.768251069761085,22.3278028862239,45.200227768673976,2.38944924762782e-82,50
I9_HYPTENSESS,E4_OBESITYCAL,1,"Hypertension, essential",Obesity due to excess calories,31.617521503741447,24.76753955583115,40.36200946751677,3.713312303099409e-169,333
E4_OBESITYCAL,I9_PULMEMB,1,Obesity due to excess calories,Pulmonary embolism,31.582086858143725,19.061450511467488,52.32698370542554,5.868180137153266e-41,25
E4_OBESITYCAL,FG_PULMHEART,1,Obesity due to excess calories,Pulmonary heart disease,31.582086858143725,19.061450511467488,52.32698370542554,5.868180137153266e-41,25
E4_OBESITYCAL,E4_HYPOPIT,1,Obesity due to excess calories,Hypopituitarism,31.484582562212182,14.457616187347647,68.56448022076124,3.716025437442366e-18,11
NAFLD,E4_OBESITYCAL,1,Nonalcoholic fatty liver disease,Obesity due to excess calories,31.402933602636985,19.335394869485963,51.00202222442867,4.118304061463249e-44,18
E4_OBESITYCAL,I9_PULMHEART,1,Obesity due to excess calories,"Pulmonary heart disease, diseases of pulmonary circulation",31.33678991329972,19.122406606404123,51.35307612073324,1.5449606557111503e-42,26
E4_OBESITYCAL,E4_DM2NASCOMP,1,Obesity due to excess calories,Type 2 diabetes with other specified/multiple/unspecified complications,31.225484027117133,26.104607772334276,37.35090989419451,2.73629994676485e-310,179
E4_OBESITYCAL,F5_DEMINOTH,5,Obesity due to excess calories,Dementia in other diseases classified elsewhere,30.939843441530517,11.595552643390011,82.55526421434585,7.174479671900641e-12,6
E4_OBESITYCAL,T2D_INCLAVO,1,Obesity due to excess calories,"Type 2 diabetes, definitions combined, including avohilmo",30.687209715888418,25.843757360421943,36.43838730621566,0.0,189
E4_OBESITYCAL,E4_LIPOPROT,1,Obesity due to excess calories,Disorders of lipoprotein metabolism and other lipidaemias,30.108604674059876,23.18062681203644,39.10714247589325,1.171110536717907e-143,87
G6_EPIPAROX,E4_OBESITYCAL,1,Episodal and paroxysmal disorders,Obesity due to excess calories,30.03535361329858,23.946646834654448,37.672183203970725,1.8965029227901537e-190,475
E4_POCS,E4_OBESITYCAL,1,Polycystic ovarian syndrome,Obesity due to excess calories,29.426024994693634,17.35017335994863,49.90676052765955,4.109628910953845e-36,15
E4_DM2_STRICT,E4_OBESITYCAL,1,"Type 2 diabetes, strict (exclude DM1)",Obesity due to excess calories,29.388594326145974,23.088579458227553,37.407649008003645,4.842722522029578e-166,260
T2D,E4_OBESITYCAL,1,"Type 2 diabetes, definitions combined",Obesity due to excess calories,29.374604545727774,23.07752929439212,37.38993811731696,5.429723302599484e-166,260
G6_BENINTRAHYP,E4_OBESITYCAL,15,Benign intracranial hypertension,Obesity due to excess calories,29.274260440746836,17.301064696637013,49.53350209246115,2.5914278908106314e-36,14
E4_OBESITYCAL,H7_AMD,1,Obesity due to excess calories,Age-related macular degeneration (whether dry or wet),29.18007039551848,11.498482059146836,74.05120988209741,1.247482487038697e-12,6
E4_OBESITYCAL,L12_ERYT_INTERTRIG,5,Obesity due to excess calories,Erythema intertrigo,29.02174411336,15.27954742819369,55.123467192962295,7.814687545790282e-25,15
E4_OBESITYCAL,T2D_WIDE,1,Obesity due to excess calories,"Type 2 diabetes, wide definition",29.01558065218512,24.17281502177379,34.8285427173091,3.8652316738910522e-286,166
T2D_INCLAVO,E4_OBESITYCAL,1,"Type 2 diabetes, definitions combined, including avohilmo",Obesity due to excess calories,28.96596160731725,22.743854707541317,36.89026959701671,6.8668700066083064e-164,255
E4_OBESITYCAL,E4_HYPERLIPNAS,1,Obesity due to excess calories,"Hyperlipidaemia, other/unspecified",28.800489815254807,17.62502472528909,47.061960282441,5.128782880344349e-41,25
E4_OBESITYCAL,CHIRHEP_NAS,5,Obesity due to excess calories,"Chirrosis of liver, NAS",28.772794642171522,15.905703811318025,52.04885752565592,1.142925523503082e-28,17
E4_OBESITYCAL,N14_RENFAILNAS,5,Obesity due to excess calories,Unspesified kidney failure,28.697797222707603,15.422454259914435,53.4002922982385,3.1479104175119705e-26,15
E4_OBESITYCAL,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Obesity due to excess calories,Other ill-defined and unspecified causes of mortality,28.258588378411236,15.991910134402254,49.93448627644673,1.2659462367624137e-30,15
E4_OBESITYCAL,DIABETES_FG,1,Obesity due to excess calories,"Diabetes, varying definitions",28.231458309302813,24.14660825959114,33.00733708442571,0.0,220
DIABETES_FG,E4_OBESITYCAL,1,"Diabetes, varying definitions",Obesity due to excess calories,27.941469105861575,21.74865478908748,35.89765451542091,1.3550883840692825e-149,292
E4_DM2,E4_OBESITYCAL,5,Type 2 diabetes,Obesity due to excess calories,27.76789127826326,24.363898029662195,31.647472219047845,0.0,854
E4_OBESITYCAL,R18_MALAI_FATIG,1,Obesity due to excess calories,Malaise and fatigue,27.627238063302393,17.20800705844919,44.355181887935075,5.854374751293631e-43,27
F5_TOBAC,E4_OBESITYCAL,1,Mental and behavioural disorders due to tobacco,Obesity due to excess calories,27.619940881862384,17.007959355320704,44.85318422864896,4.941594539953239e-41,18
E4_DIABETES,E4_OBESITYCAL,1,Diabetes mellitus,Obesity due to excess calories,27.58185476263764,21.448457595973284,35.469157105733366,2.3796651952889566e-147,282
E4_OBESITYCAL,O15_FAILED_INDUCT,1,Obesity due to excess calories,Failed induction of labour,26.918612671092628,13.685625101288881,52.94692078537693,1.4205904284697062e-21,14
E4_OBESITYCAL,I9_HYPTENSRD,5,Obesity due to excess calories,Hypertensive Renal Disease,26.894706994091365,11.740321352559935,61.61034630796613,7.025216261738031e-15,8
E4_OBESITYCAL,M13_FIBROMYALGIA,0,Obesity due to excess calories,Fibromyalgia,26.84039074785265,20.514268770297388,35.117341181592145,3.531695560144464e-127,64
E4_OBESITYCAL,E4_DIABETES,1,Obesity due to excess calories,Diabetes mellitus,26.781179531347806,22.848443558696296,31.390828668384234,0.0,210
E4_OBESITYCAL,ILD_INSUFFICIENCY,0,Obesity due to excess calories,ILD-related respiratory insufficiency,26.741251375158047,21.236338493120876,33.67315534836827,7.746507813539615e-172,88
E4_OBESITYCAL,K11_OTHDISSTOMDUOD,1,Obesity due to excess calories,Other diseases of stomach and duodenum,26.626019471429007,9.67342549602124,73.28788681780944,2.1108935222608274e-10,6
RESPIRATORYINSUFF,E4_OBESITYCAL,5,Respiratory insufficiency,Obesity due to excess calories,26.336544771679865,18.550766560544712,37.390023115590935,9.233082674451441e-75,33
E4_DM2NOCOMP,E4_OBESITYCAL,5,Type 2 diabetes without complications,Obesity due to excess calories,26.23022926028242,23.017979908673333,29.890760604397073,0.0,491
E4_OBESITYCAL,KELA_DIAB_INSUL,1,Obesity due to excess calories,"Diabetes, insuline treatment (Kela reimbursement)",26.230118328264197,21.774173616885633,31.597943491237256,3.37709827842899e-259,159
E4_OBESITYCAL,GOUT_NOS,1,Obesity due to excess calories,"Gout, unspecified",26.226059154908597,13.853542585500872,49.64839675857521,1.0975637476003446e-23,14
E4_OBESITYCAL,PSORI_STRICT,5,Obesity due to excess calories,"Psoriasis (vulgaris), strict definition",26.216754169410617,11.09711151482904,61.93667588731064,9.561079846765581e-14,8
O15_PREG_DM,E4_OBESITYCAL,1,Diabetes mellitus in pregnancy,Obesity due to excess calories,25.9684832585899,20.436593005141685,32.99777622336559,1.932719418717786e-156,115
E4_OBESITYCAL,N14_CHRONKIDNEYDIS,1,Obesity due to excess calories,Chronic kidney disease,25.865529012820634,14.405453961453029,46.4425205136391,1.2450295432675651e-27,17
E4_OBESITYCAL,E4_DM2,1,Obesity due to excess calories,Type 2 diabetes,25.742170413722242,22.015088336984057,30.10023523257401,0.0,214
E4_OBESITYCAL,E4_DM2NEU,1,Obesity due to excess calories,Type 2 diabetes with neurological complications,25.74033898814557,12.041714306022799,55.0224855354073,5.289424918055433e-17,10
E4_OBESITYCAL,RESPIRATORYINSUFF,15,Obesity due to excess calories,Respiratory insufficiency,25.73296250411253,20.06405599611947,33.00356415303728,2.4859641769010515e-144,79
E4_OBESITYCAL,I9_K_CARDIAC,1,Obesity due to excess calories,Death due to cardiac causes,25.6383099473145,15.773533183920577,41.672523796040565,3.767476494379687e-39,20
E4_OBESITYCAL,I9_VHD,1,Obesity due to excess calories,Valvular heart disease including rheumatic fever,25.59013071982901,20.65159206286342,31.709651646447366,4.90114901582923e-193,123
E4_DM2_STRICT,E4_OBESITYCAL,5,"Type 2 diabetes, strict (exclude DM1)",Obesity due to excess calories,25.46813342965096,22.416842587309322,28.93475376223172,0.0,777
T2D,E4_OBESITYCAL,5,"Type 2 diabetes, definitions combined",Obesity due to excess calories,25.465764643849674,22.41462481031247,28.932233949219675,0.0,777
E4_OBESITYCAL,E4_HYPERKALAEMIA,5,Obesity due to excess calories,Hyperkalaemia,25.357712035068126,13.858056975635467,46.3999795053486,9.838545143519758e-26,15
R18_UNSPE_URINARY_INCONTINENCE,E4_OBESITYCAL,1,Unspecified urinary incontinence,Obesity due to excess calories,25.169886490398984,16.541500158302565,38.29901640581185,2.920618699247592e-51,25
G6_BENINTRAHYP,E4_OBESITYCAL,0,Benign intracranial hypertension,Obesity due to excess calories,25.053916557252013,14.813558000496558,42.373259336933494,2.998768444725923e-33,14
E4_OBESITYCAL,ABDOM_HERNIA_POSTOP,5,Obesity due to excess calories,"Hernia of abodminal wall, postoperative",25.019002500620964,18.947365067436568,33.03628150395713,4.282959294466187e-114,74
E4_OBESITYCAL,G6_NEUROOTH,1,Obesity due to excess calories,Other disorders of nervous system,24.857141469496675,10.425331219001325,59.26694021082238,4.232233847310769e-13,8
FG_CVD,E4_OBESITYCAL,1,Cardiovascular diseases (excluding rheumatic etc),Obesity due to excess calories,24.82141557974302,18.117929226320413,34.00513732481526,5.925952066255196e-89,373
E4_OBESITYCAL,NAFLD,5,Obesity due to excess calories,Nonalcoholic fatty liver disease,24.772211757470245,17.260401581620183,35.55319802120991,6.7006889700546626e-68,45
T2D_INCLAVO,E4_OBESITYCAL,5,"Type 2 diabetes, definitions combined, including avohilmo",Obesity due to excess calories,24.54986553019407,21.63329671015238,27.85964181167862,0.0,771
T2D_WIDE,E4_OBESITYCAL,5,"Type 2 diabetes, wide definition",Obesity due to excess calories,24.417678540017636,21.457693634423737,27.785979026522245,0.0,526
CHIRHEP_NAS,E4_OBESITYCAL,1,"Chirrosis of liver, NAS",Obesity due to excess calories,24.34025164221798,10.787752900826645,54.918559541820514,1.4845321376764778e-14,6
E4_OBESITYCAL,SMOKING,5,Obesity due to excess calories,Smoking,24.306782967411845,15.364038947176736,38.45471234850198,2.5433662560921233e-42,27
I9_HYPTENS,E4_OBESITYCAL,1,Hypertension,Obesity due to excess calories,24.113266047517772,18.498584011758144,31.432113890922142,1.8138928525688992e-122,293
FG_HYPERTENSION,E4_OBESITYCAL,1,Hypertensive diseases (excluding secondary),Obesity due to excess calories,24.082490643820865,18.47511334952314,31.391761697889066,2.2307941914228035e-122,293
I9_HYPERTENSION,E4_OBESITYCAL,1,Hypertensive diseases,Obesity due to excess calories,24.082490643820865,18.47511334952314,31.391761697889066,2.2307941914228035e-122,293
E4_OBESITYCAL,Z21_OTHER_POSTS_STATES,1,Obesity due to excess calories,Other postsurgical states,24.082356745469138,11.025078599668928,52.60369812088764,1.4501835296334043e-15,10
E4_OBESITYCAL,E4_DM2REN,5,Obesity due to excess calories,Type 2 diabetes with renal complications,24.000065630534415,17.27242819890788,33.348128221275765,5.732327622562933e-80,50
E4_HYPERLIPMIX,E4_OBESITYCAL,5,Mixed hyperlipidaemia,Obesity due to excess calories,23.57352869832013,16.253542638579063,34.19016196330628,2.626647426226208e-62,29
GEST_DIABETES,E4_OBESITYCAL,1,Gestational diabetes (for exclusion),Obesity due to excess calories,23.536123819359887,18.358351674790566,30.1742299228811,4.840442441720896e-137,101
E4_OVARDYS,E4_OBESITYCAL,1,Ovarian dysfunction,Obesity due to excess calories,23.53319674145799,14.473496445350618,38.263825949953656,3.769064747891372e-37,18
G6_SLEEPAPNO_INCLAVO,E4_OBESITYCAL,15,"Sleep apnoea, including avohilmo",Obesity due to excess calories,23.416190916320048,21.68607686873187,25.284333369681235,0.0,1249
E4_DM2NASCOMP,E4_OBESITYCAL,1,Type 2 diabetes with other specified/multiple/unspecified complications,Obesity due to excess calories,23.381550404845882,18.203162067710775,30.033073226551842,1.9110010988036244e-134,175
E4_OBESITYCAL,L12_ULCERLOWLIMB,1,Obesity due to excess calories,"Ulcer of lower limb, not elsewhere classified",23.110534874555416,8.78155181777775,60.8203234770868,2.0066494181008476e-10,6
E4_DM2NASCOMP,E4_OBESITYCAL,5,Type 2 diabetes with other specified/multiple/unspecified complications,Obesity due to excess calories,23.100562223027097,20.21743032150589,26.394846750247083,0.0,572
G6_SLEEPAPNO,E4_OBESITYCAL,15,Sleep apnoea,Obesity due to excess calories,23.05100234954691,21.337742670830064,24.901823848742996,0.0,1220
E4_OBESITYCAL,VIRALPNEUMOKNOWN,5,Obesity due to excess calories,"Viral pneumonia (known virus, not influenza)",22.98160983619196,12.709211809003438,41.556817102442245,3.326816020041877e-25,16
E4_OBESITYCAL,H8_EXT_NAS,5,Obesity due to excess calories,"Otitis externa, unspecified",22.9095959575231,13.611635014155487,38.558893651728006,4.4345802042037374e-32,21
E4_OBESITYCAL,Z21_CONVALESCENCE,1,Obesity due to excess calories,Convalescence,22.900694776929424,11.598068189224493,45.218032236896995,1.8677416222780632e-19,13
E4_DM2REN,E4_OBESITYCAL,5,Type 2 diabetes with renal complications,Obesity due to excess calories,22.880955615110615,17.371700464702464,30.137414061705616,6.740384741071615e-110,55
E4_OBESITYCAL,R18_RETEN_URINE,1,Obesity due to excess calories,Retention of urine,22.874038653080095,13.57423646379805,38.54519889188712,6.550370062372705e-32,20
E4_OBESITYCAL,K11_DISLIVOTH,1,Obesity due to excess calories,Other diseases of liver,22.83781257476997,13.401372200608957,38.91882677332262,1.2767609564389961e-30,21
E4_OBESITYCAL,F5_DEMENTIA,1,Obesity due to excess calories,Dementia,22.8247245311387,10.113541876455985,51.51192888568171,5.0081929051370887e-14,7
E4_OBESITYCAL,F5_DEMENTIA_INCLAVO,1,Obesity due to excess calories,"Dementia, including avohilmo",22.808257333960356,10.106315238470723,51.47440885594966,5.072815531599196e-14,7
E4_OBESITYCAL,GOUT_IDIO,1,Obesity due to excess calories,Idiopathic gout,22.74046024280435,8.73472303263508,59.20376984163614,1.5585319338864653e-10,6
E4_OBESITYCAL,E4_DM2COMA,1,Obesity due to excess calories,Type 2 diabetes with coma,22.7375889157888,14.494278806533352,35.66910479673972,4.0695409244012775e-42,27
DIABETES_FG,E4_OBESITYCAL,5,"Diabetes, varying definitions",Obesity due to excess calories,22.656405025321906,19.884935451534712,25.81414910410556,0.0,862
E4_ADRENAL,E4_OBESITYCAL,1,Other disorders of adrenal gland,Obesity due to excess calories,22.60012464192423,11.568239629475272,44.152407815715236,7.148673858843793e-20,9
E4_OBESITYCAL,E4_POCS,1,Obesity due to excess calories,Polycystic ovarian syndrome,22.558419933384492,10.873635812040348,46.79964629010608,5.800782433917685e-17,11
E4_DIABETES,E4_OBESITYCAL,5,Diabetes mellitus,Obesity due to excess calories,22.54098285182341,19.789990073577968,25.674389225923196,0.0,850
E4_OBESITYCAL,K11_HEPFAIL,5,Obesity due to excess calories,"Hepatic failure, not elsewhere classified",22.500199966214787,10.232886239575585,49.47372487751308,9.549956430831326e-15,9
E4_OBESITYCAL,E4_DM2NOCOMP,5,Obesity due to excess calories,Type 2 diabetes without complications,22.43756959263179,20.056554085992655,25.101247555570698,0.0,397
CPAP,E4_OBESITYCAL,1,Continuous positive airway pressure,Obesity due to excess calories,22.284850710995922,15.660767952924067,31.710741944723793,1.1898573344263514e-66,38
E4_OBESITYCAL,G6_SLEEPAPNO_INCLAVO,5,Obesity due to excess calories,"Sleep apnoea, including avohilmo",22.23328134782593,19.958767631156906,24.767000078698313,0.0,427
E4_OBESITYCAL,G6_SLEEPAPNO,5,Obesity due to excess calories,Sleep apnoea,22.233032033025452,19.95852995820778,24.76673955529756,0.0,427
SMOKING,E4_OBESITYCAL,1,Smoking,Obesity due to excess calories,22.13099425421848,13.938796395276675,35.13796261822286,2.2140131964127234e-39,20
RX_ANTIHYP,E4_OBESITYCAL,5,Antihypertensive medication - note that there are other indications,Obesity due to excess calories,22.12593376738502,18.69956744280203,26.18012136249453,5.5801531183471894e-285,1190
