ATC,name,score,score_ci_min,score_ci_max,p,N
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04323113773895553,0.033378323629327626,0.05308395184858344,7.979871971786353e-18,1297
N06AB,Selective serotonin reuptake inhibitors,0.04304846276433917,0.03413337254163689,0.05196355298704145,2.9556598388314366e-21,2696
N02AJ,Opioids in combination with non-opioid analgesics,0.03817757813313045,0.02305909752431751,0.05329605874194339,7.442629339276836e-7,1650
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.03807760580530945,0.02357337366883354,0.052581837941785364,2.667522785158905e-7,534
H02AB,Glucocorticoids,0.03697306730849133,0.027501889654594113,0.04644424496238854,1.988938026055077e-14,3108
N05BA,Benzodiazepine derivatives,0.03598406843282003,0.027387900901824504,0.04458023596381556,2.3121252348323515e-16,1926
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03510581816588585,0.025840290886987465,0.04437134544478424,1.1178522033169113e-13,1738
N05CF,Benzodiazepine related drugs,0.034023155499094626,0.02513689388139938,0.042909417116789875,6.174649144930388e-14,1990
N02AA,Natural opium alkaloids,0.03063473166942685,0.02200309679508885,0.03926636654376485,3.493737075146306e-12,3172
B01AF,Direct factor Xa inhibitors,0.02921646578547632,0.01596878824083,0.04246414333012264,1.5420843697529112e-5,582
R03BA,Glucocorticoids,0.02913286310284516,0.021159140373980093,0.037106585831710226,8.004792219226679e-13,2220
R03BB,Anticholinergics,0.028516200240271856,0.019147908116875483,0.037884492363668226,2.430573662548771e-9,609
B01AA,Vitamin K antagonists,0.02543634226986306,0.017891912188728792,0.03298077235099733,3.889763422971213e-11,993
M01AH,Coxibs,0.02422165420920008,0.016688942754978654,0.031754365663421505,2.9300093076345367e-10,3376
J01CA,Penicillins with extended spectrum,0.02411717501756633,0.016960792000589007,0.03127355803454365,3.9686050752809096e-11,4795
N02AX,Other opioids,0.02364054666826956,0.01623743743569131,0.03104365590084781,3.876516371405728e-10,2640
A10AB,"Insulins and analogues for injection, fast-acting",0.021214687651739804,0.014418452003356619,0.02801092330012299,9.46331026762149e-10,726
N02AE,Oripavine derivatives,0.018078048468941708,0.010110435426909344,0.026045661510974073,8.702700529144468e-6,740
R06AE,Piperazine derivatives,0.01793064056292871,0.011613539175184897,0.02424774195067252,2.646901074698038e-8,2558
R06AX,Other antihistamines for systemic use,0.016886972955085188,0.010494114970447763,0.023279830939722614,2.249836211867729e-7,2042
A10BD,Combinations of oral blood glucose lowering drugs,0.016429685928249196,0.009180127282069456,0.023679244574428937,8.914685564558772e-6,495
L04AX,Other immunosuppressants,0.015950355600427527,0.009317099664865512,0.02258361153598954,2.440669767107714e-6,492
B01AC,Platelet aggregation inhibitors excluding heparin,0.015946077898597248,0.009915026642086591,0.021977129155107904,2.1924512038432065e-7,732
C03DA,Aldosterone antagonists,0.015859659827452684,0.009817514667801877,0.021901804987103493,2.679701384695233e-7,643
J01CE,Beta-lactamase-sensitive penicillins,0.015666531264207646,0.009612875548786511,0.021720186979628783,3.9288483032891825e-7,3772
N05AX,Other antipsychotics,0.015582489597466612,0.009414878721427409,0.021750100473505816,7.347477482877382e-7,612
C01DA,Organic nitrates,0.015291341350415582,0.009702679350362509,0.020880003350468655,8.192933812670149e-8,1402
J01MA,Fluoroquinolones,0.015218535266036169,0.009329282578634393,0.021107787953437943,4.0866826611543495e-7,2858
G04BD,Drugs for urinary frequency and incontinence,0.013886451734764549,0.007926217420083061,0.019846686049446036,4.959209922124794e-6,802
J01AA,Tetracyclines,0.013692218519924377,0.008235921687400786,0.019148515352447968,8.721380913417842e-7,4515
M03BX,Other centrally acting agents,0.013350196641761444,0.007890869622635695,0.018809523660887194,1.6433098713996724e-6,3341
M01AB,Acetic acid derivatives and related substances,0.0133350351776243,0.008187156561147728,0.018482913794100872,3.830925713246395e-7,3830
C09BA,ACE inhibitors and diuretics,0.012279597712346,0.007519465852408468,0.01703972957228353,4.2777154363145545e-7,762
M04AA,Preparations inhibiting uric acid production,0.01212137602141462,0.007057168911470123,0.017185583131359115,2.7142682639956717e-6,907
R03DC,Leukotriene receptor antagonists,0.011534490129231108,0.006379630034879855,0.01668935022358236,1.156205107690686e-5,915
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.011251787778631929,0.005542059600693799,0.01696151595657006,1.1225840772309631e-4,652
S01XA,Other ophthalmologicals,0.01040309491284025,0.004936185146446651,0.01587000467923385,1.916894239878744e-4,1463
A07EC,Aminosalicylic acid and similar agents,0.01020864482698593,0.005315277647336089,0.015102012006635773,4.332500337452296e-5,440
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009702855523987029,0.004826374084264613,0.014579336963709444,9.624817027870344e-5,2775
J01FF,Lincosamides,0.009469296438779442,0.004538377317347626,0.014400215560211257,1.6723839761261983e-4,1705
A06AC,Bulk-forming laxatives,0.009366130612148657,0.004000342628404241,0.014731918595893073,6.233768390307857e-4,1090
M03BC,"Ethers, chemically close to antihistamines",0.008465688487772786,0.0036594418167037205,0.013271935158841851,5.557676192332259e-4,2088
C10AX,Other lipid modifying agents,0.008258273833980109,0.0034631365659261483,0.01305341110203407,7.366880100965624e-4,327
C07AA,"Beta blocking agents, non-selective",0.007616412205366951,0.003709750612773592,0.01152307379796031,1.3279939477198598e-4,910
D07AC,"Corticosteroids, potent (group III)",0.007606264244169375,0.0033198609606585666,0.011892667527680183,5.050963734018733e-4,2277
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.007546606224996987,0.0025900531982688416,0.012503159251725134,0.002843203619848136,142
N03AG,Fatty acid derivatives,0.007219747842243945,0.003257828104095818,0.011181667580392072,3.5469991141446336e-4,404
J01FA,Macrolides,0.007218237931669678,0.003816478344159258,0.010619997519180097,3.197145628050357e-5,4168
N04BC,Dopamine agonists,0.006713373933538311,0.0025367058317467646,0.010890042035329856,0.0016304202179218096,321
A06AD,Osmotically acting laxatives,0.0065156784602312355,0.00211542298872615,0.010915933931736321,0.0037046899831587187,598
J02AC,Triazole derivatives,0.005834241045986779,0.002703142996202848,0.00896533909577071,2.600950849238144e-4,2340
C07AG,Alpha and beta blocking agents,0.005752171263152693,0.0026103041637398393,0.008894038362565547,3.327217741330689e-4,361
P01AB,Nitroimidazole derivatives,0.005721903233493626,0.0022556725412550957,0.009188133925732155,0.0012143713385481295,2061
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005275157535794708,0.0023635018594415497,0.008186813212147866,3.837606698553961e-4,980
C02AC,Imidazoline receptor agonists,0.005150074372642124,0.002155531045179912,0.008144617700104335,7.493761148693495e-4,312
A03FA,Propulsives,0.005105386993168253,0.0016891225495515756,0.008521651436784931,0.003399519756845049,978
C07BB,"Beta blocking agents, selective, and thiazides",0.0050935249614976925,0.001954345476055141,0.008232704446940244,0.0014715882507778273,227
A10AC,"Insulins and analogues for injection, intermediate-acting",0.005084062139420649,0.0022916641854400107,0.007876460093401287,3.5898684814793003e-4,620
N05AA,Phenothiazines with aliphatic side-chain,0.004958465028801739,0.0016781157906898504,0.008238814266913627,0.0030498359330610137,328
N03AE,Benzodiazepine derivatives,0.004888648669857933,0.0016363229565113874,0.008140974383204477,0.003217844760324047,288
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004789433667799261,0.0018834647126490514,0.007695402622949471,0.0012363977763973435,2133
C01AA,Digitalis glycosides,0.004403070196166147,0.0011639566888230158,0.007642183703509278,0.0077145365505884985,281
N02CC,Selective serotonin (5-HT1) agonists,0.004336383636495358,0.0011476683245838335,0.0075250989484068834,0.007688889932239449,821
N06AA,Non-selective monoamine reuptake inhibitors,0.00431054837707566,0.0017671573743927443,0.006853939379758575,8.943391471608207e-4,1040
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004288284405064103,8.444114510255565e-4,0.007732157359102649,0.01466381582460596,839
D07AB,"Corticosteroids, moderately potent (group II)",0.003976781852129975,0.0010493179199053235,0.006904245784354626,0.0077553145904043184,1551
N06CA,Antidepressants in combination with psycholeptics,0.003952461789234118,8.562978799074965e-4,0.00704862569856074,0.012346880308981414,464
C01BD,"Antiarrhythmics, class III",0.003876052974394864,7.810407255002625e-4,0.006971065223289465,0.014103550279445154,117
D05AX,Other antipsoriatics for topical use,0.003767299250394185,6.834436809018403e-4,0.00685115481988653,0.01664871942111264,372
J01EA,Trimethoprim and derivatives,0.0036516772287434594,3.6107333621193194e-4,0.006942281121274986,0.02962501781644802,921
N03AF,Carboxamide derivatives,0.003556324513912021,6.780918717516136e-4,0.006434557156072428,0.015445438837215443,285
D01AC,Imidazole and triazole derivatives,0.003357825700759193,5.775046486631271e-4,0.006138146752855259,0.01792738387569859,1410
C07FB,Beta blocking agents and calcium channel blockers,0.0031975772301414914,5.428687622172352e-4,0.005852285698065748,0.01823527290779553,114
N05AN,Lithium,0.003163225741738016,4.673081743539753e-4,0.005859143309122057,0.02146268141926914,182
S01GX,Other antiallergics,0.0030847464237748674,4.990396129211368e-4,0.0056704532346285984,0.01937279862116489,941
M01AC,Oxicams,0.002926057498110801,7.742093957346457e-4,0.005077905600486956,0.0076946042879636875,2053
N05CD,Benzodiazepine derivatives,0.0027470457887905754,8.196535454450047e-4,0.004674438032136146,0.005213772401298857,677
N05AB,Phenothiazines with piperazine structure,0.002690458708598502,4.23286427501301e-4,0.004957630989695703,0.0200219312348646,337
C01BC,"Antiarrhythmics, class Ic",0.0024580573101559,2.1546474158448767e-4,0.004700649878727313,0.031688843658743165,113
A10BB,Sulfonylureas,0.002417117938705893,8.821042744709066e-4,0.003952131602940879,0.0020264714323875886,744
A10BG,Thiazolidinediones,0.00230947278169012,3.6061227249908705e-4,0.004258333290881153,0.020196699132846618,329
C10AB,Fibrates,0.002293697755709538,3.406350331075071e-4,0.004246760478311569,0.021343916576415788,209
A02BA,H2-receptor antagonists,0.002036437854228383,1.7178229302381408e-4,0.0039010934154329515,0.03230905749045618,1052
C03AA,"Thiazides, plain",0.0019053579232345848,4.0075113062395303e-4,0.0034099647158452166,0.01306308351137692,626
A02BD,Combinations for eradication of Helicobacter pylori,0.001728490778993983,5.924332902855381e-5,0.003397738228959412,0.04240103609762795,475
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0016559689364192387,3.5683176072899645e-5,0.0032762546967655777,0.045159621425728005,259
B02AA,Amino acids,0.0015530837179012055,4.300592560682083e-5,0.00306316151019559,0.04381886571100433,643
M05BA,Bisphosphonates,9.056360472530484e-4,-2.2857361226388112e-4,0.002039845706769978,0.11758114477933007,219
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.482847691565504e-4,-9.328418910305788e-5,0.0011898537274161588,0.09393112995549444,1703
G03CA,"Natural and semisynthetic estrogens, plain",3.301688932556795e-7,-0.0020461090241749866,0.0020467693619614976,0.9997476905976878,1389
G03BA,3-oxoandrosten-(4) derivatives,2.8856346912010125e-7,-0.004086014158393743,0.004086591285331984,0.9998895649467384,235
G04CA,Alpha-adrenoreceptor antagonists,1.4277036551808405e-7,-0.0029414965435324066,0.002941782084263443,0.9999240994745456,769
G04CB,Testosterone-5-alpha reductase inhibitors,1.4782320007484662e-8,-7.065463489746393e-4,7.065759136146543e-4,0.9999672818311296,293
G03FB,"Progestogens and estrogens, sequential preparations",8.911126709745276e-9,-8.779712291709402e-4,8.779890514243598e-4,0.999984127546644,495
G03FA,"Progestogens and estrogens, fixed combinations",2.6252065959601103e-9,-0.00234887018457347,0.002348875434986662,0.9999982521662586,349
