ATC,name,score,score_ci_min,score_ci_max,p,N
R03BA,Glucocorticoids,0.02561356551602701,0.020480014007786568,0.030747117024267454,1.381499681191747e-22,6831
L04AX,Other immunosuppressants,0.024221117824756302,0.018202142367207987,0.030240093282304616,3.0882495963015843e-15,1886
S01ED,Beta blocking agents,0.023891898592840195,0.01978805694743375,0.02799574023824664,3.693117281085279e-30,3612
N02AJ,Opioids in combination with non-opioid analgesics,0.02354697103737369,0.014534809660894016,0.032559132413853366,3.037793076519728e-7,4833
R03BB,Anticholinergics,0.023404037654170158,0.01795386247672085,0.028854212831619465,3.8758675281113355e-17,2844
N02AA,Natural opium alkaloids,0.023268333061822428,0.017946423038696067,0.02859024308494879,1.0396502627684072e-17,11318
J01DB,First-generation cephalosporins,0.022850768738946568,0.017517720265218792,0.028183817212674343,4.537372735091479e-17,18772
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.02248850176259751,0.011885707292179347,0.033091296233015675,3.222349191217157e-5,728
N06AB,Selective serotonin reuptake inhibitors,0.022302729979832143,0.017843518739878994,0.02676194121978529,1.0936264173765643e-22,6913
B01AA,Vitamin K antagonists,0.020640283851928082,0.016805702578268498,0.024474865125587667,5.077962727055734e-26,7252
B01AF,Direct factor Xa inhibitors,0.020435074228205504,0.01260660569019784,0.02826354276621317,3.1159748496690673e-7,3104
S01EE,Prostaglandin analogues,0.0201950590234884,0.016220048145443384,0.024170069901533416,2.3319322780169625e-23,3443
C03CA,"Sulfonamides, plain",0.019327039650505296,0.015724713627680256,0.022929365673330336,7.313180007709445e-26,10181
R06AX,Other antihistamines for systemic use,0.01588793606823096,0.011349071474426216,0.020426800662035706,6.846409692080362e-12,5936
N02AX,Other opioids,0.015122588594019909,0.010901886037253047,0.01934329115078677,2.1778889722959958e-12,9108
S01BC,"Anti-inflammatory agents, non-steroids",0.015050407063035747,0.012683872158158641,0.017416941967912852,1.1590848789394998e-35,2985
R06AE,Piperazine derivatives,0.014859669061666268,0.010816301169988721,0.018903036953343815,5.884082136126617e-13,7728
L04AD,Calcineurin inhibitors,0.014814268394600363,0.009631803463638629,0.019996733325562097,2.1099840878228266e-8,358
J01CA,Penicillins with extended spectrum,0.01440954696736779,0.010733537473069394,0.018085556461666187,1.554283330456275e-14,19330
A07EC,Aminosalicylic acid and similar agents,0.014269869179958357,0.010070467708374699,0.018469270651542014,2.7341537158359826e-11,1719
R03DC,Leukotriene receptor antagonists,0.014212675726897469,0.009826444148971183,0.018598907304823754,2.13955328863748e-10,2491
B01AB,Heparin group,0.01412164482595185,0.009051542151391902,0.019191747500511797,4.784338793445e-8,7733
M01AH,Coxibs,0.01355153801232579,0.009809265198861024,0.017293810825790554,1.2697655709113898e-12,11869
B01AC,Platelet aggregation inhibitors excluding heparin,0.012301131887849079,0.009438598637528734,0.015163665138169424,3.6794990503141116e-17,7069
C01DA,Organic nitrates,0.01213277148286011,0.010001583371101795,0.014263959594618425,6.529722577032783e-29,11603
C10AX,Other lipid modifying agents,0.01187457857003862,0.0075385189031679485,0.016210638236909294,7.979737678397829e-8,1455
J01AA,Tetracyclines,0.011682141777304336,0.008099398860716603,0.015264884693892068,1.6489830729370553e-10,17362
C09BA,ACE inhibitors and diuretics,0.011503790919132229,0.00844543974216765,0.014562142096096808,1.6756603231851032e-13,3053
N03AG,Fatty acid derivatives,0.011470865568028142,0.007207672783000137,0.01573405835305615,1.3368386375122389e-7,724
M03BX,Other centrally acting agents,0.010822305376076206,0.007270117616098342,0.01437449313605407,2.3515131725363563e-9,9322
G04BD,Drugs for urinary frequency and incontinence,0.0105548412032542,0.007337142256265519,0.013772540150242882,1.282094368912869e-10,4692
S01EC,Carbonic anhydrase inhibitors,0.010001351731516409,0.007214406104015307,0.01278829735901751,2.010704489000068e-12,2088
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.009481343020337828,0.004654361587755186,0.014308324452920471,1.1816241119599892e-4,178
A10BD,Combinations of oral blood glucose lowering drugs,0.009393068486109674,0.00539433572214824,0.013391801250071108,4.143286942299846e-6,945
M04AA,Preparations inhibiting uric acid production,0.009267734626101046,0.006362779172572146,0.012172690079629945,4.025769608548188e-10,3352
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.008731395270735126,0.0025233162964326513,0.014939474245037603,0.0058395848446644244,303
L04AA,Selective immunosuppressants,0.008717209753482008,0.005469118687973461,0.011965300818990554,1.4386928814619488e-7,767
N05AX,Other antipsychotics,0.008411101185519125,0.004834859663591837,0.011987342707446412,4.030564433171916e-6,1472
C03DA,Aldosterone antagonists,0.00829880123714545,0.005338748848347541,0.01125885362594336,3.905888543851652e-8,2541
N04BC,Dopamine agonists,0.008089208120169824,0.004986279248322131,0.011192136992017519,3.227741028360164e-7,1595
D07AC,"Corticosteroids, potent (group III)",0.00785592159235595,0.004972006962177358,0.010739836222534544,9.339166022547213e-8,9043
J01MA,Fluoroquinolones,0.00757823682731514,0.0049882810660539165,0.010168192588576364,9.752392232335309e-9,13094
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007550172708177023,0.00424429737465285,0.010856048041701196,7.592099759468181e-6,8481
A06AC,Bulk-forming laxatives,0.0074511039573983235,0.004747652606254921,0.010154555308541726,6.5885700643193e-8,5659
P01BA,Aminoquinolines,0.007349017769513053,0.004281418080285709,0.010416617458740398,2.658873026895304e-6,1372
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007321985075833517,0.002816416208502379,0.011827553943164655,0.0014465923645863078,916
J01CE,Beta-lactamase-sensitive penicillins,0.00698151018814102,0.004154186231420559,0.009808834144861481,1.2995193791937722e-6,11742
N03AF,Carboxamide derivatives,0.006706378314081183,0.0038070084354375803,0.009605748192724785,5.7994542050323566e-6,1120
M01AB,Acetic acid derivatives and related substances,0.0060355146813353844,0.003908927553481309,0.00816210180918946,2.6560184890631814e-8,13815
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005938035016690478,0.003006511594919003,0.008869558438461954,7.183141671959362e-5,4701
S01EA,Sympathomimetics in glaucoma therapy,0.005596587664018085,0.0036231583557889842,0.007570016972247186,2.7209900016886242e-8,1321
M03BC,"Ethers, chemically close to antihistamines",0.005518605068999099,0.0027971267148502598,0.008240083423147939,7.053268267483216e-5,5718
S01GX,Other antiallergics,0.005348358178045665,0.0028465542349694196,0.00785016212112191,2.7884464529615382e-5,3284
C07AA,"Beta blocking agents, non-selective",0.005279911627755384,0.003326836792048181,0.007232986463462587,1.166728711957444e-7,3556
N03AE,Benzodiazepine derivatives,0.005024655707513965,0.0025608124009684264,0.0074884990140595045,6.411254603046501e-5,897
B03XA,Other antianemic preparations,0.005016305213697156,0.002468896931709423,0.007563713495684889,1.1357620216206252e-4,516
A11CC,Vitamin D and analogues,0.004997552906728318,0.0024668721534182327,0.007528233660038403,1.0857647359721197e-4,534
P01AB,Nitroimidazole derivatives,0.004995862915154675,0.002168382933335234,0.007823342896974117,5.339580400931946e-4,6507
M05BA,Bisphosphonates,0.004932573363583864,0.0034337376840404606,0.006431409043127268,1.1167614203513269e-10,3737
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0048997333556987,0.002075770512776747,0.007723696198620653,6.721120243673506e-4,407
N02AE,Oripavine derivatives,0.004881671592196877,0.0025460383044737843,0.00721730487991997,4.1932366222953504e-5,3369
C07AG,Alpha and beta blocking agents,0.004530362049510545,0.0027063857282294073,0.006354338370791683,1.1261055005053313e-6,1378
B01AE,Direct thrombin inhibitors,0.004473110152230205,0.0013697378394462436,0.007576482465014166,0.004726782163778935,741
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0044090184106536775,0.0030498561541737077,0.005768180667133647,2.0427764925422975e-10,4992
C02AC,Imidazoline receptor agonists,0.0043355453682583965,0.002216628445550818,0.006454462290965975,6.062027145750962e-5,1054
D07AB,"Corticosteroids, moderately potent (group II)",0.004228517170895343,0.0021124128694211407,0.006344621472369546,8.981369154852133e-5,6139
N02CC,Selective serotonin (5-HT1) agonists,0.003987851569987826,0.0018114616577035543,0.006164241482272097,3.2896301849087315e-4,1016
A09AA,Enzyme preparations,0.003966864080093319,0.0010068927292216094,0.0069268354309650285,0.008620901993908161,211
M05BX,Other drugs affecting bone structure and mineralization,0.0039285819931053935,0.0012054858913948538,0.006651678094815933,0.004688792173025515,1034
C07BB,"Beta blocking agents, selective, and thiazides",0.0039110342619904535,0.0022122569472778726,0.005609811576703034,6.408669920884066e-6,1038
J01FA,Macrolides,0.003858357465232653,0.0021914398411435844,0.0055252750893217215,5.712904277943655e-6,14398
C01BC,"Antiarrhythmics, class Ic",0.0038427497083331572,0.00188509125871165,0.005800408157954665,1.1940427880643963e-4,606
J01FF,Lincosamides,0.003704615558680383,0.0014758948285571237,0.005933336288803642,0.0011222269797169294,4881
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0036856638202605314,0.0011941279099530332,0.006177199730568029,0.0037390541103620905,346
J02AC,Triazole derivatives,0.0035417245580307718,0.0017719813757838658,0.005311467740277678,8.764260301792116e-5,6994
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003460105150232805,0.0015138261950928052,0.005406384105372805,4.93060230924209e-4,4848
A12AA,Calcium,0.0034516273682807692,0.0014166954465626314,0.005486559289998907,8.856810680684154e-4,392
B05DA,Isotonic solutions,0.0034056198556056765,0.0010688729338035668,0.005742366777407786,0.0042828380414961075,135
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.003350042237245745,0.0014341686762454349,0.005265915798246055,6.098386578859913e-4,1245
N06CA,Antidepressants in combination with psycholeptics,0.0031421217443741607,0.0014537802074607185,0.004830463281287603,2.646012597862794e-4,1768
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002913976134678896,0.0013415911394427493,0.004486361129915043,2.8089297574550786e-4,1538
A06AD,Osmotically acting laxatives,0.002888735762416981,0.0014682710206606374,0.004309200504173325,6.720654847662601e-5,3857
A04AA,Serotonin (5-HT3) antagonists,0.002882786454580784,3.202449715650063e-4,0.005445327937596562,0.027457997486904497,1162
M01AC,Oxicams,0.0028754943065915713,0.0015234232239968884,0.004227565389186254,3.0674952279028884e-5,8317
A07AA,Antibiotics,0.0028723557208741,8.567087230702294e-4,0.00488800271867797,0.005221247016845199,1689
B05DB,Hypertonic solutions,0.002821023968619148,6.779114437310309e-4,0.0049641364935072655,0.009880343048110777,102
C01BD,"Antiarrhythmics, class III",0.002774740231074889,0.0010107055538251773,0.004538774908324601,0.0020493610775539533,554
D02AE,Carbamide products,0.0027404040259327465,9.563275874620346e-5,0.00538517529311929,0.04226798166490963,967
A10BG,Thiazolidinediones,0.002739948027085393,0.0010255309330666068,0.004454365121104179,0.0017336349052135172,602
H01CB,Somatostatin and analogues,0.002719981645409545,-1.0248208585560874e-4,0.005542445376674698,0.058914143502215965,43
G04CA,Alpha-adrenoreceptor antagonists,0.002718392279982424,0.0010930131866164485,0.0043437713733484,0.0010453259020825568,6473
D07AD,"Corticosteroids, very potent (group IV)",0.002711934103070832,8.370065255383955e-4,0.004586861680603268,0.00458278921713876,2152
R03DA,Xanthines,0.002683309813862587,0.0013271977612151205,0.004039421866510054,1.0522789446434584e-4,1286
N05AA,Phenothiazines with aliphatic side-chain,0.002604693218942205,7.543274233897618e-4,0.0044550590144946485,0.005797474971072568,514
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002529712158049068,2.9244629894738944e-4,0.004766978017150747,0.026677586577951263,225
H03BB,Sulphur-containing imidazole derivatives,0.002418398942283474,3.21690904765574e-4,0.004515106979801373,0.023776833706519077,429
A05AA,Bile acids and derivatives,0.002400905993879789,6.441149039104082e-4,0.004157697083849169,0.007392623766830305,109
D01BA,Antifungals for systemic use,0.002220115814913555,6.962510468856468e-4,0.0037439805829414634,0.004296635672298257,4105
L03AA,Colony stimulating factors,0.0021292767249405566,-1.668277574510828e-4,0.004425381207332196,0.06912643250234532,581
C09BB,ACE inhibitors and calcium channel blockers,0.0020774666916834727,2.8407390893028014e-4,0.0038708594744366652,0.023179412567938405,238
A02BA,H2-receptor antagonists,0.002045186711448989,8.49380063243125e-4,0.0032409933596548534,8.017621812034661e-4,5614
A03FA,Propulsives,0.0020362797517979496,6.283975547644125e-4,0.0034441619488314867,0.00458499111974302,4507
N04BA,Dopa and dopa derivatives,0.0020217342084543127,8.988185630521171e-4,0.0031446498538565083,4.173721949071505e-4,738
C01AA,Digitalis glycosides,0.0020198833312958173,0.001170174964296904,0.0028695916982947305,3.1742232613450563e-6,2532
D07XC,"Corticosteroids, potent, other combinations",0.001997661587484241,4.6046833350979477e-4,0.003534854841458687,0.010861586725674529,1839
D05AX,Other antipsoriatics for topical use,0.0019814758759711493,4.901853802852432e-4,0.0034727663716570554,0.009207566726452494,981
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0019799543771423407,9.827861409061152e-4,0.0029771226133785663,9.953154567769896e-5,10064
N05AN,Lithium,0.0019230073228584915,2.736142563615526e-4,0.0035724003893554306,0.02230461003157833,157
N06AA,Non-selective monoamine reuptake inhibitors,0.001890189711422321,9.075768248716107e-4,0.002872802597973031,1.6303382801644044e-4,3041
L01XE,Protein kinase inhibitors,0.0018609609547704136,-2.8408671775335807e-4,0.0040060086272941855,0.08905182034659212,134
L01BA,Folic acid analogues,0.0018074168002219105,5.981612683629647e-4,0.0030166723320808565,0.0033948717332415073,662
L01XX,Other antineoplastic agents,0.0018074154736404469,8.96688587758382e-5,0.003525162088505056,0.03917777145664264,166
N07CA,Antivertigo preparations,0.0017900036559408894,7.00421832494187e-4,0.0028795854793875917,0.0012820960210402767,1472
C08DB,Benzothiazepine derivatives,0.0017830776527957672,8.601819971103017e-4,0.0027059733084812327,1.5259255837296053e-4,1626
A10BB,Sulfonylureas,0.0017052001167673096,0.0010385569170022419,0.0023718433165323773,5.345854544842854e-7,2830
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0015932700048065325,8.638939563453982e-4,0.0023226460532676666,1.8565413094754888e-5,2073
C03AA,"Thiazides, plain",0.0015392216470566068,7.483525595442e-4,0.0023300907345690136,1.3638609132609104e-4,2674
D07AA,"Corticosteroids, weak (group I)",0.0014028312016573568,4.1001880954178024e-5,0.0027646605223605354,0.04348601694186495,1828
C03BA,"Sulfonamides, plain",0.0013881546919645685,2.24677788112792e-4,0.002551631595816345,0.01936166161443197,571
N04BD,Monoamine oxidase B inhibitors,0.0013652407665521314,1.487783905868502e-4,0.0025817031425174127,0.027827042100442446,257
N05AB,Phenothiazines with piperazine structure,0.0012577140282335338,2.374522142742988e-4,0.002277975842192769,0.015685010590431418,922
C10AB,Fibrates,0.0012006107889632554,3.4915775768222176e-5,0.0023663058021582885,0.04351764067050895,582
J01EA,Trimethoprim and derivatives,0.0011893416281965536,5.307552795754192e-4,0.001847927976817688,4.007861311566079e-4,5563
A07EA,Corticosteroids acting locally,0.0010732189660909153,-6.266073676822951e-5,0.00220909866895006,0.06404352820870675,521
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0010686605109321331,4.0647811765669997e-4,0.0017308429042075663,0.0015607807557816034,826
N05CD,Benzodiazepine derivatives,0.0010525043581871864,5.445176790694943e-4,0.0015604910373048786,4.887342307294815e-5,3694
N06DA,Anticholinesterases,0.001036560136345104,4.77129192712782e-4,0.0015959910799774259,2.816139547010676e-4,2260
N05AF,Thioxanthene derivative,0.0010245621885204821,9.195921598768083e-5,0.0019571651610532834,0.031297811506477084,402
G03BA,3-oxoandrosten-(4) derivatives,0.0010174668891850985,-1.8470968139579734e-4,0.0022196434597659942,0.09714526784350358,646
C08DA,Phenylalkylamine derivatives,0.001014448597347269,2.3133667081695912e-4,0.0017975605238775786,0.01111706066506877,847
D01AC,Imidazole and triazole derivatives,0.0010007739428448557,2.1158128237397627e-4,0.001789966603315735,0.012937945711121331,5236
N04AA,Tertiary amines,9.985324342926107e-4,-3.369833812212012e-6,0.0020004347023974333,0.05077130856908572,220
N02AB,Phenylpiperidine derivatives,9.320574368801961e-4,3.5124958510244684e-5,0.0018289899152501474,0.04167450302692642,783
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.175417499060092e-4,4.12582121741835e-4,0.0014225013780701833,3.688308187189568e-4,8938
C07FB,Beta blocking agents and calcium channel blockers,8.802583036363707e-4,2.2050846998578066e-4,0.0015400081372869607,0.00892035181326144,560
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",7.374931027421439e-4,-1.3596068533414509e-4,0.0016109468908184327,0.09794297081319407,1878
M01CB,Gold preparations,7.363744490699762e-4,-2.557079392615305e-5,0.0014983196920661055,0.05819546589980575,326
L02BA,Anti-estrogens,7.129743366812562e-4,-1.5075493839493284e-4,0.0015767036117574453,0.10568362480402592,482
D06BX,Other chemotherapeutics,6.919677597774247e-4,-2.05235952355886e-4,0.0015891714719107354,0.13062326009249925,1500
S01AD,Antivirals,6.853837752294178e-4,-9.406804200692376e-5,0.0014648355924657594,0.08480579681396366,603
D01AE,Other antifungals for topical use,6.842502673181657e-4,-5.379740545497912e-5,0.0014222979400913107,0.06919680437432864,2857
A02BD,Combinations for eradication of Helicobacter pylori,6.757990865350997e-4,-1.2915229471809325e-4,0.0014807504677882926,0.09986195290646294,2737
C05AA,Corticosteroids,5.519542898035836e-4,-1.9087762293189714e-5,0.0011229963419003568,0.05816070858213899,2926
N06DX,Other anti-dementia drugs,5.294136461272939e-4,1.487387604460536e-4,9.100885318085341e-4,0.006414220736861793,1540
M05BB,"Bisphosphonates, combinations",5.090654198330227e-4,7.193718135890158e-5,9.461936583071437e-4,0.02245673229320818,767
C03EB,High-ceiling diuretics and potassium-sparing agents,2.5619574636888886e-4,3.152946333677826e-5,4.8086202940099946e-4,0.025413105996625013,1075
S01EB,Parasympathomimetics,2.2028374795729565e-4,-3.1746602568285284e-5,4.723140984828766e-4,0.08669198923020965,306
A12BA,Potassium,1.7105579877954694e-4,1.145629677260502e-5,3.306553007864888e-4,0.03566802935867245,1612
S01BA,"Corticosteroids, plain",1.0359874940617491e-4,3.7535636021544756e-5,1.6966186279080507e-4,0.0021147172594572824,1262
H05BA,Calcitonin preparations,7.493369551885087e-5,-5.0181964029243585e-6,1.548855874406261e-4,0.0662128169425709,1220
G03CX,Other estrogens,2.580957899631605e-5,-9.69470894712169e-4,0.0010210900527048011,0.959463652652133,276
G03FB,"Progestogens and estrogens, sequential preparations",4.523198110803848e-6,-1.8182382960224745e-4,1.9087022582385513e-4,0.9620549204166396,3192
S01AX,Other anti-infectives,2.125146890370544e-6,-2.9301265986900653e-7,4.543306440610095e-6,0.08497837804073062,813
G04CB,Testosterone-5-alpha reductase inhibitors,3.819775791930172e-7,-8.775513128852785e-4,8.783152680436645e-4,0.9993195872629641,3429
S01EX,Other antiglaucoma preparations,3.298571222319413e-7,-5.471301266025409e-7,1.2068443710664236e-6,0.4609972947683164,900
G03CA,"Natural and semisynthetic estrogens, plain",1.4712602313199605e-7,-0.0015009391313804564,0.0015012333834267205,0.9998467219462874,10234
L02BB,Anti-androgens,1.3874441514584508e-7,-1.612078160925156e-4,1.614853049228073e-4,0.9986552184998196,508
G03DC,Estren derivatives,1.9068442766494283e-8,-4.980689621403741e-5,4.98450330995704e-5,0.9994015117834716,1652
L02AE,Gonadotropin-releasing hormone analogues,3.922720680010631e-9,-2.2400197702042942e-4,2.2400982246178946e-4,0.9999726142864584,834
L02BG,Aromatase inhibitors,2.714224639691576e-9,-0.0013156622637931579,0.0013156676922424374,0.9999967737604766,862
G03FA,"Progestogens and estrogens, fixed combinations",1.4008244634129366e-9,-0.0017552911417241497,0.0017552939433730765,0.9999987519547188,2967
