prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CATARACTSENILE,H7_KERATOCONUS,1,Senile cataract,Hereditary corneal dystrophies,66.61591134523249,25.912877033006204,171.25383795490697,2.8752485568305435e-18,42
H7_CATARACTSENILE,I9_VALVES,1,Senile cataract,Valvular operations,64.9674975692642,48.859915713968846,86.38524399266709,2.7255284929083354e-181,536
H7_RETINALDETACHBREAK,H7_CATARACTSENILE,1,Retinal detachment with retinal break,Senile cataract,64.70684788913904,53.126683919313265,78.81117086297338,0.0,148
DM_VITREOUS_BLEEDING,H7_CATARACTSENILE,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Senile cataract,64.37850163239374,50.7245973362449,81.70772544448836,5.155477435435932e-257,87
H7_CATARACTSENILE,ILD_INSUFFICIENCY,5,Senile cataract,ILD-related respiratory insufficiency,64.3374283794903,33.384871368946406,123.9874386437295,1.567115380335357e-35,97
H7_CATARACTSENILE,H7_PURENDOPHTHALMITIS,5,Senile cataract,Purulent endophthalmitis,61.88342462903627,7.342876305801094,521.5338083241503,1.486602709279632e-4,9
H7_CATARACTSENILE,H7_MACULADEGEN,1,Senile cataract,Degeneration of macula and posterior pole,61.614172156797,43.298963746174785,87.67660660014757,5.0657219154614075e-116,540
H7_CATARACTSENILE,CD2_INSITU_SKIN_UPPERLIMB,5,Senile cataract,"Carcinoma in situ of skin of upper limb, including shoulder",61.55202842481267,8.134331054071826,465.7607586935438,6.606627670229744e-5,17
H7_VITRHAEMORR,H7_CATARACTSENILE,1,Vitreous haemorrhage,Senile cataract,60.983217541803405,48.0505614203138,77.39665701759516,1.7815192065172297e-250,87
H7_MYOPIA,H7_CATARACTSENILE,1,Myopia,Senile cataract,60.957537530125265,41.88836684616673,88.70771676018848,2.7947318434303827e-102,30
H7_CATARACTSENILE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Senile cataract,Need for immunization against other single viral diseases,60.649785682720854,20.25918264150089,181.5668760409309,2.1702750638556706e-13,18
CMV_NOS,H7_CATARACTSENILE,1,Other/unspecified cytomegaloviral diseases,Senile cataract,58.6667351722538,27.73332880926724,124.10287417864062,1.7068814560402745e-26,7
H7_CATARACTSENILE,N14_DISIMPAIRRENTUB,1,Senile cataract,Disorders resulting from impaired renal tubular function,58.289782551263244,7.1410290923274,475.79959498052926,1.4753898810045214e-4,7
H7_IRIDOCHRONIC,H7_CATARACTSENILE,1,Chronic iridocyclitis,Senile cataract,57.78007416647222,40.340457998581854,82.75902496695487,1.6303365172259064e-108,33
H7_CATARACTSENILE,H7_IRIDONAS,5,Senile cataract,Other and unspecified iridocyclitis,56.72199134454255,27.831105854121613,115.6038972707182,1.0467099104880615e-28,41
MACULA_NAS,H7_CATARACTSENILE,1,Degenerative macular diseases,Senile cataract,55.9049532352356,45.87867480301236,68.12236424990787,0.0,147
MACULAR_HOLE,H7_CATARACTSENILE,5,Macular hole,Senile cataract,55.70775642345778,46.25317646399812,67.09494056372208,0.0,118
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_CATARACTSENILE,1,Transplanted organ and tissue status,Senile cataract,55.66020718166153,41.041293447544895,75.48637977175676,2.1224287053205716e-147,48
H7_CATARACTSENILE,H7_GLAUCOMA_OPER,1,Senile cataract,Glucoma-related operations,55.51982664963003,13.048113772985586,236.23729872640916,5.428819671407669e-8,24
AB1_CMV,H7_CATARACTSENILE,1,Cytomegaloviral disease,Senile cataract,54.279528962986646,28.91535283776442,101.89283461192223,1.7809998700646687e-35,10
H7_CATARACTSENILE,H7_CORNEALOEDEMA,15,Senile cataract,Other corneal oedema,53.750673316019494,23.3296478254289,123.83962687925123,8.231786253329845e-21,38
H7_CATARACTSENILE,OSTEOPOROSIS_FRACTURE_FG,1,Senile cataract,Osteoporosis with pathological fracture (FG),53.15837943542628,12.729799541406273,221.98411648268447,5.0813273303052484e-8,33
OSTPOPATFRACTURE,H7_CATARACTSENILE,1,Drug-induced osteoporosis with pathological fracture,Senile cataract,52.93223003851256,26.23586208327111,106.79355486612917,1.5104949279008128e-28,8
H7_CATARACTSENILE,MACULAR_PUCKER,15,Senile cataract,Macular pucker,52.78407671520353,40.783536935927614,68.31577062709512,1.497338811728224e-199,450
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,5,Senile cataract,Glaucoma secondary to eye inflammation,52.51835734236942,16.591965327305246,166.23575348254255,1.6052639990879243e-11,13
H7_CATARACTSENILE,F5_TOBAC,1,Senile cataract,Mental and behavioural disorders due to tobacco,51.861298429939204,11.678877118865946,230.29562238431896,2.0878606052964153e-7,13
H7_CATARACTSENILE,H7_VASCCILIARY,5,Senile cataract,Hyphaema and other vascular disorders of iris and ciliary body,51.5508340617115,23.33812120514734,113.8689986695241,1.8275311908583814e-22,38
N14_DIALYSIS,H7_CATARACTSENILE,1,Dialysis,Senile cataract,51.01898801781905,32.44994148668155,80.21392394284253,4.7298660994947775e-65,20
H7_CATARACTSENILE,DRUGADVERS_NEUTROPENIA,1,Senile cataract,Drug-induced neutropenia,50.78583744743458,6.342637271697416,406.64492934923965,2.1521765173015573e-4,8
R18_GANGRENE_NOT_ELSEW_CLASSIFIED,H7_CATARACTSENILE,1,"Gangrene, not elsewhere classified",Senile cataract,50.57952690872715,22.549302739657247,113.45311080556901,1.742363964393801e-21,6
H7_CATARACTSENILE,H7_PURENDOPHTHALMITIS,15,Senile cataract,Purulent endophthalmitis,50.00536964445567,16.11595490319856,155.1590959579046,1.2724677061029317e-11,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_CATARACTSENILE,1,Presence of other functional implants,Senile cataract,50.001485115566695,37.75609507350927,66.21840815091106,4.722939469025954e-164,75
Z21_LUNG_TRANSPLANT_STATUS,H7_CATARACTSENILE,5,Lung transplant status,Senile cataract,47.567035664424246,24.707969019026454,91.57462032424712,6.829225785129358e-31,9
LUNG_TRANSPLANTATION,H7_CATARACTSENILE,5,Lung transplantation,Senile cataract,47.56278390101951,24.705759968215478,91.56643694933791,6.850555283897504e-31,9
E4_TESTIDYS,H7_CATARACTSENILE,1,Testicular dysfunction,Senile cataract,47.531767984534675,21.185602398855746,106.64171474574925,7.542498404545951e-21,6
H7_CATARACTSENILE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Senile cataract,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,47.51603368233524,43.3060277621847,52.13531634208969,0.0,3523
H7_CATARACTSENILE,PD_DEMENTIA,5,Senile cataract,Dementia due to Parkinsons disease,47.302315893527535,14.653828232573709,152.691095690432,1.1161463085794475e-10,47
MACULAR_PUCKER,H7_CATARACTSENILE,5,Macular pucker,Senile cataract,47.147072576311785,40.57194895337105,54.7877661748689,0.0,188
MACULAR_HOLE,H7_CATARACTSENILE,15,Macular hole,Senile cataract,46.639783765029485,38.988350120667285,55.79280536150778,0.0,125
MACULAR_HOLE,H7_CATARACTSENILE,0,Macular hole,Senile cataract,46.639783765029485,38.988350120667285,55.79280536150778,0.0,125
H7_CATARACTSENILE,H7_KERATOCONUS,5,Senile cataract,Hereditary corneal dystrophies,46.477068484816414,25.919629626515604,83.33907258969971,5.460880968230853e-38,75
H7_CATARACTSENILE,H7_CENTRRETARTOCC,1,Senile cataract,Central retinal artery occlusion,46.15212284858629,6.01218874296358,354.28336243167456,2.2869807330109748e-4,13
H7_RETINOPATHYDIAB_PROLIF,H7_CATARACTSENILE,1,Proliferative diabetic retinopathy,Senile cataract,45.17416473263485,32.23988947607395,63.29752342376019,1.273072461018365e-108,38
H7_CATARACTSENILE,MACULAR_CYST,0,Senile cataract,Macular cyst,45.11974863654272,27.31949484647398,74.51791215266742,4.355691636131891e-50,91
E4_DM1KETO,H7_CATARACTSENILE,1,Type 1 diabetes with ketoacidosis,Senile cataract,44.73942357429363,21.146795474428824,94.65339673713018,2.7522342126443615e-23,7
H7_GLAUCCLOSEPRIM,H7_CATARACTSENILE,1,Primary angle-closure glaucoma,Senile cataract,44.49386693474579,33.445404649853515,59.19211370090376,9.990108172847474e-150,56
J10_ABSCLUNGPNEUMO,H7_CATARACTSENILE,1,Abscess of lung,Senile cataract,44.043452484957534,21.826490357766517,88.87483397460021,4.2152895724611775e-26,8
H7_CATARACTSENILE,N14_RENALTUBULOINOTH,1,Senile cataract,Renal tubulo-interstitial disorders in diseases classified elsewhere,43.75328219207672,5.202702014193198,367.95297854020237,5.051900020928017e-4,6
H7_CATARACTSENILE,H7_BULLKERATOPATHY,1,Senile cataract,Bullous keratopathy,43.58639316764551,9.683210317226361,196.1925443243643,8.740340552661454e-7,16
H7_CATARACTSENILE,DM_NEOVASCULAR_GLAUCOMA,1,Senile cataract,Neovascular glaucoma,43.376408247873194,18.03130251248011,104.3470260223242,3.842326897936349e-17,34
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,15,Senile cataract,Glaucoma secondary to eye inflammation,43.267764800926685,18.673343512091236,100.25518299152483,1.5310683315721998e-18,21
H7_VASCCILIARY,H7_CATARACTSENILE,1,Hyphaema and other vascular disorders of iris and ciliary body,Senile cataract,42.77820872109774,22.049466498601547,82.99407795203871,1.145140554563819e-28,9
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_CATARACTSENILE,1,Severe diabetic background retinopathy,Senile cataract,42.5969229045042,23.34398828364767,77.72869909309026,2.246044475087011e-34,11
DM_BCKGRND_RETINA_NONPROLIF,H7_CATARACTSENILE,1,Severe non-proliferative background diabetic retinopathy,Senile cataract,42.5969229045042,23.34398828364767,77.72869909309026,2.246044475087011e-34,11
H7_CATARACTSENILE,OSTPOPATFRCTURE_POSTEMENO,1,Senile cataract,Postmenopausal osteoporosis with pathological fracture,42.36255535450295,10.011741647495409,179.24814276567653,3.576420426650163e-7,25
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,0,Senile cataract,Glaucoma secondary to eye inflammation,42.19123589234871,18.614118265936387,95.63173289714057,3.1462123018242356e-19,22
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,H7_CATARACTSENILE,5,Failure and rejection of transplanted organs and tissues,Senile cataract,42.07607112695601,26.103868399308226,67.82120314120107,3.3901695156215025e-53,17
H7_CATARACTSENILE,H7_GLAUCSECDISEASE,1,Senile cataract,Glaucoma secondary to other eye disorders,41.96971133063697,17.41263286371956,101.1596972705441,8.394027627354532e-17,33
H7_OCUPAIN,H7_CATARACTSENILE,1,Ocular pain,Senile cataract,41.53371816414759,27.41567469599003,62.92202412188522,3.305808194163795e-69,24
H7_CATARACTSENILE,DRUGADVERS_CATAR,1,Senile cataract,Drug-induced cataract,41.29876000240835,16.84870021697634,101.22962339955545,4.1450810190396076e-16,29
H7_CATARACTSENILE,CD2_INSITU_SKIN_SCALPNECK,5,Senile cataract,Carcinoma in situ of skin of scalp and neck,41.2679426698594,9.64896914451233,176.50000395859652,5.239275503026503e-7,23
H7_CATARACTSENILE,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Senile cataract,"Dependence on enabling machines and devices, not elsewhere classified",41.14822644042984,10.394555671820598,162.89070862192332,1.1887870886578573e-7,7
MACULAR_PUCKER,H7_CATARACTSENILE,15,Macular pucker,Senile cataract,40.73189081249847,35.31145152715408,46.984387710187434,0.0,203
MACULAR_PUCKER,H7_CATARACTSENILE,0,Macular pucker,Senile cataract,40.728312532946305,35.308372574545395,46.980229357192584,0.0,203
H7_CATARACTSENILE,H7_CORNEALOEDEMA,0,Senile cataract,Other corneal oedema,40.37777964841496,19.047211440207835,85.59599889222225,5.043867990507328e-22,39
H7_IRIDONAS,H7_CATARACTSENILE,1,Other and unspecified iridocyclitis,Senile cataract,40.336463635943616,20.788743408946054,78.26496612362048,8.049344288137704e-28,9
H7_ANOMAPUPFUNC,H7_CATARACTSENILE,1,Anomalies of pupillary function,Senile cataract,40.2135896608118,17.927448844681507,90.20428993654055,3.170819078615514e-19,6
H7_CATARACTSENILE,H7_EYELIDFUNC,5,Senile cataract,Other disorders affecting eyelid function,39.974836272339076,8.51274091072374,187.7171585226194,2.956135850001318e-6,11
CMV_NOS,H7_CATARACTSENILE,5,Other/unspecified cytomegaloviral diseases,Senile cataract,39.81182060278265,25.89469599086526,61.208714721627715,2.986175404176549e-63,21
H7_CATARACTSENILE,D3_ANAEMIAINCHRONICDISEASE,5,Senile cataract,Anaemia in chronic diseases classified elsewhere,39.500532263220734,14.84941854163396,105.07428588554382,1.7714325943643533e-13,25
H7_CATARACTSENILE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Senile cataract,Drug-induced adrenocortical insufficiency,39.21777187420552,12.426040329873263,123.77503934858966,3.922318281497273e-10,13
H7_CATARACTSENILE,AD_AM,1,Senile cataract,Alzheimer’s disease (Atypical or mixed),39.16228233914391,5.240084933934819,292.6831105501125,3.5152858131347125e-4,19
H7_CATARACTSENILE,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Senile cataract,Respiratory disorders in diseases classified elsewhere,39.03777037983368,4.657778676767399,327.183325354195,7.290518501870117e-4,6
H7_CATARACTSENILE,F5_DEMINOTH,1,Senile cataract,Dementia in other diseases classified elsewhere,38.36581067025304,8.916236582690727,165.08483312827303,9.65369847064043e-7,19
H7_CATARACTSENILE,H7_OTHIRISCILIARY,1,Senile cataract,Other disorders of iris and ciliary body,38.351528764578866,15.412697421455338,95.4303921215523,4.475971827077111e-15,24
H7_CATARACTSENILE,DRY_AMD,5,Senile cataract,Dry age-related macular degeneration (includes geographic atrophy),38.249542430770234,28.174809708893747,51.926792453241255,9.896661939691037e-121,514
H7_CATARACTSENILE,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Senile cataract,"Haemorrhage, not elsewhere classified",38.094552265126794,8.619235190015363,168.36701636376745,1.5793153074300035e-6,14
H7_MACULADEGEN,H7_CATARACTSENILE,1,Degeneration of macula and posterior pole,Senile cataract,37.77531111137528,32.38263849072288,44.066024143461895,0.0,401
H7_CATARACTSENILE,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,1,Senile cataract,Failure and rejection of transplanted organs and tissues,37.718713559720335,7.456081998976198,190.81085116762176,1.1387848878231701e-5,6
E4_DMNASKETO,H7_CATARACTSENILE,5,Unspecified diabetes with ketoacidosis,Senile cataract,37.47929745862896,20.720577052198838,67.7924043550383,4.295151125423902e-33,11
H7_IRIDOCYCLITISINOTH,H7_CATARACTSENILE,1,Iridocyclitis in diseases classified elsewhere,Senile cataract,37.307208054994604,17.63767816766612,78.91218785305828,2.8285156833158146e-21,7
H7_CATARACTSENILE,H7_OTHENDOPHTHALMITIS,5,Senile cataract,Other endophthalmitis,37.14186818462224,11.11785634164295,124.08132735775169,4.259870251028348e-9,14
H7_CATARACTSENILE,H7_PURENDOPHTHALMITIS,0,Senile cataract,Purulent endophthalmitis,37.111153255902224,13.516765192672283,101.89107203916593,2.3286349798767148e-12,20
H7_CATARACTSENILE,H7_BULLKERATOPATHY,15,Senile cataract,Bullous keratopathy,37.086031518547415,19.64088912969367,70.0260423401791,7.862126057814126e-29,60
H7_CATARACTSENILE,H7_GLAUCSECTRAUMA,1,Senile cataract,Glaucoma secondary to eye trauma,37.043751867324694,4.370472187286894,313.97970141523365,9.244361932758967e-4,6
DM_NEOVASCULAR_GLAUCOMA,H7_CATARACTSENILE,1,Neovascular glaucoma,Senile cataract,36.90615995995019,25.205009013401536,54.03944280540502,8.712861215982405e-77,29
H7_CATARACTSENILE,H7_RETINALDETACHTRACTION,1,Senile cataract,Traction detachment of retina,36.803376405636904,9.754944465957665,138.8514839404591,1.0249558910337072e-7,10
DM_RETINOPATHY,H7_CATARACTSENILE,1,Diabetic retinopathy,Senile cataract,36.691153074144395,31.526410262233256,42.70199818857941,0.0,617
H7_MODVISIMPMONOC,H7_CATARACTSENILE,5,"Moderate visual impairment, monocular",Senile cataract,36.61417996789479,19.014068374202125,70.50559345522721,4.790470286649139e-27,9
H7_CATARACTSENILE,AD_AM,5,Senile cataract,Alzheimer’s disease (Atypical or mixed),36.606824240106285,17.87756069139148,74.95763007485172,7.137928275944903e-23,127
H7_GLAUCSECDISEASE,H7_CATARACTSENILE,1,Glaucoma secondary to other eye disorders,Senile cataract,36.44904611939689,24.89286888965238,53.3700221096723,2.85775057619144e-76,29
H7_CHORIORETINFLAM,H7_CATARACTSENILE,1,Chorioretinal inflammation,Senile cataract,36.41805300997144,20.908262823885774,63.43303583891923,6.07297877891734e-37,13
H7_RETINALDISOTH,H7_CATARACTSENILE,1,Other retinal disorders,Senile cataract,36.37277586849631,31.222017920572508,42.37326452586985,0.0,488
H7_CATARACTSENILE,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Senile cataract,Problems related to care-provider dependency,36.359075989245184,8.016509372262098,164.90748596463862,3.187532479761759e-6,13
H7_CHOROIDRETINA,H7_CATARACTSENILE,1,Disorders of choroid and retina,Senile cataract,36.26118657327285,31.233699646966627,42.09791560281596,0.0,673
H7_VISDISTNAS,H7_CATARACTSENILE,1,Other and unspecified visual disturbances,Senile cataract,36.071869523537465,24.340293878091607,53.457849664431805,2.2224933455601506e-71,27
H7_CATARACTSENILE,DM_OPTHALMIC_COMORB,1,Senile cataract,"Diabetes, opthalmic co-morbidities",35.98775571787918,10.853482389355015,119.32746699621356,4.659214581509201e-9,26
H7_GLAUCOMA_OPER,H7_CATARACTSENILE,1,Glucoma-related operations,Senile cataract,35.94319176910231,22.342621281442064,57.822805044971886,2.411699571399427e-49,18
H7_CATARACTSENILE,H7_RETINALDETACHOTH,5,Senile cataract,"Other, unspecified and serous retinal detachments",35.785054939371165,17.454862287636534,73.36466687112474,1.5576301617460092e-22,41
D3_EOSINOPHILIA,H7_CATARACTSENILE,1,Eosinophilia,Senile cataract,35.71151310841211,15.920430138598782,80.10538392428984,4.151022756419915e-18,6
ESOSINOPHIL_DISEASE,H7_CATARACTSENILE,1,Eosinophilic disease (BM),Senile cataract,35.71151310841211,15.920430138598782,80.10538392428984,4.151022756419915e-18,6
H7_CATARACTSENILE,CD2_BENIGN_ADRENAL,1,Senile cataract,Benign neoplasm: Adrenal gland,35.62363602863534,8.078570669015477,157.0876205574299,2.3616616495555302e-6,14
H7_REFRAACCOMMODIS,H7_CATARACTSENILE,1,Disorders of refraction and accommodation,Senile cataract,35.51919935114118,26.588373903975985,47.449818747939624,5.564061043080624e-129,54
H7_RETINALDETACH,H7_CATARACTSENILE,1,Retinal detachments and breaks,Senile cataract,35.50441341144169,30.040655423199258,41.96191307853673,0.0,263
E4_DM1REN,H7_CATARACTSENILE,5,Type 1 diabetes with renal complications,Senile cataract,34.52919274427624,27.372868059655634,43.556457035228846,2.688390948865211e-196,74
H7_GLAUCSECDRUG,H7_CATARACTSENILE,5,Glaucoma secondary to drugs,Senile cataract,34.39159584609594,17.869160004197933,66.19124035843528,3.2911918004921156e-26,9
L12_PAPULOSQUAOTH,H7_CATARACTSENILE,1,Other papulosquamous disorders,Senile cataract,34.3875978627605,15.327839103261738,77.14765785343448,9.3830048826896e-18,6
H7_CATARACTSENILE,E4_FE_DEF,15,Senile cataract,Iron deficiency,34.000768580035654,11.13105149967143,103.85831599712431,6.027317433635607e-10,8
N14_DIALYSIS,H7_CATARACTSENILE,5,Dialysis,Senile cataract,33.99623672439451,26.69311359065852,43.29746350105565,1.2573621308279193e-179,68
H7_CATARACTSENILE,H7_CHOROIDOTH,1,Senile cataract,Other disorders of choroid,33.789558117332426,7.308057389215278,156.2295117508899,6.6055796765511155e-6,10
H7_KERATOCONUS,H7_CATARACTSENILE,1,Hereditary corneal dystrophies,Senile cataract,33.77584273346486,15.96771962555676,71.44461320136521,3.310906184748991e-20,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,H7_CATARACTSENILE,1,Abnormal findings on diagnostic imaging of central nervous system,Senile cataract,33.601908023981146,16.65265768389579,67.80228383268758,9.93613575098414e-23,8
H7_RETINOPATHYDIAB_PROLIF,H7_CATARACTSENILE,5,Proliferative diabetic retinopathy,Senile cataract,33.437632417595715,28.41336900821165,39.35032348227051,0.0,156
H7_CATARACTSENILE,H7_PAPILLOEDEMA,1,Senile cataract,"Papilloedema, unspecified",33.24954419696225,8.479293194715119,130.38022909678247,5.001975469274533e-7,7
H7_RETINOPATHYDIAB_NAS,H7_CATARACTSENILE,1,Other diabetic retinopathy,Senile cataract,33.227558724839874,21.353765561269633,51.703792272365725,2.172955718447336e-54,21
E4_DM1OPTH,H7_CATARACTSENILE,1,Type 1 diabetes with ophthalmic complications,Senile cataract,33.21541570645266,22.94912340878275,48.07433473168031,5.637128913136524e-77,31
Z21_CARE_INVOLVI_DIALY,H7_CATARACTSENILE,1,Care involving dialysis,Senile cataract,32.993322113297594,23.149542070790083,47.02293033456363,2.4730664152668326e-83,34
H7_CATARACTSENILE,F5_DEMINOTH,5,Senile cataract,Dementia in other diseases classified elsewhere,32.81477438042419,16.827397439976473,63.991441426348686,1.2503203610270272e-24,71
H7_CATARACTSENILE,H7_IRIDOCHRONIC,1,Senile cataract,Chronic iridocyclitis,32.772321654067355,18.858014805182687,56.95324124480384,3.522011271608802e-35,46
H7_CATARACTSENILE,DM_RET_VEIN_OCCLU,1,Senile cataract,Retinal vein occlusion (central or branch),32.75729755620526,7.497734199523647,143.11530852266603,3.519814436595649e-6,16
H7_RETINALDETACHOTH,H7_CATARACTSENILE,1,"Other, unspecified and serous retinal detachments",Senile cataract,32.72241494580149,20.343638230766153,52.633478227403934,6.521967194996057e-47,18
H7_CATARACTSENILE,I9_LBBB,1,Senile cataract,Left bundle-branch block,32.65914910773571,7.454366010771549,143.0866178156599,3.7438274489695894e-6,15
