prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASCNAS,N14_GLOMEINOTH,5,Other specified/unspecified necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,89.91505043144258,53.48638355797114,151.15466322987157,1.244738724208096e-64,15
N14_GLOMEINOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Glomerular disorders in diseases classified elsewhere,Transplanted organ and tissue status,89.71179257421714,58.614500520473065,137.30741805209544,2.9917926566756788e-95,36
N14_GLOMEINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Glomerular disorders in diseases classified elsewhere,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",89.64607490470829,63.3029622692916,126.95170111682202,1.6470085533066952e-141,50
RX_ANTIHYP,N14_GLOMEINOTH,5,Antihypertensive medication - note that there are other indications,Glomerular disorders in diseases classified elsewhere,88.84040212108779,55.109453745038934,143.21711635087814,9.702671674699779e-76,498
N14_DIALYSIS,N14_GLOMEINOTH,15,Dialysis,Glomerular disorders in diseases classified elsewhere,84.92573041704125,64.96749044163725,111.01521142096628,1.1393288486917045e-231,58
DM_BCKGRND_RETINA_NONPROLIF,N14_GLOMEINOTH,5,Severe non-proliferative background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,84.00112293487118,58.491861121293205,120.63539301112483,3.2170043238104954e-127,33
H7_RETINOPATHYDIAB_BKG_SEVERE,N14_GLOMEINOTH,5,Severe diabetic background retinopathy,Glomerular disorders in diseases classified elsewhere,84.00112293487118,58.491861121293205,120.63539301112483,3.2170043238104954e-127,33
I9_HEARTFAIL_AND_ANTIHYPERT,N14_GLOMEINOTH,5,Heart failure and antihypertensive medication,Glomerular disorders in diseases classified elsewhere,83.69674005537408,65.95210615623483,106.21562682626511,2.2260032045218754e-290,453
N14_GLOMEINOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Glomerular disorders in diseases classified elsewhere,Care involving use of rehabilitation procedures,83.61647528663481,55.70949201079634,125.50311781707569,2.9320780975185654e-101,37
N14_GLOMEINOTH,I9_NONISCHCARDMYOP,1,Glomerular disorders in diseases classified elsewhere,Non-ischemic cardiomyopathy,83.1927231487846,64.56002654103222,107.20301021734468,5.758559776236973e-256,91
E4_DM1OPTH,N14_GLOMEINOTH,5,Type 1 diabetes with ophthalmic complications,Glomerular disorders in diseases classified elsewhere,82.53635766632542,66.09261778274576,103.07127430201457,0.0,136
M13_POLYARTERETAL,N14_GLOMEINOTH,5,Polyarteritis nodosa and related conditions,Glomerular disorders in diseases classified elsewhere,82.3872753352032,46.229303978416695,146.82598596612166,1.2637287528887294e-50,12
N14_GLOMEINOTH,M13_NECROVASC,1,Glomerular disorders in diseases classified elsewhere,Other necrotizing vasculopathies,82.24575116024882,32.78832032394009,206.30405940540453,5.545841055415868e-21,7
N14_GLOMEINOTH,M13_NECROVASCNAS,15,Glomerular disorders in diseases classified elsewhere,Other specified/unspecified necrotizing vasculopathies,81.61086810241484,48.14416637344119,138.34145015135078,4.496938581522327e-60,19
N14_GLOMEINOTH,N14_NEPHROTICSYND,5,Glomerular disorders in diseases classified elsewhere,Nephrotic syndrome,81.55695597713503,48.33843509836579,137.60348374375104,4.187922775229864e-61,22
R18_ISOLATED_PROTEINU,N14_GLOMEINOTH,15,Isolated proteinuria,Glomerular disorders in diseases classified elsewhere,81.00498106736535,64.12984085405469,102.32064933168068,1.3175860600572415e-297,77
E4_DM1PERIPH,N14_GLOMEINOTH,5,Type 1 diabetes with peripheral circulatory complications,Glomerular disorders in diseases classified elsewhere,80.91177654530983,54.72449127439891,119.63045121592245,1.841522412830775e-107,28
FG_CVD,N14_GLOMEINOTH,1,Cardiovascular diseases (excluding rheumatic etc),Glomerular disorders in diseases classified elsewhere,79.82174849356521,39.14983028903037,162.74684936131763,1.940121480948383e-33,198
N14_GLOMEINOTH,E4_DM2KETO,1,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with ketoacidosis,79.65521448702096,28.322760600502292,224.023119937708,1.0602682272281428e-16,6
H7_RETINOPATHYDIAB_BKG_SEVERE,N14_GLOMEINOTH,0,Severe diabetic background retinopathy,Glomerular disorders in diseases classified elsewhere,79.3763324321551,60.42991125072997,104.26297209403708,6.2774935220159936e-217,56
DM_BCKGRND_RETINA_NONPROLIF,N14_GLOMEINOTH,0,Severe non-proliferative background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,79.3763324321551,60.42991125072997,104.26297209403708,6.2774935220159936e-217,56
I9_HEARTFAIL_ALLCAUSE,N14_GLOMEINOTH,5,All-cause Heart Failure,Glomerular disorders in diseases classified elsewhere,79.23438836694802,62.42536120452893,100.56951499751797,6.792336370428228e-283,456
L12_VASCULITISNAS,N14_GLOMEINOTH,5,Other and unspecified vasculitis limited to skin,Glomerular disorders in diseases classified elsewhere,78.72485500610857,50.51907048425246,122.67848035059752,6.4944522175413244e-83,21
DM_BCKGRND_RETINA_NONPROLIF,N14_GLOMEINOTH,15,Severe non-proliferative background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,78.6023049048322,59.529805328911145,103.78536100052816,5.00244610848353e-208,54
H7_RETINOPATHYDIAB_BKG_SEVERE,N14_GLOMEINOTH,15,Severe diabetic background retinopathy,Glomerular disorders in diseases classified elsewhere,78.6023049048322,59.529805328911145,103.78536100052816,5.00244610848353e-208,54
I9_HEARTFAIL_AND_OVERWEIGHT,N14_GLOMEINOTH,5,Heart failure and bmi 25plus,Glomerular disorders in diseases classified elsewhere,78.29866825383371,61.69435147725105,99.37184367007265,1.3175674710940584e-281,457
I9_HEARTFAIL_NS,N14_GLOMEINOTH,5,"Heart failure, not strict",Glomerular disorders in diseases classified elsewhere,78.29866825383371,61.69435147725105,99.37184367007265,1.3175674710940584e-281,457
D3_IMMUNEMECHANISMOTHER,N14_GLOMEINOTH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,78.20604559861881,43.11614144903858,141.85373186518362,1.0752342253067549e-46,11
M13_NECROVASC,N14_GLOMEINOTH,5,Other necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,78.0311406937523,58.96627722944576,103.26001918478919,4.2124990344429425e-204,61
N14_GLOMEINOTH,H7_RETINOPATHYDIAB_PROLIF,15,Glomerular disorders in diseases classified elsewhere,Proliferative diabetic retinopathy,77.41984850983371,64.81869853687351,92.47073882354921,0.0,161
N14_GLOMEINOTH,E4_DM2NEU,1,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with neurological complications,77.3507519871311,35.88216000422238,166.74410994964092,1.3153398198993917e-28,11
NECROVASC_FG,N14_GLOMEINOTH,5,Other necrotizing vasculopathies (FG),Glomerular disorders in diseases classified elsewhere,76.24053944146098,56.67246757047968,102.56514500795663,2.204990977221562e-180,53
N14_GLOMEINOTH,H7_RETINAHAEMORR,5,Glomerular disorders in diseases classified elsewhere,Retinal haemorrhage,76.02037504306782,34.012298796570086,169.91199143150754,4.8422453894086654e-26,9
N14_GLOMEINOTH,L12_CHRONICULCEROFSKIN,5,Glomerular disorders in diseases classified elsewhere,"Chronic ulcer of skin, not elsewhere classified",75.96215053284486,46.34874903832168,124.49631183796731,3.79671042253682e-66,24
N14_GLOMEINOTH,J10_PULMOEDEMA,5,Glomerular disorders in diseases classified elsewhere,Pulmonary oedema,75.80174479949902,32.52177644305319,176.67867942914074,1.1857434530705442e-23,8
R18_ISOLATED_PROTEINU,N14_GLOMEINOTH,0,Isolated proteinuria,Glomerular disorders in diseases classified elsewhere,74.90393771882627,59.55888528301932,94.20256707499912,4.080097329073628e-298,79
DM_RETINA_NOS,N14_GLOMEINOTH,5,Unspecified diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,74.72136806001494,60.371266398014015,92.48245362207425,0.0,133
N14_GLOMEINOTH,E4_DM1OPTH,1,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with ophthalmic complications,74.72106344785642,52.58646779962711,106.1725108454266,5.481407845288801e-128,43
FG_OTHHEART,N14_GLOMEINOTH,1,Other heart diseases,Glomerular disorders in diseases classified elsewhere,74.67848521432082,43.40400045690994,128.48760702235427,1.0094591576923997e-54,227
N14_GLOMEINOTH,E4_DM1NEU,5,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with neurological complications,74.39350764096686,49.09312967055021,112.73255578257715,8.406654395825026e-92,33
N14_GLOMEINOTH,M13_POLYARTERETAL,5,Glomerular disorders in diseases classified elsewhere,Polyarteritis nodosa and related conditions,73.56495083374635,37.88837652314921,142.83541517977133,6.186463749239551e-37,13
DM_SEVERAL_COMPLICATIONS,N14_GLOMEINOTH,1,"Diabetes, several complications",Glomerular disorders in diseases classified elsewhere,73.31483914666049,51.0025832693351,105.38810574978103,4.928619324156119e-119,93
N14_GLOMEINOTH,H7_RETINALDETACHTRACTION,5,Glomerular disorders in diseases classified elsewhere,Traction detachment of retina,73.2823010506317,35.519821063682386,151.19151748110386,3.1918301123463222e-31,11
N14_GLOMEINOTH,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,5,Glomerular disorders in diseases classified elsewhere,Complications peculiar to reattachment and amputation,73.25315949577984,27.34135998678883,196.2603681275178,1.34530731531835e-17,6
I9_HYPTENS,N14_GLOMEINOTH,1,Hypertension,Glomerular disorders in diseases classified elsewhere,72.7013533188515,40.170317275523885,131.5769237803101,1.5775500779067447e-45,170
N14_GLOMEINOTH,I9_PERIPH,1,Glomerular disorders in diseases classified elsewhere,Peripheral artery operations in Hilmo,72.56751857682035,40.8301662506803,128.97436469070036,2.7203912432241632e-48,19
FG_HYPERTENSION,N14_GLOMEINOTH,1,Hypertensive diseases (excluding secondary),Glomerular disorders in diseases classified elsewhere,72.33612146109094,39.96916463412546,130.91378105926708,1.987784106338242e-45,170
I9_HYPERTENSION,N14_GLOMEINOTH,1,Hypertensive diseases,Glomerular disorders in diseases classified elsewhere,72.33612146109094,39.96916463412546,130.91378105926708,1.987784106338242e-45,170
N14_GLOMEINOTH,E4_DM2PERIPH,1,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,72.17272844133646,36.12163977435575,144.2044924650656,8.594020441587238e-34,13
N14_GLOMEINOTH,RX_CROHN_2NDLINE,5,Glomerular disorders in diseases classified elsewhere,Second line medication for Crohns disease,71.96762717669448,57.778792368562314,89.6408379116936,0.0,112
N14_DISIMPAIRRENTUB,N14_GLOMEINOTH,5,Disorders resulting from impaired renal tubular function,Glomerular disorders in diseases classified elsewhere,71.82968354331351,45.5519786672937,113.26628587567997,1.456099073002912e-75,20
N14_DIALYSIS,N14_GLOMEINOTH,0,Dialysis,Glomerular disorders in diseases classified elsewhere,71.56644526236293,55.376693785471936,92.48938023155299,1.2102662320828025e-233,62
N14_GLOMEINOTH,E4_DM1NEU,15,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with neurological complications,71.48181975464087,53.979639031883245,94.65885002337514,4.258091951566839e-195,65
N14_GLOMEINOTH,N14_RENFAILNAS,0,Glomerular disorders in diseases classified elsewhere,Unspesified kidney failure,71.30404542592862,56.99226125585259,89.20977659191901,5.438317087408242e-305,95
N14_GLOMEINOTH,L12_ULCERLOWLIMB,0,Glomerular disorders in diseases classified elsewhere,"Ulcer of lower limb, not elsewhere classified",71.12356553143977,59.40557657738758,85.15297494529365,0.0,147
N14_RENFAILNAS,N14_GLOMEINOTH,5,Unspesified kidney failure,Glomerular disorders in diseases classified elsewhere,70.62639929535926,52.0186897245051,95.89030988371323,5.985516638272142e-164,50
L12_VASCULITISSKIN,N14_GLOMEINOTH,5,"Vasculitis limited to skin, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,70.62260980172564,45.324327691449696,110.04141195783657,5.731335679734151e-79,21
H7_RETINOPATHYDIAB,N14_GLOMEINOTH,5,Diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,70.60245653701541,57.611631966263595,86.52257710700006,0.0,188
N14_GLOMEINOTH,M13_NECROVASCNAS,0,Glomerular disorders in diseases classified elsewhere,Other specified/unspecified necrotizing vasculopathies,70.25298728694189,42.065102129805005,117.32961464135397,2.251426091382181e-59,19
N14_GLOMEINOTH,H7_RETINOPATHYDIAB_PROLIF,0,Glomerular disorders in diseases classified elsewhere,Proliferative diabetic retinopathy,70.16165986800027,59.04185186390226,83.37574720352966,0.0,164
D3_IMMUNEMECHANISMOTHER,N14_GLOMEINOTH,0,"Other disorders involving the immune mechanism, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,70.00010458472916,39.61993281387009,123.6754909427214,1.7995540455517197e-48,12
I9_OTHHEART,N14_GLOMEINOTH,1,Other heart diseases,Glomerular disorders in diseases classified elsewhere,69.6456910822091,40.48953562343525,119.79693547068068,4.494598163966895e-53,228
N14_GLOMEINOTH,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Glomerular disorders in diseases classified elsewhere,Other ill-defined and unspecified causes of mortality,69.56007561712451,37.93803192361905,127.53967126185354,8.227068060766791e-43,13
DM_RETINA_NOS,N14_GLOMEINOTH,0,Unspecified diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,69.52238740953743,61.316198624839906,78.82684281676518,0.0,331
N14_GLOMEINOTH,AB1_CMV,0,Glomerular disorders in diseases classified elsewhere,Cytomegaloviral disease,69.42296211343259,46.41003075660728,103.84711214432775,1.2602787889795575e-94,30
N14_GLOMEINOTH,E4_DM2PERIPH,15,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,68.60297711555634,55.28124510979747,85.1349939707389,0.0,109
DM_RETINA_NOS,N14_GLOMEINOTH,15,Unspecified diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,68.47344068277901,59.75452640369539,78.46455090719454,0.0,289
N14_GLOMEINOTH,E4_DM1NEU,0,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with neurological complications,68.37685142495873,52.150063172551505,89.65269697413737,3.2889045933694674e-205,68
N14_GLOMEINOTH,RESP_ILL_DIS_CLASS_ELSEWHERE,0,Glomerular disorders in diseases classified elsewhere,Respiratory disorders in diseases classified elsewhere,67.6273158568169,39.83261645319554,114.81680736116385,6.865210241507146e-55,17
N14_GLOMEINOTH,H7_MACULOPATHYDIAB,5,Glomerular disorders in diseases classified elsewhere,Diabetic maculopathy,67.53817461449627,53.05652168838932,85.97256067874477,1.5324914764355726e-256,94
N14_GLOMEINOTH,DM_MACULOPATHY,5,Glomerular disorders in diseases classified elsewhere,Diabetic maculopathy,67.53817461449627,53.05652168838932,85.97256067874477,1.5324914764355726e-256,94
FG_CVD,N14_GLOMEINOTH,5,Cardiovascular diseases (excluding rheumatic etc),Glomerular disorders in diseases classified elsewhere,67.32675546478126,44.40502026488458,102.0806200374388,1.85865820866395e-87,490
E4_DM1OPTH,N14_GLOMEINOTH,1,Type 1 diabetes with ophthalmic complications,Glomerular disorders in diseases classified elsewhere,67.29019456485328,43.23383187091729,104.73210651544635,1.3132595192067454e-77,32
N14_GLOMEINOTH,K11_TEETH_HARD,5,Glomerular disorders in diseases classified elsewhere,Other diseases of hard tissues of teeth,66.78207733439712,44.25991578455893,100.76489695114417,3.782172654327085e-89,32
N14_GLOMEINOTH,G6_AD_WIDE,1,Glomerular disorders in diseases classified elsewhere,"Alzheimer’s disease, wide definition",66.71521889661993,28.035237276970467,158.76164658253563,2.178828846698929e-21,7
D3_ALLERGPURPURA,N14_GLOMEINOTH,5,Allergic purpura,Glomerular disorders in diseases classified elsewhere,66.3524631164165,45.544185377290724,96.66764978105553,7.749379261945937e-106,30
N14_GLOMEINOTH,N14_KIDUROTH,1,Glomerular disorders in diseases classified elsewhere,Other disorders of kidney and ureter,66.32500574111303,36.13616292541521,121.73418621224927,9.310432416634929e-42,16
N14_GLOMEINOTH,I9_HYPTENSRD,15,Glomerular disorders in diseases classified elsewhere,Hypertensive Renal Disease,66.04492992283645,42.284841575750335,103.15594444638702,9.286724933180202e-76,25
N14_GLOMEINOTH,L12_CHRONICULCEROFSKIN,1,Glomerular disorders in diseases classified elsewhere,"Chronic ulcer of skin, not elsewhere classified",65.71463814540618,26.20175747931962,164.81389349512492,4.60222787253957e-19,7
H7_RETINOPATHYDIAB_NAS,N14_GLOMEINOTH,5,Other diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,65.68055007084313,49.121910621750104,87.82098666370717,2.172749848567249e-175,56
N14_CHRONEPHROPATH,N14_GLOMEINOTH,15,Chronic nephritic syndrome,Glomerular disorders in diseases classified elsewhere,65.02009046126554,54.36215008024246,77.76756727522533,0.0,139
E4_AMYLOIDOSIS,N14_GLOMEINOTH,5,Amyloidosis,Glomerular disorders in diseases classified elsewhere,64.99126104908312,36.44031128952548,115.91185319989815,2.128976674599074e-45,12
N14_GLOMEINOTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Glomerular disorders in diseases classified elsewhere,Heart failure and antihypertensive medication,64.99059154018296,57.16137381983122,73.89215315321077,0.0,273
RX_ANTIHYP,N14_GLOMEINOTH,0,Antihypertensive medication - note that there are other indications,Glomerular disorders in diseases classified elsewhere,64.8600714365244,51.94742405477613,80.98243451523496,4.916318966240835e-297,1399
N14_GLOMEINOTH,N14_RENALTUB,5,Glomerular disorders in diseases classified elsewhere,Renal tubulo-intestitial diseases,64.62305807561374,57.124081948759645,73.10646390414024,0.0,317
DM_PERIPH_ANGIOPATHY,N14_GLOMEINOTH,15,Peripheral angiopathy,Glomerular disorders in diseases classified elsewhere,64.40838739365753,42.013499422036354,98.74065297392433,2.172949275103467e-81,22
N14_GLOMEINOTH,Q17_CLEFT_AND_CARIES,1,Glomerular disorders in diseases classified elsewhere,Clefts and caries,64.26750600539748,46.39065717449571,89.03327910656392,2.6890032798318384e-138,54
H7_RETINOPATHYDIAB_NAS,N14_GLOMEINOTH,1,Other diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,64.19747984277404,37.14520058341229,110.9515187273968,2.8569894619716507e-50,16
N14_GLOMEINOTH,H7_RETINOPATHYDIAB_NAS,5,Glomerular disorders in diseases classified elsewhere,Other diabetic retinopathy,63.90341151236507,47.553835402304045,85.87416700190741,2.271341297679728e-167,61
N14_GLOMEINOTH,DM_SEVERAL_COMPLICATIONS,5,Glomerular disorders in diseases classified elsewhere,"Diabetes, several complications",63.71241915689063,54.13789815375268,74.98023553287773,0.0,190
N14_GLOMEINOTH,E4_DM1OPTH,5,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with ophthalmic complications,62.943196169386475,50.44310461197508,78.54088233651929,2.0125190600201693e-294,100
N14_GLOMEINOTH,DM_RETINA_NOS,1,Glomerular disorders in diseases classified elsewhere,Unspecified diabetic retinopathy,62.9001169713935,41.02214697449269,96.44606649854441,2.0245164396297153e-80,30
E4_DM1OPTH,N14_GLOMEINOTH,15,Type 1 diabetes with ophthalmic complications,Glomerular disorders in diseases classified elsewhere,62.77148076083075,54.38052328209799,72.45716957277742,0.0,274
N14_GLOMEINOTH,DM_BCKGRND_RETINA_NONPROLIF,0,Glomerular disorders in diseases classified elsewhere,Severe non-proliferative background diabetic retinopathy,62.71835863102761,45.566586410650245,86.32624954435474,3.2066228763039465e-142,46
N14_GLOMEINOTH,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Glomerular disorders in diseases classified elsewhere,Severe diabetic background retinopathy,62.71835863102761,45.566586410650245,86.32624954435474,3.2066228763039465e-142,46
RX_ANTIHYP,N14_GLOMEINOTH,15,Antihypertensive medication - note that there are other indications,Glomerular disorders in diseases classified elsewhere,62.62301943767868,48.46338233676985,80.91970420554973,1.2259707801651127e-219,1162
N14_GLOMEINOTH,E4_VOLUME,5,Glomerular disorders in diseases classified elsewhere,Volume depletion,62.62167009789165,36.055881096592245,108.76099672460391,7.62264539792023e-49,18
E4_DM1NEU,N14_GLOMEINOTH,5,Type 1 diabetes with neurological complications,Glomerular disorders in diseases classified elsewhere,62.55524328828497,43.75736311353532,89.42857120305038,6.60330856967227e-114,34
