prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINASEPAR,I9_VALVES,1,Separation of retinal layers (serosa),Valvular operations,49.320576037739016,23.744805909378627,102.44426633673218,1.4228884179983895e-25,8
WET_AMD,H7_RETINASEPAR,15,Wet age-related macular degeneration,Separation of retinal layers (serosa),48.43102679388088,34.651273208070826,67.69056773831008,3.1948131231821363e-114,50
WET_AMD,H7_RETINASEPAR,0,Wet age-related macular degeneration,Separation of retinal layers (serosa),47.50352140331422,34.02357035718188,66.32415475581624,8.245038339698311e-114,50
DRY_AMD,H7_RETINASEPAR,1,Dry age-related macular degeneration (includes geographic atrophy),Separation of retinal layers (serosa),45.75384393270091,21.608706465460344,96.87827626165839,1.70113402166978e-23,11
H7_RETINASEPAR,DRY_AMD,0,Separation of retinal layers (serosa),Dry age-related macular degeneration (includes geographic atrophy),45.35651015389147,32.789583596426986,62.739833437965046,1.681705537497543e-117,38
H7_RETINANAS,H7_RETINASEPAR,0,Other specified and unspecified retinal disorders,Separation of retinal layers (serosa),45.007456771382074,26.312864744232506,76.98406025789463,6.288576873643517e-44,14
H7_AMD,H7_RETINASEPAR,15,Age-related macular degeneration (whether dry or wet),Separation of retinal layers (serosa),39.520407071848695,29.014156299311477,53.83105264245413,2.7990411228502943e-120,66
H7_MACULADEGEN,H7_RETINASEPAR,15,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),39.01210882824117,29.58025854321848,51.45136351674826,1.971112458233882e-148,99
H7_MACULADEGEN,H7_RETINASEPAR,0,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),38.54775941374937,29.365956792122397,50.60042028730741,1.5065955522923368e-152,101
H7_AMD,H7_RETINASEPAR,0,Age-related macular degeneration (whether dry or wet),Separation of retinal layers (serosa),38.531046445990214,28.330195607313573,52.404916676247296,8.590705359566375e-120,66
H7_RETINASEPAR,DM_RETINA_PROLIF,1,Separation of retinal layers (serosa),Proliferative diabetic retinopathy,37.952435750898694,27.22517343737792,52.90645375461814,4.089903938199914e-102,38
H7_RETIVASCOCCLUSION,H7_RETINASEPAR,1,Retinal vascular occlusion,Separation of retinal layers (serosa),34.430833246447136,14.669871146576357,80.810681034599,4.285309110808587e-16,7
H7_RETINASEPAR,H7_BLINDANDVISIMPAIRMENT,5,Separation of retinal layers (serosa),Visual impairment including blindness (binocular or monocular),34.02575375652816,15.804462621836084,73.25474749772845,1.9635558633694006e-19,7
H7_RETINAVASC,H7_RETINASEPAR,1,Retinal vascular disorders,Separation of retinal layers (serosa),33.216982478129026,14.15126182415698,77.96957887308827,8.498049759090024e-16,7
H7_RETINASEPAR,DM_RETINOPATHY,5,Separation of retinal layers (serosa),Diabetic retinopathy,32.463004124225606,26.474288924458314,39.806418966588026,2.731539680372429e-245,97
H7_VISUDISTURBSUB,H7_RETINASEPAR,1,Subjective visual disturbances,Separation of retinal layers (serosa),32.18089639219517,14.733156083122738,70.2911234200201,3.0729973456377513e-18,9
DM_RETINOPATHY,H7_RETINASEPAR,1,Diabetic retinopathy,Separation of retinal layers (serosa),30.285454747650835,17.96082097021309,51.06719624860916,1.7552768249708223e-37,44
DRY_AMD,H7_RETINASEPAR,5,Dry age-related macular degeneration (includes geographic atrophy),Separation of retinal layers (serosa),27.379202699763447,16.49955873044696,45.432775065156385,1.4579165984702323e-37,20
H7_RETINASEPAR,MACULA_NAS,15,Separation of retinal layers (serosa),Degenerative macular diseases,27.128765256658685,18.95909024408489,38.81884071839941,7.257907930943502e-73,31
MACULA_NAS,H7_RETINASEPAR,0,Degenerative macular diseases,Separation of retinal layers (serosa),25.38306858767102,18.04610233331399,35.7030099367774,4.6180391996314e-77,40
MACULA_NAS,H7_RETINASEPAR,15,Degenerative macular diseases,Separation of retinal layers (serosa),25.20139663995254,17.75090769484923,35.7790375299231,8.363278814952444e-73,38
H7_RETINASEPAR,MACULA_NAS,0,Separation of retinal layers (serosa),Degenerative macular diseases,24.65137510787481,17.240354523684807,35.24813215843703,4.4378335473463555e-69,31
H7_RETINALDETACH,H7_RETINASEPAR,1,Retinal detachments and breaks,Separation of retinal layers (serosa),24.536509805685604,12.864926428513153,46.79702731219473,2.6121807376954323e-22,16
H7_RETINASEPAR,MACULAR_PUCKER,0,Separation of retinal layers (serosa),Macular pucker,22.13827355492694,11.856338509013728,41.336805255701734,2.434738941716449e-22,10
H7_VISUDISTURB,H7_RETINASEPAR,1,Visual disturbances,Separation of retinal layers (serosa),20.554608916323488,10.22209889542317,41.3312326583116,2.2057269461078804e-17,13
H7_RETINASEPAR,H7_BLINDANDVISIMPAIRMENT,15,Separation of retinal layers (serosa),Visual impairment including blindness (binocular or monocular),20.439350922760624,11.7676560247598,35.50129824195665,8.931706262716849e-27,13
H7_RETINASEPAR,H7_CATARACTSENILE,1,Separation of retinal layers (serosa),Senile cataract,19.65902941134601,9.74390798760595,39.663494142982344,8.991941316469267e-17,8
RX_PARACETAMOL_NSAID,H7_RETINASEPAR,1,Paracetamol of NSAID medication,Separation of retinal layers (serosa),18.936907802714792,2.5605286369779683,140.05173461045965,0.003964213770031454,24
M13_ENTESOPATHYOTH,H7_RETINASEPAR,1,Other enthesopathies,Separation of retinal layers (serosa),18.811590220943817,7.737270180408071,45.7365347712396,9.550675055158286e-11,7
H7_VISUALDISTBLIND,H7_RETINASEPAR,1,Visual disturbances and blindness,Separation of retinal layers (serosa),18.650745558050488,9.274409980044314,37.50646247250306,2.2381934361227605e-16,13
H7_RETINASEPAR,H7_BLINDANDVISIMPAIRMENT,0,Separation of retinal layers (serosa),Visual impairment including blindness (binocular or monocular),17.900536825526203,10.320803331838587,31.04692612962883,9.822374597235842e-25,13
DRY_AMD,H7_RETINASEPAR,15,Dry age-related macular degeneration (includes geographic atrophy),Separation of retinal layers (serosa),17.745219389491524,11.54173495166975,27.28297023799097,3.0715886500430296e-39,25
H7_RETINASEPAR,H7_VISUALDISTBLIND,1,Separation of retinal layers (serosa),Visual disturbances and blindness,17.574289083432717,8.671935911965248,35.615534976672706,1.806896549254776e-15,8
H7_RETINASEPAR,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Separation of retinal layers (serosa),Presence of other functional implants,17.426535444711867,8.61556317538627,35.248321139747624,1.833348736609631e-15,8
DRY_AMD,H7_RETINASEPAR,0,Dry age-related macular degeneration (includes geographic atrophy),Separation of retinal layers (serosa),17.232993000505804,11.221530382292666,26.464843710097142,1.120262014268106e-38,25
H7_RETINASEPAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Separation of retinal layers (serosa),Care involving use of rehabilitation procedures,17.197723009503314,10.444473974395887,28.317527281569646,5.07991779013683e-29,16
H7_RETINASEPAR,DM_RETINA_PROLIF,5,Separation of retinal layers (serosa),Proliferative diabetic retinopathy,15.550121045567217,11.627048730340608,20.7968737501549,2.0925366107049504e-76,47
H7_RETINASEPAR,RX_CROHN_2NDLINE,5,Separation of retinal layers (serosa),Second line medication for Crohns disease,14.478529315882746,7.462994519995199,28.08896758388762,2.6889650890478095e-15,9
DM_RETINOPATHY,H7_RETINASEPAR,5,Diabetic retinopathy,Separation of retinal layers (serosa),14.380543084019962,10.211656717412131,20.251368129006423,1.3558747678742782e-52,64
H7_RETINASEPAR,H7_LENS,1,Separation of retinal layers (serosa),Disorders of lens,14.28480159065457,7.094578368313414,28.762182315969998,9.535456963611952e-14,8
H7_RETINASEPAR,DM_RETINOPATHY,15,Separation of retinal layers (serosa),Diabetic retinopathy,14.24668743665787,11.856660965630732,17.118487532550276,7.45732339793111e-177,116
H7_RETINASEPAR,H7_LACRIGLAND,5,Separation of retinal layers (serosa),Other disorders of lacrimal gland,13.553405041039461,7.233890030840241,25.39363847436551,4.046275629095655e-16,10
H7_RETINASEPAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Separation of retinal layers (serosa),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.39852686600387,7.885105257968029,22.76704194882104,8.467206971641202e-22,14
H7_RETIVASCOCCLUSION,H7_RETINASEPAR,5,Retinal vascular occlusion,Separation of retinal layers (serosa),13.22628814148214,6.6388154007257,26.350288032167406,2.093253847827002e-13,9
H7_RETINAVASC,H7_RETINASEPAR,5,Retinal vascular disorders,Separation of retinal layers (serosa),12.65757525935707,6.352815775080998,25.219401462061995,5.321117164685602e-13,9
H7_RETINASEPAR,DM_RETINOPATHY,0,Separation of retinal layers (serosa),Diabetic retinopathy,12.63463275218834,10.566102649771981,15.10811981238089,3.686165774892197e-170,122
H7_RETINASEPAR,AB1_SEPSIS,5,Separation of retinal layers (serosa),Septicaemia,12.547578712927049,7.068377807048265,22.27409680904525,5.6723912344587684e-18,12
RX_PARACETAMOL_NSAID,H7_RETINASEPAR,5,Paracetamol of NSAID medication,Separation of retinal layers (serosa),11.727241376392701,5.140691526346736,26.752857975493463,4.890698185356519e-9,101
H7_RETINASEPAR,H7_CATARACTSENILE,5,Separation of retinal layers (serosa),Senile cataract,11.389727251408173,7.894513523337008,16.43241049343784,1.0974319896415529e-38,29
H7_RETINASEPAR,AB1_OTHER_SEPSIS,5,Separation of retinal layers (serosa),Other septicaemia,11.305381249398554,5.833189172500668,21.911109243086663,6.786105485013961e-13,9
H7_RETINASEPAR,N14_RENFAIL,5,Separation of retinal layers (serosa),Renal failure,11.169292260190408,5.536935784915677,22.531070331972295,1.581231915802085e-11,8
H7_RETINASEPAR,N14_RENALTUB,1,Separation of retinal layers (serosa),Renal tubulo-intestitial diseases,11.094373699955721,4.93179796684785,24.957455398956427,5.965903869803371e-9,6
H7_VISUDISTURBSUB,H7_RETINASEPAR,5,Subjective visual disturbances,Separation of retinal layers (serosa),10.464495120467072,5.438130917996842,20.13663513761379,2.0529052164443058e-12,10
H7_EYEOTH,H7_RETINASEPAR,5,Other disorders of eye and adnexa,Separation of retinal layers (serosa),10.233591750023015,4.47446345262349,23.40535378487345,3.5893013025496456e-8,6
H7_RETINASEPAR,AB1_BACTINF_NOS,1,Separation of retinal layers (serosa),"Bacterial infection, other or unspecified",10.13566743856439,5.024830480653484,20.444819943819088,9.829824749868888e-11,8
H7_RETINASEPAR,AB1_OTHER_BACTERIAL,1,Separation of retinal layers (serosa),Other bacterial diseases,10.079966348654047,4.9974871239571605,20.33136235667648,1.0846884274658943e-10,8
H7_RETINASEPAR,I9_VHD,1,Separation of retinal layers (serosa),Valvular heart disease including rheumatic fever,9.968390414661453,4.437996831112007,22.390463815228994,2.5559302533140256e-8,6
H7_RETINASEPAR,I9_VALVES,5,Separation of retinal layers (serosa),Valvular operations,9.750630501826041,6.833694575372691,13.912649173080034,3.641550782147301e-36,31
H7_RETINASEPAR,H7_GLAUCPRIMOPEN,5,Separation of retinal layers (serosa),Primary open-angle glaucoma,9.734706921791052,5.0357531874502195,18.8183406385628,1.3147388367335735e-11,9
H7_RETINASEPAR,H7_LENS,5,Separation of retinal layers (serosa),Disorders of lens,9.687126755142192,6.797261350375777,13.80562257842327,3.376780616606421e-36,31
H7_LENS,H7_RETINASEPAR,1,Disorders of lens,Separation of retinal layers (serosa),9.20092933985192,4.32551005071312,19.571588026478164,8.258523567648781e-9,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINASEPAR,1,Persons encountering health services for examination and investigation,Separation of retinal layers (serosa),9.196612204488094,3.75893152903536,22.500456682020012,1.1694064362540745e-6,24
H7_RETINASEPAR,H7_LACRIMALSYSTEM,5,Separation of retinal layers (serosa),Disorders of lacrimal system,9.19560614890776,5.065621724458425,16.692753041063405,3.0215074666507056e-13,11
H7_RETINASEPAR,C3_MALE_GENITAL,5,Separation of retinal layers (serosa),malignant neoplasm of male genital organs,8.741465987731102,4.6791985997194345,16.33040914725044,1.0489193892610887e-11,10
M13_SOFTTISSUE,H7_RETINASEPAR,1,Soft tissue disorders,Separation of retinal layers (serosa),8.648648553285721,3.731410668016691,20.045802634210776,4.898474216846087e-7,17
H7_RETINALDETACH,H7_RETINASEPAR,5,Retinal detachments and breaks,Separation of retinal layers (serosa),8.454448012250786,5.134131801166719,13.922060040532683,4.9267485469283634e-17,19
H7_RETINASEPAR,H7_LIDLACRIMALORBIT,1,Separation of retinal layers (serosa),"Disorders of eyelid, lacrimal system and orbit",8.37087197514854,4.159929841989574,16.844394084976702,2.590880377956409e-9,8
H7_RETINASEPAR,C3_PROSTATE,5,Separation of retinal layers (serosa),Malignant neoplasm of prostate,8.352900945096287,4.324032255360823,16.135622973693188,2.638982785173972e-10,9
H7_RETINASEPAR,H7_GLAUCOMA_POAG,5,Separation of retinal layers (serosa),"Primary open-angle glaucoma, strict",8.347105236138505,3.726214068233661,18.698379789059867,2.5140553563420523e-7,6
H7_RETINASEPAR,H7_VITRBODYGLOBE,5,Separation of retinal layers (serosa),Disorders of vitreous body,8.330101188759299,4.458917705216698,15.5622037459417,2.965902357562285e-11,10
DM_RETINOPATHY,H7_RETINASEPAR,15,Diabetic retinopathy,Separation of retinal layers (serosa),7.994815558068205,6.108426179066103,10.463755136564735,8.873515520143164e-52,77
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINASEPAR,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Separation of retinal layers (serosa),7.8491850410099175,3.97520980787024,15.498479020160673,2.92187527082988e-9,23
H7_RETINASEPAR,DM_RETINA_PROLIF,15,Separation of retinal layers (serosa),Proliferative diabetic retinopathy,7.829221046157682,6.014529244983144,10.191438048244152,8.089276886735062e-53,56
H7_RETINASEPAR,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Separation of retinal layers (serosa),Presence of other functional implants,7.810304656497805,4.692166344491361,13.000574649048147,2.6507541747560084e-15,15
H7_VISUALDISTBLIND,H7_RETINASEPAR,5,Visual disturbances and blindness,Separation of retinal layers (serosa),7.784823243284436,4.7843618489295325,12.666991929705567,1.4293194713100938e-16,20
DM_RETINA_PROLIF,H7_RETINASEPAR,1,Proliferative diabetic retinopathy,Separation of retinal layers (serosa),7.672890828067315,3.2601043807301275,18.05870204875292,3.0696261350065627e-6,7
H7_RETINASEPAR,H7_VITREOUS,5,Separation of retinal layers (serosa),Disorders of vitreous body and globe,7.658215062862433,4.100822591854702,14.301583800660804,1.6765261725590243e-10,10
H7_RETINASEPAR,R18_RETEN_URINE,5,Separation of retinal layers (serosa),Retention of urine,7.5518004116891175,3.7537075521140473,15.192896267550045,1.4383537935498226e-8,8
H7_RETINASEPAR,R18_MALAI_FATIG,5,Separation of retinal layers (serosa),Malaise and fatigue,7.481811955421028,3.340059910552893,16.759432954906146,1.003712971484541e-6,6
H7_RETINASEPAR,Z21_EXAM_OBSER_OTH_REASO,5,Separation of retinal layers (serosa),Examination and observation for other reasons,7.428611113425091,4.602113166535695,11.991070422990814,2.238015242920039e-16,17
M13_ENTESOPATHYOTH,H7_RETINASEPAR,5,Other enthesopathies,Separation of retinal layers (serosa),7.368072005876094,4.100518229941347,13.239420492602346,2.398883155185873e-11,13
H7_RETINASEPAR,H7_RETINALDETACH,5,Separation of retinal layers (serosa),Retinal detachments and breaks,7.364781175885667,3.9433144376991307,13.754926883367727,3.73279119300412e-10,10
H7_VISUDISTURB,H7_RETINASEPAR,5,Visual disturbances,Separation of retinal layers (serosa),7.329061473340796,4.355511725104597,12.33268223579823,6.290668376675718e-14,17
H7_RETINASEPAR,D3_ANAEMIANAS,5,Separation of retinal layers (serosa),Other and unspecified anaemias,7.290190764647444,3.773434752923836,14.084483995322874,3.370889463125488e-9,9
DM_RETINOPATHY,H7_RETINASEPAR,0,Diabetic retinopathy,Separation of retinal layers (serosa),7.209768330374303,5.539919729795129,9.382944503347627,6.801872104904066e-49,77
H7_RETINASEPAR,GLOMER_NEPHRITIS,5,Separation of retinal layers (serosa),Glomerulonephritis,7.134468752957947,3.1835788659462034,15.988498017562057,1.8173365551278756e-6,6
H7_RETINASEPAR,DM_RETINA_PROLIF,0,Separation of retinal layers (serosa),Proliferative diabetic retinopathy,7.084709922099068,5.456626286562238,9.198561903331564,6.7178885771553935e-49,57
H7_RETINASEPAR,D3_OTHERANAEMIA,5,Separation of retinal layers (serosa),Other anaemias,7.07367983603777,3.66191906155689,13.664132270988476,5.744368566739897e-9,9
H7_RETINASEPAR,I9_VHD,5,Separation of retinal layers (serosa),Valvular heart disease including rheumatic fever,7.033823549860747,4.961791108815494,9.9711319250573,6.182301626900264e-28,32
H7_RETINASEPAR,H7_GLAUCOMA,5,Separation of retinal layers (serosa),Glaucoma,7.008181677434125,4.054363881778158,12.11401143460827,3.100157570058972e-12,13
H7_RETINASEPAR,AB1_BACTINF_NOS,5,Separation of retinal layers (serosa),"Bacterial infection, other or unspecified",6.953883588216414,4.787641296587881,10.100275681248077,2.3553410894704618e-24,28
H7_RETINASEPAR,AB1_OTHER_BACTERIAL,5,Separation of retinal layers (serosa),Other bacterial diseases,6.883903599950183,4.739608617391933,9.998321084892318,4.025349964664734e-24,28
H7_RETINASEPAR,K11_GINGIVITIS_PERIODONTAL,5,Separation of retinal layers (serosa),Gingivitis and periodontal diseases,6.864222840352467,3.0654558922121495,15.370488716448198,2.818481973718566e-6,6
H7_RETIVASCOCCLUSION,H7_RETINASEPAR,15,Retinal vascular occlusion,Separation of retinal layers (serosa),6.721648407747003,3.5622524196848175,12.683143133738211,4.0636500169154995e-9,10
H7_RETINASEPAR,H7_BLEPHAROCHALASIS,5,Separation of retinal layers (serosa),Blepharochalasis,6.550922743586315,2.927598857898067,14.658630118215006,4.784394781595125e-6,6
H7_CATARACTSENILE,H7_RETINASEPAR,1,Senile cataract,Separation of retinal layers (serosa),6.52317600215627,3.1615898013941877,13.458996210179794,3.8762275178499816e-7,14
H7_RETINASEPAR,N14_PYELONEPHR,5,Separation of retinal layers (serosa),Acute tubulo-interstitial nephritis,6.499929801811564,3.760211051705365,11.235828746718067,2.0405579097170814e-11,13
H7_RETINASEPAR,H7_VISUALDISTBLIND,5,Separation of retinal layers (serosa),Visual disturbances and blindness,6.3434809786901365,3.670497375182148,10.96302403022606,3.6298020689967363e-11,13
ST19_INJURI_NECK,H7_RETINASEPAR,5,Injuries to the neck,Separation of retinal layers (serosa),6.319779200314841,2.928158874878145,13.63983678733763,2.637248374711913e-6,7
H7_RETINASEPAR,D3_APLASTICANDOTHANAEMIA,5,Separation of retinal layers (serosa),Aplastic and other anaemias,6.315735883497684,3.271271692266321,12.193582038569744,3.9956984091912213e-8,9
H7_EYEOTH,H7_RETINASEPAR,15,Other disorders of eye and adnexa,Separation of retinal layers (serosa),6.313354178062001,3.362889707378882,11.852437768088315,9.81139447897339e-9,10
H7_RETIVASCOCCLUSION,H7_RETINASEPAR,0,Retinal vascular occlusion,Separation of retinal layers (serosa),6.288524109533266,3.3370492039807567,11.850450220814063,1.2881815559747285e-8,10
H7_RETINAVASC,H7_RETINASEPAR,15,Retinal vascular disorders,Separation of retinal layers (serosa),6.249925106583065,3.312500657300466,11.792167875290536,1.534793325954316e-8,10
H7_RETINASEPAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Separation of retinal layers (serosa),Persons encountering health services for specific procedures and health care,6.206521840030008,4.1492117331831215,9.2839112168464,6.342969338046869e-19,24
H7_RETINASEPAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Separation of retinal layers (serosa),Persons encountering health services in other circumstances,6.204342044302849,3.8985620093868385,9.873861210882298,1.3664402295648777e-14,18
H7_RETINASEPAR,H7_LACRIGLAND,15,Separation of retinal layers (serosa),Other disorders of lacrimal gland,6.155249406044866,3.818641400122929,9.921616428658638,8.592554296624885e-14,17
H7_RETINASEPAR,CD2_BENIGN_COLORECANI,5,Separation of retinal layers (serosa),"Benign neoplasm of colon, rectum, anus and anal canal",6.144802035592298,3.4766944515415097,10.860486183903134,4.1481113541446983e-10,12
RX_CROHN_1STLINE,H7_RETINASEPAR,1,First line medication for Crohns disease,Separation of retinal layers (serosa),6.099189508744629,2.942601141411853,12.641914712821738,1.1599739046111731e-6,15
H7_RETINASEPAR,E4_DM2NASCOMP,1,Separation of retinal layers (serosa),Type 2 diabetes with other specified/multiple/unspecified complications,6.063942474772062,2.708186465006862,13.577867998558048,1.1734110942915992e-5,6
H7_RETINASEPAR,H7_LACRIGLAND,0,Separation of retinal layers (serosa),Other disorders of lacrimal gland,6.047559504622913,3.8504742268936893,9.498304314442748,5.576581587669592e-15,19
H7_RETINASEPAR,N14_RENALTUB,5,Separation of retinal layers (serosa),Renal tubulo-intestitial diseases,5.9597067394001,3.7436155476461797,9.487647427360214,5.2940401441587904e-14,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_RETINASEPAR,1,"Dislocation, sprain and strain of joints and ligaments of knee",Separation of retinal layers (serosa),5.914254083296218,2.52543491126487,13.850446592688847,4.243421623810453e-5,7
H7_RETINASEPAR,H7_GLAUCPRIMOPEN,15,Separation of retinal layers (serosa),Primary open-angle glaucoma,5.845703776408937,3.4542357492942815,9.892854779383047,4.7644055697249006e-11,14
H7_RETINASEPAR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Separation of retinal layers (serosa),Other special examinations and investigations of persons without complaint or reported diagnosis,5.818644403573109,3.8229957135854935,8.856045162415148,2.0749700199682602e-16,22
M13_SYSTCONNECT,H7_RETINASEPAR,5,Systemic connective tissue disorders,Separation of retinal layers (serosa),5.816069172720521,3.0164744214424233,11.213972305355956,1.4713503448139915e-7,10
H7_RETINASEPAR,E4_HYPERCHOL,5,Separation of retinal layers (serosa),Pure hypercholesterolaemia,5.813822476979341,2.894608142164962,11.677066509095702,7.531827407332524e-7,8
H7_RETINAVASC,H7_RETINASEPAR,0,Retinal vascular disorders,Separation of retinal layers (serosa),5.73806849420791,3.0458743112385567,10.809845279148384,6.413441193182152e-8,10
H7_VISUDISTURBSUB,H7_RETINASEPAR,15,Subjective visual disturbances,Separation of retinal layers (serosa),5.684764562284021,3.1064468051698264,10.403058592478786,1.7375167776641507e-8,11
H7_RETINASEPAR,H7_GLAUCPRIMOPEN,0,Separation of retinal layers (serosa),Primary open-angle glaucoma,5.665071208937392,3.463863456669589,9.265097254493957,4.846811751631088e-12,16
H7_LIDLACRIMALORBIT,H7_RETINASEPAR,1,"Disorders of eyelid, lacrimal system and orbit",Separation of retinal layers (serosa),5.65917118801689,2.361626367017976,13.561086115294346,1.0136179080709247e-4,7
H7_RETINASEPAR,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Separation of retinal layers (serosa),"Coxarthrosis, primary, with hip surgery",5.611057224526529,2.9089124085283884,10.823276453634783,2.665893674857441e-7,9
H7_RETINASEPAR,CD2_BENIGN_COLON,5,Separation of retinal layers (serosa),Benign neoplasm: Colon,5.56340433484159,2.7707066664094557,11.170965215543385,1.397748742900367e-6,8
H7_RETINASEPAR,M13_SPONDYLOSIS,5,Separation of retinal layers (serosa),Spondylosis,5.468288039220703,3.1650016498004625,9.447759397461732,1.130560405453869e-9,13
H7_RETINASEPAR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Separation of retinal layers (serosa),"Complications of surgical and medical care, not elsewhere classified",5.458971305752701,2.4404585819131928,12.210970486403177,3.59498190397748e-5,6
H7_EYEOTH,H7_RETINASEPAR,0,Other disorders of eye and adnexa,Separation of retinal layers (serosa),5.443887716953883,2.9058966408560507,10.198543560747877,1.2188888306285835e-7,10
H7_RETINASEPAR,H7_GLAUCOMA_POAG,15,Separation of retinal layers (serosa),"Primary open-angle glaucoma, strict",5.35440938824837,2.8736767837140467,9.976661279181334,1.260140142335209e-7,10
