prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,F5_SUBSTANCE,15,Fall on same level involving ice and snow,Mental and behavioural disorders due to psychoctive substance use,6.4799960061008415,3.369798891190382,12.46078760036916,2.1239987803214122e-8,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,F5_SUBSTANCE,0,Fall on same level involving ice and snow,Mental and behavioural disorders due to psychoctive substance use,6.396952178307679,3.5409126550219976,11.556624282589407,7.742351475372344e-10,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,H7_LENS,5,Fall on same level involving ice and snow,Disorders of lens,6.148586156265102,2.9281119012966097,12.911088440395403,1.5990202960052268e-6,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ST19_INJURI_SHOUL_UPPER_ARM,15,Fall on same level involving ice and snow,Injuries to the shoulder and upper arm,5.067391384205021,2.941219837149037,8.730546121165068,5.007331954249164e-9,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ST19_INJURI_SHOUL_UPPER_ARM,0,Fall on same level involving ice and snow,Injuries to the shoulder and upper arm,4.4203748638196485,2.6171109513878643,7.466138921747505,2.7361504112894564e-8,14
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_NONISCHCARDMYOP,15,Fall on same level involving ice and snow,Non-ischemic cardiomyopathy,4.062181680295383,2.0302983558383167,8.127534535146673,7.451501605418611e-5,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_NONISCHCARDMYOP,0,Fall on same level involving ice and snow,Non-ischemic cardiomyopathy,3.930232960261732,2.1755466713730938,7.100160766571148,5.734307147551245e-6,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,N14_URINOTH,5,Fall on same level involving ice and snow,Other diseases of urinary system,3.8818652162399765,1.7427115647667517,8.646799540273145,9.022747872679434e-4,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ST19_INJURI_KNEE_LOWER_LEG,5,Fall on same level involving ice and snow,Injuries to the knee and lower leg,3.775746184822352,1.6956241326308836,8.407676546854125,0.0011425761634154667,6
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,1,Injuries to the knee and lower leg,Fall on same level involving ice and snow,3.5389227729951664,1.3597251470889535,9.210666155609813,0.009607688934776202,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,AB1_BACTINF_NOS,15,Fall on same level involving ice and snow,"Bacterial infection, other or unspecified",3.448587633840456,1.8547985014419077,6.411886066886493,9.139273998385084e-5,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,AB1_OTHER_BACTERIAL,15,Fall on same level involving ice and snow,Other bacterial diseases,3.4109531955857757,1.8345629208169512,6.341892976500255,1.0544129341660955e-4,10
RX_PARACETAMOL_NSAID,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,1,Paracetamol of NSAID medication,Fall on same level involving ice and snow,3.304784857982712,0.7127047394286234,15.324162101556507,0.12669308407827332,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,AB1_BACTINF_NOS,0,Fall on same level involving ice and snow,"Bacterial infection, other or unspecified",3.0837566234658347,1.7900733489862157,5.312382823952446,4.944117629613989e-5,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,AB1_OTHER_BACTERIAL,0,Fall on same level involving ice and snow,Other bacterial diseases,3.0537587927687406,1.772661815631964,5.260700423610029,5.745332818779368e-5,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_OTHHEART,5,Fall on same level involving ice and snow,Other heart diseases,2.9806677091987783,1.4204049664701428,6.254821830663491,0.003876868697777504,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_OTHHEART,5,Fall on same level involving ice and snow,Other heart diseases,2.977547224565039,1.3371124044156226,6.6305476228004245,0.007557317464775014,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Fall on same level involving ice and snow,Suicide or other Intentional self-harm,2.8365765553710083,1.8089596200251907,4.447952549857584,5.555207710388274e-6,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_ANYMENTAL,15,Fall on same level involving ice and snow,Any mental disorder,2.8365765553710083,1.8089596200251907,4.447952549857584,5.555207710388274e-6,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Fall on same level involving ice and snow,Suicide or other Intentional self-harm,2.8341686192077717,1.4168978944238437,5.669082997239096,0.003227718575223872,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_ANYMENTAL,5,Fall on same level involving ice and snow,Any mental disorder,2.8341686192077717,1.4168978944238437,5.669082997239096,0.003227718575223872,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Fall on same level involving ice and snow,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.816875962322233,1.7963982497755344,4.4170551758777785,6.413025982880697e-6,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Fall on same level involving ice and snow,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.8102019980064683,1.4049873909024737,5.620858465161647,0.0034848457031711817,8
FG_CVD,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,1,Cardiovascular diseases (excluding rheumatic etc),Fall on same level involving ice and snow,2.7401516130670505,0.8958593291655841,8.381261006220043,0.07719434229930042,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_VALVES,15,Fall on same level involving ice and snow,Valvular operations,2.7263891467957553,1.5094893167001828,4.924312943144916,8.837841627542535e-4,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_ANYMENTAL,0,Fall on same level involving ice and snow,Any mental disorder,2.695311991878399,1.7744421816214728,4.0940791471295315,3.3371893841349023e-6,22
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Fall on same level involving ice and snow,Suicide or other Intentional self-harm,2.695311991878399,1.7744421816214728,4.0940791471295315,3.3371893841349023e-6,22
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Fall on same level involving ice and snow,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.676685587198533,1.7621787332631018,4.065788332066222,3.905018180136442e-6,22
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_AND_ANTIHYPERT,15,Fall on same level involving ice and snow,Heart failure and antihypertensive medication,2.674056897459994,1.5181477641816283,4.710068716339978,6.605303686725059e-4,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ST19_INJURI_KNEE_LOWER_LEG,15,Fall on same level involving ice and snow,Injuries to the knee and lower leg,2.670023951156745,1.4363011049638703,4.963463353967137,0.0019054819600379121,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ST19_INJURI_KNEE_LOWER_LEG,0,Fall on same level involving ice and snow,Injuries to the knee and lower leg,2.654930393010569,1.5074451664473745,4.675895049863047,7.21636687164244e-4,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_VHD,15,Fall on same level involving ice and snow,Valvular heart disease including rheumatic fever,2.6324134408095254,1.4946142239246152,4.63638068769253,8.036135864610438e-4,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,K11_ORAL,15,Fall on same level involving ice and snow,"Diseases of oral cavity, salivary glands and jaws",2.6124225181447476,1.3588935385530825,5.022285572552341,0.0039814598237933605,9
RX_PARACETAMOL_NSAID,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Paracetamol of NSAID medication,Fall on same level involving ice and snow,2.579293756447186,1.123685580558998,5.920478465815944,0.025412178028493854,28
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,DEATH,15,Fall on same level involving ice and snow,Any death,2.5608529875341652,1.2801580843508162,5.122779837841891,0.007856394190602125,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_AND_ANTIHYPERT,0,Fall on same level involving ice and snow,Heart failure and antihypertensive medication,2.5510156530504506,1.5374741700569392,4.232709068450504,2.889562305847453e-4,15
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_ALLCAUSE,15,Fall on same level involving ice and snow,All-cause Heart Failure,2.538457068788177,1.4411546176494578,4.471251183714436,0.0012586392032908403,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_AND_OVERWEIGHT,15,Fall on same level involving ice and snow,Heart failure and bmi 25plus,2.502275080845288,1.4206145448966776,4.407515467663107,0.0014955315232924832,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_NS,15,Fall on same level involving ice and snow,"Heart failure, not strict",2.502275080845288,1.4206145448966776,4.407515467663107,0.0014955315232924832,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,DEATH,0,Fall on same level involving ice and snow,Any death,2.462323054704835,1.3631598033448156,4.4477799380923235,0.0028180201109974656,11
FG_CVD,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Cardiovascular diseases (excluding rheumatic etc),Fall on same level involving ice and snow,2.4521349406052857,1.3540946093576505,4.44058024113226,0.0030711014448979116,32
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_ALLCAUSE,0,Fall on same level involving ice and snow,All-cause Heart Failure,2.4112467094188688,1.4532509074820388,4.000761784320566,6.569122917873038e-4,15
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Antihypertensive medication - note that there are other indications,Fall on same level involving ice and snow,2.3842643520763276,1.310204107086023,4.338802229238252,0.004448081532764624,32
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_NS,0,Fall on same level involving ice and snow,"Heart failure, not strict",2.381165917606226,1.435126045302357,3.950838426860921,7.839911270598283e-4,15
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HEARTFAIL_AND_OVERWEIGHT,0,Fall on same level involving ice and snow,Heart failure and bmi 25plus,2.381165917606226,1.435126045302357,3.950838426860921,7.839911270598283e-4,15
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Injuries to the knee and lower leg,Fall on same level involving ice and snow,2.3493131861017167,1.170410140170203,4.7156738112237955,0.016277422233005698,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_OTHHEART,15,Fall on same level involving ice and snow,Other heart diseases,2.3219527668268185,1.5136711426157343,3.561846757584262,1.1388676414411147e-4,21
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_OTHHEART,0,Fall on same level involving ice and snow,Other heart diseases,2.294096034409575,1.583754801162603,3.3230375126442318,1.1224190479408442e-5,28
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_GENERAL_SYMPTOMS_SIGNS,5,Fall on same level involving ice and snow,General symptoms and signs,2.2695465021894314,1.0192892197048595,5.0533658416320115,0.04477300503455573,6
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Injuries to the knee and lower leg,Fall on same level involving ice and snow,2.248500493973541,1.1680999234974365,4.328186630011669,0.015307089519054708,11
FG_CVD,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Cardiovascular diseases (excluding rheumatic etc),Fall on same level involving ice and snow,2.242048802199864,1.3172545931781383,3.8161057531921245,0.0029252292544231806,40
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Fall on same level involving ice and snow,Persons encountering health services for examination and investigation,2.2413851430190466,1.3510056826757053,3.718568636511371,0.0017793716656594573,15
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_OTHHEART,15,Fall on same level involving ice and snow,Other heart diseases,2.238381282122934,1.4275089328222255,3.5098559798520528,4.4660880323574347e-4,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,K11_ORAL,0,Fall on same level involving ice and snow,"Diseases of oral cavity, salivary glands and jaws",2.207940154317862,1.1877234599577742,4.104490556431798,0.012285204061551577,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Fall on same level involving ice and snow,Medical observation and evaluation for suspected diseases and conditions,2.1737367392093834,1.234221846092885,3.8284295698919584,0.007172536767677853,12
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Antihypertensive medication - note that there are other indications,Fall on same level involving ice and snow,2.1700500425165172,1.2641454640371366,3.72513869724062,0.004950843392249981,38
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_VALVES,0,Fall on same level involving ice and snow,Valvular operations,2.1624284836882666,1.3034297506322132,3.5875327725167,0.0028264666158717214,15
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_VHD,0,Fall on same level involving ice and snow,Valvular heart disease including rheumatic fever,2.1522342112177544,1.3183087390518013,3.51367776206033,0.0021763726188891224,16
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_OTHHEART,0,Fall on same level involving ice and snow,Other heart diseases,2.128244416204485,1.4378847040131892,3.1500608376066452,1.5982189305991244e-4,25
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Fall on same level involving ice and snow,Other special examinations and investigations of persons without complaint or reported diagnosis,2.101002965782409,1.0504210620777579,4.20232763944685,0.03580972338396958,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_AF,15,Fall on same level involving ice and snow,Atrial fibrillation and flutter,2.059785700098841,0.981677729497435,4.32190422869602,0.05599263484488758,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_ABNORMALITI_BREAT,0,Fall on same level involving ice and snow,Abnormalities of breathing,2.039871074699697,1.1582264816164332,3.592625507568482,0.013561705013307522,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Fall on same level involving ice and snow,Medical observation and evaluation for suspected diseases and conditions,2.021587936499252,1.2185278998481333,3.3538975886466362,0.0064260035331565315,15
I9_OTHHEART,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Other heart diseases,Fall on same level involving ice and snow,2.0140472413648185,1.0640277357845582,3.812293753281036,0.03150512407698268,16
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Injuries to the knee and lower leg,Fall on same level involving ice and snow,2.0094391280901918,0.9299538096285502,4.341985126242668,0.07585457500094986,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_AF,0,Fall on same level involving ice and snow,Atrial fibrillation and flutter,1.9967218910799762,1.074081183551499,3.7119152363652193,0.028822304276849942,10
FG_OTHHEART,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Other heart diseases,Fall on same level involving ice and snow,1.9839930455668247,1.0572750685416972,3.7229936862946893,0.032889168789924005,16
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,H7_LENS,0,Fall on same level involving ice and snow,Disorders of lens,1.968980080899124,1.2237516918702633,3.168030397614789,0.0052359120342257955,17
PAIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,"Pain (limb, back, neck, head abdominally)",Fall on same level involving ice and snow,1.9580734985271397,1.2019945212634982,3.189741515297491,0.0069552917447774825,28
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,N14_URETHRAOTH,0,Fall on same level involving ice and snow,Other disorders of urethra and urinary system,1.9476774453809884,1.0131102481073764,3.744357969265905,0.0456020284395953,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Symptoms and signs involving the circulatory and respiratory systems,Fall on same level involving ice and snow,1.9364176613664768,1.121596568615618,3.3431926096923337,0.017698353989322214,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_METABOLIA,0,Fall on same level involving ice and snow,Metabolic disorders,1.916092830406832,1.0307106095061815,3.562019931564939,0.039819341679307584,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_ABNORMALITI_BREAT,15,Fall on same level involving ice and snow,Abnormalities of breathing,1.9031408189154198,0.9900045780762785,3.658513361281637,0.05362258598067436,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,PULM_INFECTIONS,15,Fall on same level involving ice and snow,COPD/asthma/ILD related infections,1.8846437420894315,1.070110540163459,3.3191730211855557,0.028187831631519004,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Symptoms and signs involving the circulatory and respiratory systems,Fall on same level involving ice and snow,1.8737965976749378,1.0483443697526604,3.3491987850200045,0.03406198354951583,17
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROPATHIES,5,Fall on same level involving ice and snow,Arthropathies,1.8695770641816798,0.8910851862596484,3.9225412483691624,0.09792573092071775,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_SOFTTISSUE,5,Fall on same level involving ice and snow,Soft tissue disorders,1.8544569667130835,0.8328878112933014,4.129020253100622,0.13046954496924693,6
I9_HYPTENS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Hypertension,Fall on same level involving ice and snow,1.8466120034940177,1.0567466329175852,3.2268623199049564,0.03125428552810398,22
FG_HYPERTENSION,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Hypertensive diseases (excluding secondary),Fall on same level involving ice and snow,1.845317466984633,1.056041750125164,3.224490465036058,0.03143765134621971,22
I9_HYPERTENSION,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Hypertensive diseases,Fall on same level involving ice and snow,1.845317466984633,1.056041750125164,3.224490465036058,0.03143765134621971,22
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Fall on same level involving ice and snow,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8293520677378743,0.9146223578623401,3.658918852102369,0.08769803311900601,8
FG_OTHHEART,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Other heart diseases,Fall on same level involving ice and snow,1.823088075908648,1.00065082054124,3.321488439616303,0.0497478464924941,17
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,G6_EPIPAROX,0,Fall on same level involving ice and snow,Episodal and paroxysmal disorders,1.8175223448548585,1.1132910862386691,2.967227093506538,0.016887511063941964,16
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,H7_CATARACTSENILE,0,Fall on same level involving ice and snow,Senile cataract,1.8011648180414102,1.0856353329823833,2.9882913748191258,0.022720594117208923,15
I9_OTHHEART,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Other heart diseases,Fall on same level involving ice and snow,1.795663314333639,0.9816484605702125,3.2846857790320376,0.05744819477333187,17
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_CODEINE_TRAMADOL,15,Fall on same level involving ice and snow,Codeine or tramadol medication,1.779748334165006,0.9574218246283877,3.3083684239102706,0.06838753567096341,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_DORSOPATHY,0,Fall on same level involving ice and snow,Dorsopathies,1.7749113964907743,1.1181092099430685,2.8175337770030864,0.014953387616533167,18
RX_PARACETAMOL_NSAID,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Paracetamol of NSAID medication,Fall on same level involving ice and snow,1.7660391252691987,0.8877528553764965,3.513246026856057,0.10507899151101043,33
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_DORSOPATHYOTH,0,Fall on same level involving ice and snow,"Other dorsopathies, not elsewhere classified",1.7473620164916863,1.0860952203307095,2.8112397140908034,0.021424640606243033,17
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_CORATHER,0,Fall on same level involving ice and snow,Coronary atherosclerosis,1.7465512735889697,0.9669988540257687,3.1545449496406155,0.06449452983391603,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_ISCHHEART,0,Fall on same level involving ice and snow,Ischemic heart diseases,1.7460438788776829,1.0136215077255064,3.0076998206235968,0.044562368858117346,13
RX_STATIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Statin medication,Fall on same level involving ice and snow,1.7449475895718451,0.9665077645178223,3.1503545052963164,0.0647495770088669,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,N14_URINOTH,0,Fall on same level involving ice and snow,Other diseases of urinary system,1.740054011149474,0.9634300476363079,3.1427169716636807,0.06628646405943475,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_DORSALGIA,0,Fall on same level involving ice and snow,Dorsalgia,1.7307954814621807,0.9310886893943615,3.217365899481028,0.08286931589822899,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Fall on same level involving ice and snow,Symptoms and signs involving the circulatory and respiratory systems,1.7220535878826242,1.1337383821236586,2.6156550808350163,0.010816586806177406,22
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Fall on same level involving ice and snow,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.7193464057833217,0.924902868209141,3.19617569010671,0.0866733154933249,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROSIS,15,Fall on same level involving ice and snow,Arthrosis,1.7033950680245424,0.9431658632017133,3.076399253807371,0.07739733705134529,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_DIABETES,0,Fall on same level involving ice and snow,Diabetes mellitus,1.6932600323667484,0.9614375791065072,2.982127596754801,0.06818006708769689,12
PAIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,"Pain (limb, back, neck, head abdominally)",Fall on same level involving ice and snow,1.691501708082825,0.9692228409680885,2.9520332244639276,0.06431730237390114,21
