prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_THYROID_GLAND,R18_VOICE_DISTU,1,Malignant neoplasm of thyroid gland,Voice disturbances,44.32919434960658,30.556717793417615,64.30918022578004,9.214313352514003e-89,34
C3_THYROID_GLAND,J10_CHRONLARYNGITIS,1,Malignant neoplasm of thyroid gland,Chronic laryngitis and laryngotracheitis,43.12672083312025,23.133953395497937,80.39758782343894,2.277041715967574e-32,12
C3_THYROID_GLAND,E4_GOITRENAS,1,Malignant neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,43.078836454411146,22.908124580917956,81.00995538551149,1.6386122945848652e-31,12
CD2_BENIGN_THYROID,C3_THYROID_GLAND,15,Benign neoplasm of thyroid gland,Malignant neoplasm of thyroid gland,42.967840927556324,28.980050965460336,63.70711204670435,3.7917103949685576e-78,27
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Malignant neoplasm of thyroid gland,Symptoms and signs involving speech and voice,40.69284940574066,28.302135623816522,58.50823467063119,5.052609974504756e-89,35
C3_THYROID_GLAND,E4_GOITREMULTINOD,1,Malignant neoplasm of thyroid gland,Nontoxic multinodular goitre,37.79417427077303,23.442791671799938,60.931293030591945,3.0090315283464387e-50,20
C3_THYROID_GLAND,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of thyroid gland,Primary_lymphoid and hematopoietic malignant neoplasms,37.45079878946592,20.866129627961456,67.2171770700385,6.423356194238319e-34,13
E4_THYTOXGOITMULT,C3_THYROID_GLAND,5,Thyrotoxicosis with toxic multinodular goitre,Malignant neoplasm of thyroid gland,36.07031027402515,20.541934658861834,63.33713473785006,9.332586809609965e-36,14
E4_GOITRENOD,C3_THYROID_GLAND,15,Nontoxic single thyroid nodule,Malignant neoplasm of thyroid gland,34.9205768341361,26.00304119405507,46.896310217267896,2.5257697104719644e-123,52
C3_THYROID_GLAND,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of thyroid gland,Other medical care,32.96524048005663,27.411590110346918,39.64407301923614,7.449257143740581e-302,125
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of thyroid gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.91956830360037,16.921760947721353,56.49646671138823,6.5931306048174e-29,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_THYROID_GLAND,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of thyroid gland,30.378185820184783,13.192968887615521,69.94893883149807,1.0380817623878322e-15,8
E4_GOITRENAS,C3_THYROID_GLAND,15,Other and/or unspecified nontoxic goitre,Malignant neoplasm of thyroid gland,30.36863804814026,22.56860894269892,40.86446706753307,1.7786705515822233e-112,52
CD2_BENIGN_THYROID,C3_THYROID_GLAND,0,Benign neoplasm of thyroid gland,Malignant neoplasm of thyroid gland,30.297138078346066,20.68063266901934,44.38532371949403,1.2371355981038285e-68,28
C3_THYROID_GLAND,CD2_NONFOLLICULAR_LYMPHOMA,5,Malignant neoplasm of thyroid gland,Non-follicular lymphoma,29.435176473458636,15.778099724642392,54.913432488353116,2.1400390318183346e-26,11
E4_ENDOGLAND,C3_THYROID_GLAND,1,Disorders of other endocrine glands,Malignant neoplasm of thyroid gland,28.99718433474579,15.331789172399093,54.842699041083534,3.921694889691863e-25,20
C3_THYROID_GLAND,E4_CA_MET,15,Malignant neoplasm of thyroid gland,Disorders of calcium metabolism,28.210751472637135,18.696030458025124,42.567672342943126,5.282613823219313e-57,25
C3_THYROID_GLAND,E4_METABOLIA,5,Malignant neoplasm of thyroid gland,Metabolic disorders,26.54413442582263,22.778955662365473,30.931667055318112,0.0,180
E4_GOITREMULTINOD,C3_THYROID_GLAND,15,Nontoxic multinodular goitre,Malignant neoplasm of thyroid gland,25.71125621279417,20.50340456427776,32.24189884989636,6.043221628287182e-174,114
C3_THYROID_GLAND,E4_PARATHYRO,5,Malignant neoplasm of thyroid gland,Disorders of parathyroid gland,25.021786591687817,18.233167207774965,34.3379620833506,1.8772188503111913e-88,43
C3_THYROID_GLAND,E4_ENDOGLAND,1,Malignant neoplasm of thyroid gland,Disorders of other endocrine glands,24.9955421342203,17.132614971152943,36.46712003016186,1.263199462898596e-62,30
C3_THYROID_GLAND,K11_CARIES,1,Malignant neoplasm of thyroid gland,Dental caries,24.738277855073765,10.705496937205307,57.16524836021225,6.019613427613015e-14,6
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,5,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,23.926791188019116,12.469480022597113,45.91140412572168,1.3139400128076769e-21,10
E4_GOITRENOD,C3_THYROID_GLAND,0,Nontoxic single thyroid nodule,Malignant neoplasm of thyroid gland,23.540912732153256,17.66817256254122,31.365698421905616,3.1686082906835887e-103,52
C3_THYROID_GLAND,CD2_BENIGN_THYROID,15,Malignant neoplasm of thyroid gland,Benign neoplasm of thyroid gland,23.423321456139025,14.419430170588598,38.049491661377274,3.5036103532465746e-37,18
C3_THYROID_GLAND,DEATH,1,Malignant neoplasm of thyroid gland,Any death,23.132539529445573,13.421532753127842,39.86984161377958,1.1734973813284603e-29,14
E4_GOITREDIFF,C3_THYROID_GLAND,15,Nontoxic diffuse goitre,Malignant neoplasm of thyroid gland,22.603291232115982,13.862561239946407,36.8552943197549,7.432491785834375e-36,17
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_THYROID_GLAND,1,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of thyroid gland,22.52106853015711,11.997815844455854,42.27423843769093,3.209779005725638e-22,21
C3_THYROID_GLAND,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",22.314047150076597,18.8704312763519,26.38607951901036,1.1409280331068365e-288,147
C3_THYROID_GLAND,GAST_OPER,1,Malignant neoplasm of thyroid gland,Any gastric operation,22.29586592196007,19.172396129105557,25.9281956132424,0.0,181
C3_THYROID_GLAND,E4_MINERAL_MET,15,Malignant neoplasm of thyroid gland,Disorders of mineral metabolism,22.172097983283,14.876441846153641,33.045666031182556,2.5966383129698367e-52,26
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,C3_THYROID_GLAND,5,"Congenital malformations of eye, ear, face and neck",Malignant neoplasm of thyroid gland,21.784687601974678,10.57644285069204,44.8707207721145,6.389673102284284e-17,8
E4_THYTOXNAS,C3_THYROID_GLAND,5,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of thyroid gland,21.567296312734516,14.135163592268134,32.907172754316456,4.683863352016563e-46,28
E4_GOITRENAS,C3_THYROID_GLAND,0,Other and/or unspecified nontoxic goitre,Malignant neoplasm of thyroid gland,21.320953599500452,16.006131967071358,28.40055694450371,3.831864679541018e-97,53
E4_THYTOXGOITDIF,C3_THYROID_GLAND,5,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of thyroid gland,21.18400344513558,13.194685983447872,34.01081333246336,1.2644041079509321e-36,21
Q17_OTHER_CONGEN_MALFO_FACE_NECK,C3_THYROID_GLAND,15,Other congenital malformations of face and neck,Malignant neoplasm of thyroid gland,20.6570988586977,10.655676291105282,40.0458611542288,3.0829725347644753e-19,9
C3_THYROID_GLAND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of thyroid gland,Care involving use of rehabilitation procedures,20.411944188404664,14.532689029522396,28.66967460076724,8.052233075630212e-68,36
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of thyroid gland,Persons encountering health services for specific procedures and health care,20.07288856482474,16.862496541294192,23.894495951365677,1.9566037272515944e-249,136
C3_THYROID_GLAND,Z21_EXAM_OBSER_OTH_REASO,1,Malignant neoplasm of thyroid gland,Examination and observation for other reasons,19.127378972904978,11.289407138620927,32.40707168063205,5.3049935108022325e-28,15
C3_THYROID_GLAND,CD2_BENIGN_THYROID,0,Malignant neoplasm of thyroid gland,Benign neoplasm of thyroid gland,19.05396648574423,11.787552244085708,30.799748015710644,2.5043568553341634e-33,18
I9_HYPTENSESS,C3_THYROID_GLAND,1,"Hypertension, essential",Malignant neoplasm of thyroid gland,18.591614263971994,8.847406092207432,39.067735485179654,1.216746955754231e-14,32
FG_CVD,C3_THYROID_GLAND,1,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of thyroid gland,18.542119183808204,5.653119000984536,60.81778638777475,1.4482880825317897e-6,31
C3_THYROID_GLAND,E4_HYPERCHOL,1,Malignant neoplasm of thyroid gland,Pure hypercholesterolaemia,17.978386961895897,8.331299085377598,38.79615825087367,1.8067302108114906e-13,7
C3_THYROID_GLAND,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of thyroid gland,Other medical care,17.85524969403542,14.974504535032931,21.290182983383154,3.4416009682438436e-226,131
E4_GOITREMULTINOD,C3_THYROID_GLAND,0,Nontoxic multinodular goitre,Malignant neoplasm of thyroid gland,17.57974541029609,14.238224119271324,21.70547717903479,1.6701735987773015e-156,120
Q17_OTHER_CONGEN_MALFO_FACE_NECK,C3_THYROID_GLAND,0,Other congenital malformations of face and neck,Malignant neoplasm of thyroid gland,17.102968824911287,9.148068516350387,31.975224289485816,5.905335407008961e-19,10
C3_THYROID_GLAND,E4_CA_MET,0,Malignant neoplasm of thyroid gland,Disorders of calcium metabolism,16.74507008492124,11.279988056815132,24.85794938227032,2.0391005413009765e-44,26
R18_ENLARGED_LYMPH_NODES,C3_THYROID_GLAND,5,Enlarged lymph nodes,Malignant neoplasm of thyroid gland,16.73726197987614,9.375658573084692,29.879067843533864,1.579710648374839e-21,13
J10_VOCALLARYNX,C3_THYROID_GLAND,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of thyroid gland,16.406477377165828,7.012222075602343,38.38619157028517,1.1115231985485207e-10,9
C3_THYROID_GLAND,I9_VHD,1,Malignant neoplasm of thyroid gland,Valvular heart disease including rheumatic fever,16.25198150679421,10.0834043705449,26.1942190545025,2.3776017738339717e-30,18
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of thyroid gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.782356272128052,11.166044263332331,22.307163004747466,4.713554609298312e-55,34
E4_GOITREDIFF,C3_THYROID_GLAND,0,Nontoxic diffuse goitre,Malignant neoplasm of thyroid gland,15.362315394720744,9.462236956807192,24.941325752479024,2.2107307991358686e-28,17
C3_THYROID_GLAND,R18_DYSPHAGIA,1,Malignant neoplasm of thyroid gland,Dysphagia,15.312017498361998,6.683045271932153,35.08249163818088,1.1125859505343544e-10,6
C3_THYROID_GLAND,E4_GOITRENOD,5,Malignant neoplasm of thyroid gland,Nontoxic single thyroid nodule,15.021747124710515,8.553356677200174,26.38179315966665,4.109492817747876e-21,13
C3_THYROID_GLAND,R18_VOICE_DISTU,5,Malignant neoplasm of thyroid gland,Voice disturbances,14.679517943642832,11.023289950065323,19.54845132749637,1.8244293562921113e-75,50
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_THYROID_GLAND,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of thyroid gland,14.422239663478734,7.3991122135783804,28.111615408279523,4.598514226249804e-15,40
E4_HYPERPARA,C3_THYROID_GLAND,5,Hyperparathyroidism,Malignant neoplasm of thyroid gland,14.4142310417748,8.936302327311074,23.250114971007488,7.53140252763422e-28,21
C3_THYROID_GLAND,E4_MINERAL_MET,0,Malignant neoplasm of thyroid gland,Disorders of mineral metabolism,14.347465637826453,9.820149038750678,20.961980252674362,3.8781003374307495e-43,28
E4_THYTOXGOITMULT,C3_THYROID_GLAND,15,Thyrotoxicosis with toxic multinodular goitre,Malignant neoplasm of thyroid gland,14.062582407682786,8.356023572355149,23.666307575665645,2.4276005508914734e-23,15
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,15,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,13.939726310087583,8.157868707041292,23.819452920641915,5.481112136601095e-22,14
C3_THYROID_GLAND,J10_VOCALLARYNX,5,Malignant neoplasm of thyroid gland,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",13.90384122603169,11.340357633186303,17.046799324298043,2.2072698387656992e-141,97
C3_THYROID_GLAND,Q17_CLEFT_AND_CARIES,1,Malignant neoplasm of thyroid gland,Clefts and caries,13.894272996958092,6.111374647073139,31.58877229142789,3.391745003242248e-10,6
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Malignant neoplasm of thyroid gland,Symptoms and signs involving speech and voice,13.88577316203157,10.574632083212345,18.233702580867785,6.5318190954092796e-80,55
C3_THYROID_GLAND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of thyroid gland,"Complications of procedures, not elsewhere classified",13.792946560061525,9.13312438347357,20.830262111940897,1.0055159105295274e-35,24
HYPOTHY_REIMB,C3_THYROID_GLAND,15,"Hypothyroidism, drug reimbursement",Malignant neoplasm of thyroid gland,13.792936858064987,8.826701864281322,21.553362750409107,1.0164908245523266e-30,30
E4_PARATHYRO,C3_THYROID_GLAND,5,Disorders of parathyroid gland,Malignant neoplasm of thyroid gland,13.781435911795972,8.521153716807374,22.28899772296328,1.0773537401093368e-26,21
L12_INFECT_SKIN,C3_THYROID_GLAND,1,Infections of the skin and subcutaneous tissue,Malignant neoplasm of thyroid gland,13.665532498226991,6.037587339176564,30.930695983201698,3.516071391623212e-10,9
C3_THYROID_GLAND,K11_PULP_PERIAPICAL,1,Malignant neoplasm of thyroid gland,Diseases of pulp and periapical tissues,13.557462730372007,6.326126250775125,29.054873140242,2.037414012782425e-11,7
RX_ANTIHYP,C3_THYROID_GLAND,1,Antihypertensive medication - note that there are other indications,Malignant neoplasm of thyroid gland,13.519508770679582,4.750633570373723,38.47426131544459,1.0591825084419003e-6,30
C3_THYROID_GLAND,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Malignant neoplasm of thyroid gland,"Localized swelling, mass and lump of skin and subcutaneous tissue",13.479440347242301,5.910622008273802,30.74047229217553,6.244684390652199e-10,6
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_THYROID_GLAND,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of thyroid gland,13.426031151541311,8.48872359228777,21.235031453483444,1.2054322907608652e-28,23
C3_THYROID_GLAND,I9_HYPTENSESS,1,Malignant neoplasm of thyroid gland,"Hypertension, essential",12.858119030326101,9.110490487542302,18.147346207551433,7.990707397809726e-48,34
C3_THYROID_GLAND,E4_GOITRENAS,5,Malignant neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,12.673042951033647,7.379934587104812,21.762525906310266,3.4097818440859276e-20,14
C3_THYROID_GLAND,R18_DYSPHAGIA,5,Malignant neoplasm of thyroid gland,Dysphagia,12.661649532664773,8.160434309597653,19.64569075686052,9.674256264938425e-30,21
R18_GENERAL_SYMPTOMS_SIGNS,C3_THYROID_GLAND,1,General symptoms and signs,Malignant neoplasm of thyroid gland,12.657515018378158,6.321908176149122,25.342457051956,7.71235167426099e-13,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_THYROID_GLAND,1,Persons encountering health services for examination and investigation,Malignant neoplasm of thyroid gland,12.547816269660656,6.189534166148022,25.43772906178919,2.287803541190988e-12,53
C3_THYROID_GLAND,J10_UPPERDIS,1,Malignant neoplasm of thyroid gland,Other diseases of upper respiratory tract,12.476990635657263,9.960324099900978,15.629541143528321,7.126521351357394e-107,79
C3_THYROID_GLAND,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of thyroid gland,Primary_lymphoid and hematopoietic malignant neoplasms,12.43785666547928,7.53150466543848,20.540421244232313,6.935359654907799e-23,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_THYROID_GLAND,1,"Complications of procedures, not elsewhere classified",Malignant neoplasm of thyroid gland,12.423505754126921,6.062052122062102,25.46060180860378,5.8860289376529354e-12,14
