ATC,name,score,score_ci_min,score_ci_max,p,N
N02AE,Oripavine derivatives,0.0238004822310146,0.01269886248620514,0.034902101975824065,2.6457355675993673e-5,596
L04AX,Other immunosuppressants,0.022791832911759367,0.01257323970587467,0.033010426117644064,1.2331774861439548e-5,422
M03BX,Other centrally acting agents,0.02235066272971325,0.013364905738165081,0.031336419721261416,1.0870216465405263e-6,2415
C03CA,"Sulfonamides, plain",0.02089302903999049,0.011420328617392048,0.030365729462588933,1.5393256552768674e-5,914
R06AE,Piperazine derivatives,0.02070735072398453,0.011666502842600757,0.029748198605368308,7.148250021107193e-6,1512
A10AE,"Insulins and analogues for injection, long-acting",0.0204035805068444,0.010952716048416097,0.029854444965272703,2.321724202184494e-5,272
B01AA,Vitamin K antagonists,0.01924174582724715,0.010456048654537592,0.028027442999956707,1.7656235543497628e-5,658
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017731587531162298,0.007118327087630421,0.028344847974694175,0.001058212478835617,294
B01AB,Heparin group,0.01754026745246724,0.008598473144797435,0.026482061760137045,1.2067757417312805e-4,1160
R03BB,Anticholinergics,0.014275773571862778,0.0058395110935779634,0.022712036050147592,9.108874078531461e-4,332
R06AX,Other antihistamines for systemic use,0.013864663136172734,0.006770898150295826,0.020958428122049642,1.277313339762839e-4,1311
A07EC,Aminosalicylic acid and similar agents,0.013762144817926907,0.0067563385562168276,0.020767951079636988,1.1801807027783782e-4,381
J01CA,Penicillins with extended spectrum,0.012505822983565174,0.005989359305571445,0.0190222866615589,1.6892489668078055e-4,3060
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.012404041765745277,0.006343597121726612,0.018464486409763944,6.031527741445159e-5,1733
B01AF,Direct factor Xa inhibitors,0.011889299503508656,6.137263808097138e-4,0.023164872626207596,0.03876410316414639,406
A06AC,Bulk-forming laxatives,0.011538963231657007,0.0036731285756040604,0.019404797887709956,0.004036870878512193,846
J01MA,Fluoroquinolones,0.01151956084524498,0.005984755816995142,0.017054365873494817,4.516417302495192e-5,1992
M03BC,"Ethers, chemically close to antihistamines",0.01148535424580124,0.004591172075263346,0.018379536416339135,0.0010936380561606689,1498
B01AC,Platelet aggregation inhibitors excluding heparin,0.011347550232769616,0.004547100882744061,0.01814799958279517,0.001073391882013202,625
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.011019397202050986,0.003904089285455715,0.018134705118646257,0.002401930383754839,1693
M04AA,Preparations inhibiting uric acid production,0.010929184916757914,0.004398656489259315,0.017459713344256514,0.0010374686188801595,390
A10AB,"Insulins and analogues for injection, fast-acting",0.01020736651465827,0.004044399509010103,0.016370333520306438,0.0011694231923382113,219
D07AC,"Corticosteroids, potent (group III)",0.009749823920865227,0.003416889009524817,0.016082758832205637,0.0025486588220984944,1472
N05AX,Other antipsychotics,0.009424004408783536,0.0025778463670955362,0.016270162450471536,0.0069753943946625095,167
C09BA,ACE inhibitors and diuretics,0.009094848039558135,0.0031121698776344145,0.015077526201481856,0.002886384992688669,316
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008932219376792764,0.002894202879710407,0.01497023587387512,0.0037377391559030616,717
N02CC,Selective serotonin (5-HT1) agonists,0.008791371998868956,0.0026443385373377815,0.01493840546040013,0.005060530290952585,505
R03DC,Leukotriene receptor antagonists,0.008422819320685171,0.0022454497531333665,0.014600188888236975,0.007529906588441106,545
J01AA,Tetracyclines,0.00832020169134095,0.002850275774833836,0.013790127607848066,0.0028700943765803625,3062
J01CE,Beta-lactamase-sensitive penicillins,0.007687923053950255,0.003077431445032931,0.012298414662867579,0.0010820726974814338,2207
L04AA,Selective immunosuppressants,0.0075326522408642035,0.0018773232481046767,0.01318798123362373,0.009037435987033226,157
M01AC,Oxicams,0.007451442546042103,0.0031303736025708974,0.011772511489513308,7.250937043379137e-4,1779
G04BD,Drugs for urinary frequency and incontinence,0.006451493788112976,0.001564595193985485,0.011338392382240468,0.009667073341899066,567
J01FA,Macrolides,0.005612779703882089,0.0018250510901275385,0.00940050831763664,0.003679672739078972,2741
C07AA,"Beta blocking agents, non-selective",0.005552707201767947,0.00101713576473528,0.010088278638800612,0.016415478297994262,596
J02AC,Triazole derivatives,0.005364600017685282,0.001300606823540943,0.00942859321182962,0.009674194128355284,1506
C01DA,Organic nitrates,0.0052175967354976425,0.0017405943801028808,0.008694599090892404,0.003269645320926513,1047
C07AG,Alpha and beta blocking agents,0.004771168934154999,7.129776512246897e-4,0.00882936021708531,0.021203031581351672,185
J01CF,Beta-lactamase-resistant penicillins,0.00472324563015505,0.0012234313127336745,0.008223059947576425,0.008165280864270498,184
N06CA,Antidepressants in combination with psycholeptics,0.0041421989250967186,4.375755183583627e-4,0.007846822331835075,0.02841508930551921,390
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0034567089659820745,3.808661022350083e-4,0.006532551829729141,0.02761611816951076,518
P01BA,Aminoquinolines,0.0033659358934889807,-4.170303064116995e-4,0.007148902093389661,0.081171015187036,312
M05BA,Bisphosphonates,0.0027186796480859537,1.0821550796196811e-4,0.00532914378820994,0.04122590102329072,355
N06AA,Non-selective monoamine reuptake inhibitors,0.002580220067316655,3.67377760134516e-4,0.004793062374498794,0.02228934369303314,708
C01AA,Digitalis glycosides,0.0022632312954548013,-2.1197318160677287e-4,0.0047384357725163756,0.07310922380476588,180
N04BC,Dopamine agonists,0.0020954377772222327,-3.7657544222710485e-4,0.004567450996671571,0.09662864959992344,239
A10BB,Sulfonylureas,0.002079819130568483,-3.3507464008851635e-5,0.004193145725145817,0.05374035029407595,194
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.775681885989232e-4,2.5034807253152404e-5,0.0015301015699446942,0.04284641626266645,1476
G04CB,Testosterone-5-alpha reductase inhibitors,2.308378514481947e-5,-0.0018027925869244159,0.001848960157214055,0.9802308796596516,288
G03CA,"Natural and semisynthetic estrogens, plain",2.1397247035812266e-5,-0.004214218284217055,0.004257012778288679,0.992099939717156,1366
G04CA,Alpha-adrenoreceptor antagonists,1.3585357544958113e-5,-0.003569047472231551,0.003596218187321467,0.9940699151693184,711
G03FA,"Progestogens and estrogens, fixed combinations",4.314520294410424e-6,-0.004191726375087365,0.004200355415676185,0.998391990379522,420
G03FB,"Progestogens and estrogens, sequential preparations",2.3886750811088803e-7,-0.0019409218993939558,0.0019413996344101777,0.9998075616154654,487
