prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_SOFTOVERUSE,1,Paracetamol of NSAID medication,"Soft tissue disorders related to use, overuse and pressure",42.557926908930206,13.582767480772343,133.34374937579796,1.2169635176246595e-10,165
M13_SOFTOVERUSE,M13_SACROILIITIS,1,"Soft tissue disorders related to use, overuse and pressure","Sacroiliitis, not elsewhere classified",41.66627437771151,15.127594211476813,114.76236050816543,5.386992723917409e-13,6
M13_SOFTOVERUSE,AD_LO,1,"Soft tissue disorders related to use, overuse and pressure",Alzheimer’s disease (Late onset),40.49928784412804,15.193526436346316,107.95336571487641,1.3676436435211882e-13,6
M13_SOFTOVERUSE,M13_SYNOTENDINOTH,1,"Soft tissue disorders related to use, overuse and pressure",Disorders of synovium and tendon in diseases classified elsewhere,38.48790775086412,16.44066772844316,90.10090511568897,4.0492418311142776e-17,9
G6_MERALGIA,M13_SOFTOVERUSE,1,Meralgia paraesthetica,"Soft tissue disorders related to use, overuse and pressure",38.026717423438726,18.589119265210552,77.78912047265727,2.2003553110293401e-23,8
M13_SOFTOVERUSE,M13_INFBURSA,1,"Soft tissue disorders related to use, overuse and pressure",Infective bursitis,37.03681199651817,18.28619561833045,75.01426056551568,1.1168617072232684e-23,13
M13_SOFTOVERUSE,M13_ENTESOPATHYLOW,1,"Soft tissue disorders related to use, overuse and pressure","Enthesopathies of lower limb, excluding foot",35.71053526577851,25.37398098522421,50.25787359543662,1.843105499097811e-93,53
M13_SOFTOVERUSE,OSTPOPATFRCTURE_POSTEMENO,5,"Soft tissue disorders related to use, overuse and pressure",Postmenopausal osteoporosis with pathological fracture,35.10593018836017,19.117747780915355,64.46503785452752,1.747088469384805e-30,16
M13_SOFTOVERUSE,N14_ACUTERENFAIL,1,"Soft tissue disorders related to use, overuse and pressure",Acute renal failure,34.9537771563706,12.440440630457154,98.20926555495477,1.5527972655222742e-11,6
M13_SOFTOVERUSE,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Soft tissue disorders related to use, overuse and pressure",Ill-defined and unknown causes of mortality,33.125211082382414,12.239249172260237,89.65252637713519,5.556767184185847e-12,6
M13_SOFTOVERUSE,M13_GLUTEALTEND,0,"Soft tissue disorders related to use, overuse and pressure",Gluteal tendinitis,33.028722165203106,24.46657589542688,44.58721533118501,1.6676449475881259e-115,57
M13_SOFTOVERUSE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Soft tissue disorders related to use, overuse and pressure",Care involving use of rehabilitation procedures,32.69386415226151,21.707056897444957,49.24153275391029,1.5818719547014984e-62,36
M13_SOFTOVERUSE,GOUT_NOS,1,"Soft tissue disorders related to use, overuse and pressure","Gout, unspecified",32.37123815957616,17.440943667171233,60.08258956517568,3.0532805428277935e-28,16
M13_SOFTOVERUSE,G6_ALZHEIMER,1,"Soft tissue disorders related to use, overuse and pressure",Alzheimer disease,32.26019486551256,13.374088269890292,77.81615851181904,1.0533000418028792e-14,7
M13_SOFTOVERUSE,G6_ALZHEIMER_INCLAVO,1,"Soft tissue disorders related to use, overuse and pressure","Alzheimer disease, including avohilmo",31.89427983478728,13.22262168114438,76.9321781043106,1.2839604476900665e-14,7
M13_SOFTOVERUSE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,"Soft tissue disorders related to use, overuse and pressure",Injury of muscle and tendon at hip and thigh level,31.485223084143527,13.206057538003359,75.06549701192378,7.156766344713313e-15,8
M13_SOFTOVERUSE,G6_AD_WIDE,1,"Soft tissue disorders related to use, overuse and pressure","Alzheimer’s disease, wide definition",31.41807756430866,13.751130618337084,71.78286827707291,2.894712314531784e-16,8
M13_SOFTOVERUSE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Soft tissue disorders related to use, overuse and pressure","Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.796397959117762,21.384170851277727,44.351409921497314,9.521092480533343e-76,43
M13_SOFTOVERUSE,M13_ENTESOPATHYLOWNAS,1,"Soft tissue disorders related to use, overuse and pressure","Other/unspecified enthesopathies of lower limb, excluding foot",30.214496832093623,15.028688972707451,60.74487405218633,1.1144429208318294e-21,12
M13_SOFTOVERUSE,E4_HYPOOSMNAT,1,"Soft tissue disorders related to use, overuse and pressure",Hypo-osmolality and hyponatraemia,28.99669548810936,12.163512264441572,69.12545742960562,3.034802086090584e-14,8
M13_SOFTOVERUSE,GOUT_IDIO,1,"Soft tissue disorders related to use, overuse and pressure",Idiopathic gout,28.97305518575782,12.282604808477775,68.34364044812105,1.4894640401380795e-14,8
M13_SOFTOVERUSE,M13_MYALGIA,1,"Soft tissue disorders related to use, overuse and pressure",Myalgia,28.723809727399146,17.409507189056615,47.391188980607666,1.8514017473907567e-39,23
M13_SOFTOVERUSE,M13_LIMBPAIN,1,"Soft tissue disorders related to use, overuse and pressure",Pain in limb,28.23007656329443,21.515365168311256,37.04037633268843,2.266151744641988e-128,77
M13_SOFTOVERUSE,F5_TOBAC,5,"Soft tissue disorders related to use, overuse and pressure",Mental and behavioural disorders due to tobacco,27.379274006063987,11.336182273730532,66.12672829337305,1.8828713586998735e-13,7
M13_SOFTOVERUSE,M13_ENTESOPATHYNAS,1,"Soft tissue disorders related to use, overuse and pressure","Other/unspecified enthesopathies, not elsewhere classified",26.347953680950575,10.738107471204819,64.64962890668721,9.099947724270894e-13,7
M13_SOFTOVERUSE,CD2_BENIGN_SMALL_INTESTINE_OTH,5,"Soft tissue disorders related to use, overuse and pressure",Benign neoplasm: Other and unspecified parts of small intestine,26.268982504715947,10.797964273656124,63.90643869017202,5.777038827112941e-13,7
M13_SOFTOVERUSE,M13_BURSOPATHY,1,"Soft tissue disorders related to use, overuse and pressure",Other bursopathies,26.254066103874504,17.192228704181748,40.09229977373185,1.0477860688652242e-51,32
M13_SYNOTENDINOTH,M13_SOFTOVERUSE,5,Disorders of synovium and tendon in diseases classified elsewhere,"Soft tissue disorders related to use, overuse and pressure",25.478485091760867,15.269216081004254,42.51385265145754,2.7834916409441837e-35,15
M13_SOFTOVERUSE,OSTEOPOROSIS_FRACTURE_FG,5,"Soft tissue disorders related to use, overuse and pressure",Osteoporosis with pathological fracture (FG),25.244078258432157,14.329426920881426,44.47236380327261,5.415660198344856e-29,17
M13_SOFTOVERUSE,F5_DEMENTIA,1,"Soft tissue disorders related to use, overuse and pressure",Dementia,25.168088091781723,13.030323005392468,48.61219924736671,7.70825704462233e-22,12
M13_SOFTOVERUSE,M13_FIBROMYALGIA,0,"Soft tissue disorders related to use, overuse and pressure",Fibromyalgia,24.659528782467135,18.140681105832208,33.52092218730552,4.648659910882861e-93,46
M13_SOFTOVERUSE,M13_OSTEONECROSIS,5,"Soft tissue disorders related to use, overuse and pressure",Osteonecrosis,24.30473762631139,14.629758572696366,40.377991758955105,7.083880857463912e-35,21
M13_SOFTOVERUSE,K11_BARRET,15,"Soft tissue disorders related to use, overuse and pressure",Barret oesophagus,23.899456713877967,13.467741263047376,42.41127150146064,2.0857375336695743e-27,14
M13_BURSOPATHY,M13_SOFTOVERUSE,1,Other bursopathies,"Soft tissue disorders related to use, overuse and pressure",23.578015385849717,15.29222897964083,36.353288345046934,1.997412847746359e-46,25
M13_GLUTEALTEND,M13_SOFTOVERUSE,5,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",23.260991390573448,13.935939819311894,38.825779063894394,2.2149760161394893e-33,15
M13_ENTESOPATHYLOWNAS,M13_SOFTOVERUSE,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Soft tissue disorders related to use, overuse and pressure",23.24471981314895,12.532840347329746,43.11209464237049,1.8222082135237336e-23,11
M13_SOFTOVERUSE,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,"Soft tissue disorders related to use, overuse and pressure",Other and unspecified injuries of ankle and foot,23.20200607958161,10.51605433815134,51.19154663968556,6.822418311950056e-15,8
M13_SOFTOVERUSE,F5_DEMENTIA_INCLAVO,1,"Soft tissue disorders related to use, overuse and pressure","Dementia, including avohilmo",23.096177564159444,11.700433286049355,45.59091146745861,1.4417822464098457e-19,11
M13_FIBROMYALGIA,M13_SOFTOVERUSE,1,Fibromyalgia,"Soft tissue disorders related to use, overuse and pressure",22.89156067998091,10.67915114460912,49.06977560943851,8.424149246398351e-16,7
M13_SOFTOVERUSE,H7_AMD,1,"Soft tissue disorders related to use, overuse and pressure",Age-related macular degeneration (whether dry or wet),21.958678045048313,8.656268229529697,55.70339650996286,7.803147190474617e-11,6
M13_SOFTOVERUSE,G6_NEURODEG,1,"Soft tissue disorders related to use, overuse and pressure",Other degenerative diseases of the nervous system,21.394511622666894,9.68412555713557,47.26550940215377,3.610632010041446e-14,8
M13_SOFTOVERUSE,M13_BONECONTINUITY,1,"Soft tissue disorders related to use, overuse and pressure",Disorders of continuity of bone,21.353058687954064,8.973945566624629,50.80854479739264,4.47233560021175e-12,7
M13_SOFTOVERUSE,M13_RADICULOPATHY,1,"Soft tissue disorders related to use, overuse and pressure",Radiculopathy,20.68706387416945,10.332959558180349,41.416460533339226,1.190314326647321e-17,11
M13_SOFTOVERUSE,N14_RENFAILNAS,5,"Soft tissue disorders related to use, overuse and pressure",Unspesified kidney failure,19.307917296745327,9.458851181208415,39.41236236791399,4.227290268597385e-16,10
M13_SOFTOVERUSE,L12_CHRONICULCEROFSKIN,1,"Soft tissue disorders related to use, overuse and pressure","Chronic ulcer of skin, not elsewhere classified",19.28873639707685,7.547147267231048,49.29748136906564,6.339215479813925e-10,6
M13_SOFTOVERUSE,E4_HYPERKALAEMIA,5,"Soft tissue disorders related to use, overuse and pressure",Hyperkalaemia,19.187474464855068,9.7379075996276,37.80680526826363,1.3725448214970364e-17,11
M13_SOFTOVERUSE,M13_INFBURSA,5,"Soft tissue disorders related to use, overuse and pressure",Infective bursitis,19.071104783702854,12.280504631817811,29.616619884547568,2.2769933132767828e-39,26
M13_SOFTOVERUSE,K11_DEPOSITS,5,"Soft tissue disorders related to use, overuse and pressure",Deposits [accretions] on teeth,18.782693064971962,8.237005447696633,42.82983191077027,3.0833847577829723e-12,7
M13_SOFTOVERUSE,N14_ACUTERENFAIL,5,"Soft tissue disorders related to use, overuse and pressure",Acute renal failure,18.73887726958681,11.854684461568068,29.620823942047778,4.2450758929699204e-36,24
M13_SOFTOVERUSE,M13_ARTHTROSIS_COX,1,"Soft tissue disorders related to use, overuse and pressure","Coxarthrosis,",18.66340969900391,14.211885374704782,24.509264774457048,2.2463080021419747e-98,69
M13_SOFTOVERUSE,COX_ARTHROSIS,1,"Soft tissue disorders related to use, overuse and pressure",Coxarthrosis [arthrosis of hip](FG),18.66340969900391,14.211885374704782,24.509264774457048,2.2463080021419747e-98,69
M13_SOFTOVERUSE,RX_CROHN_2NDLINE,1,"Soft tissue disorders related to use, overuse and pressure",Second line medication for Crohns disease,18.485221981303106,11.567946922674675,29.53881392974483,3.214625733589327e-34,23
M13_SOFTOVERUSE,M13_SYNOTENDINOTH,5,"Soft tissue disorders related to use, overuse and pressure",Disorders of synovium and tendon in diseases classified elsewhere,18.387960024109,9.647657072902396,35.04654770513227,8.893794684031628e-19,12
M13_SOFTOVERUSE,CD2_BENIGN_OTHERDIGESTIVE,1,"Soft tissue disorders related to use, overuse and pressure",Benign neoplasm of other and ill-defined parts of digestive system,18.316543261924476,8.896919519927678,37.7092044403115,2.957772020004678e-15,10
M13_SOFTOVERUSE,M13_SOFTTISSUEOTH,1,"Soft tissue disorders related to use, overuse and pressure","Other soft tissue disorders, not elsewhere classified",18.251884808808285,14.810766181882753,22.492509501737253,1.7833556269358764e-163,113
M13_ENTESOPATHYLOW,M13_SOFTOVERUSE,1,"Enthesopathies of lower limb, excluding foot","Soft tissue disorders related to use, overuse and pressure",18.066657393254285,12.168075490232887,26.824628892812914,1.0460271728199941e-46,31
M13_SOFTOVERUSE,M13_SPINSTENOSIS,1,"Soft tissue disorders related to use, overuse and pressure",Spinal stenosis,17.965865186933303,13.142049649423228,24.560271839273387,2.7843406588625865e-73,52
M13_GLUTEALTEND,M13_SOFTOVERUSE,15,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",17.963086761431036,11.551256923810978,27.93397187223528,1.2392250729008818e-37,20
M13_SOFTOVERUSE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Soft tissue disorders related to use, overuse and pressure",Care involving use of rehabilitation procedures,17.65118572441625,14.382015672123387,21.6634694733187,3.8783035724215463e-166,116
M13_SOFTOVERUSE,KRA_PSY_DEMENTIA,1,"Soft tissue disorders related to use, overuse and pressure",Any dementia,17.636399299441223,8.832890100871625,35.21413452417316,4.123323092857753e-16,10
M13_SOFTOVERUSE,R18_MALAI_FATIG,1,"Soft tissue disorders related to use, overuse and pressure",Malaise and fatigue,17.427602639004572,9.89690943802958,30.688502875045852,4.1595218183239103e-23,16
M13_SOFTOVERUSE,H8_EXT_NAS,5,"Soft tissue disorders related to use, overuse and pressure","Otitis externa, unspecified",17.408739558727873,8.995181708106958,33.691838904207835,2.2383915119706968e-17,11
M13_SOFTOVERUSE,M13_BIOMECHLESIO,1,"Soft tissue disorders related to use, overuse and pressure","Biomechanical lesions, not elsewhere classified",17.392509483226736,7.3923216355755725,40.92075548611854,6.045666512465067e-11,7
M13_SOFTOVERUSE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Soft tissue disorders related to use, overuse and pressure",Persons encountering health services in other circumstances,17.2208020329448,9.889643445405166,29.986523204298003,8.48209214153357e-24,16
M13_SOFTOVERUSE,M13_POLYMYALGIA,1,"Soft tissue disorders related to use, overuse and pressure",Polymyalgia rheumatica,17.184534126060814,8.108097490557297,36.42139397974248,1.1623852717060447e-13,9
M13_SOFTOVERUSE,E4_FLUIDELECTRO,1,"Soft tissue disorders related to use, overuse and pressure","Other disorders of fluid, electrolyte and acid-base balance",17.14157557057655,8.918530061814016,32.94641729132899,1.5417842117254944e-17,12
M13_GLUTEALTEND,M13_SOFTOVERUSE,0,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",16.891026278313657,10.86551074351155,26.258017268544542,3.588494487766902e-36,20
M13_SOFTOVERUSE,RX_CROHN_2NDLINE,5,"Soft tissue disorders related to use, overuse and pressure",Second line medication for Crohns disease,16.826052966703724,13.078755545076813,21.647018132768103,6.738482916698613e-107,76
M13_SOFTOVERUSE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Soft tissue disorders related to use, overuse and pressure","Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.671954512280347,13.769555590072997,20.186132038998615,8.179472511257451e-183,129
M13_SOFTOVERUSE,PRIM_COXARTHROSIS,1,"Soft tissue disorders related to use, overuse and pressure","Primary coxarthrosis, bilateral",16.503078778374242,10.715802691749829,25.415885025105187,4.301355028892801e-37,27
M13_SOFTOVERUSE,M13_ARTHTROSIS_COX_PRIM_ICD10,1,"Soft tissue disorders related to use, overuse and pressure","Coxarthrosis, primary",16.347617064815353,12.399249612091955,21.553286856748226,2.4404806656110066e-87,65
M13_SOFTOVERUSE,ILD_INSUFFICIENCY,15,"Soft tissue disorders related to use, overuse and pressure",ILD-related respiratory insufficiency,16.297886109506855,11.390648987618674,23.319223683143903,1.208414802139374e-52,35
M13_SOFTOVERUSE,I9_K_CARDIAC,1,"Soft tissue disorders related to use, overuse and pressure",Death due to cardiac causes,16.264899055293263,10.012027590588307,26.422913729039664,1.9339650695675188e-29,20
M13_SOFTOVERUSE,MACULAR_HOLE,15,"Soft tissue disorders related to use, overuse and pressure",Macular hole,16.24877246773263,9.307695114734262,28.366056628798784,1.045044189001221e-22,14
M13_SOFTOVERUSE,N14_RENFAIL,1,"Soft tissue disorders related to use, overuse and pressure",Renal failure,16.0813082494096,8.647412903863268,29.905877964610063,1.7036252101848646e-18,13
M13_INFBURSA,M13_SOFTOVERUSE,5,Infective bursitis,"Soft tissue disorders related to use, overuse and pressure",15.999936430500432,9.587127809189134,26.702258577869824,2.665632990228859e-26,15
M13_SOFTOVERUSE,DENTAL_TMD,1,"Soft tissue disorders related to use, overuse and pressure",TMD related pain,15.759798674229975,10.137790127395107,24.49954587056337,1.6789828886107022e-34,25
M13_SOFTOVERUSE,AD_LO,5,"Soft tissue disorders related to use, overuse and pressure",Alzheimer’s disease (Late onset),15.7505968233916,9.682836535280263,25.62072584713453,1.168851242150918e-28,19
M13_SOFTOVERUSE,ABDOM_HERNIA_POSTOP,1,"Soft tissue disorders related to use, overuse and pressure","Hernia of abodminal wall, postoperative",15.727444844011908,6.315589378586651,39.165390036296365,3.235071850936297e-9,6
M13_SOFTOVERUSE,L12_DECUBITANSULCERANDPRESSURE,5,"Soft tissue disorders related to use, overuse and pressure",Decubitus ulcer and pressure area,15.616262784629937,8.03557054538946,30.348518749367585,5.180792565357141e-16,11
JOINTPAIN,M13_SOFTOVERUSE,1,Pain in joint,"Soft tissue disorders related to use, overuse and pressure",15.503021746837398,11.723103879485201,20.50171061808142,2.3579874159718445e-82,92
M13_SOFTTISSUEOTH,M13_SOFTOVERUSE,1,"Other soft tissue disorders, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",15.240048270527499,11.553449578457855,20.10300644069717,8.221789964678478e-83,115
M13_SOFTOVERUSE,L12_CHRONICULCEROFSKIN,5,"Soft tissue disorders related to use, overuse and pressure","Chronic ulcer of skin, not elsewhere classified",14.968423938084895,8.310896106059985,26.959032134556658,1.985774317874727e-19,14
M13_SOFTOVERUSE,E4_HYPOPARA,5,"Soft tissue disorders related to use, overuse and pressure",Hypoparathyroidism,14.904815582495077,6.861548662763597,32.37658704568777,8.729631320185762e-12,8
M13_SOFTOVERUSE,CD2_BENIGN_ASCENDING_COLON,5,"Soft tissue disorders related to use, overuse and pressure",Benign neoplasm: Ascending colon,14.842712988686259,8.087162569430262,27.241461634180585,3.1222019139193155e-18,13
M13_SOFTOVERUSE,R18_HEARTBURN,5,"Soft tissue disorders related to use, overuse and pressure",Heartburn,14.814606492156383,8.274681566457344,26.523385069838437,1.1731284236682851e-19,14
M13_RHEUMATISM,M13_SOFTOVERUSE,1,"Rheumatism, unspecified","Soft tissue disorders related to use, overuse and pressure",14.812816196639833,9.303388630165623,23.584903565565572,6.701289753067803e-30,21
M13_SOFTOVERUSE,G6_MERALGIA,5,"Soft tissue disorders related to use, overuse and pressure",Meralgia paraesthetica,14.772878412295388,7.643914763332061,28.550545543934206,1.1439644401969168e-15,11
G6_PLANTAR,M13_SOFTOVERUSE,1,Lesion of plantar nerve,"Soft tissue disorders related to use, overuse and pressure",14.66185121072698,7.444064453270677,28.878025207189804,8.19091303090205e-15,9
M13_SOFTOVERUSE,GOUT_STRICT,1,"Soft tissue disorders related to use, overuse and pressure","Gout, strict definition",14.602663558046789,8.412056666613232,25.349066398450585,1.6004558474867074e-21,16
M13_SOFTOVERUSE,M13_BAKERCYST,1,"Soft tissue disorders related to use, overuse and pressure",Synovial cyst of popliteal space [Baker],14.519011388236502,6.617062394254796,31.857292425528264,2.5017732818258407e-11,8
M13_PYOGARTH,M13_SOFTOVERUSE,1,Pyogenic arthritis,"Soft tissue disorders related to use, overuse and pressure",14.51518816439208,7.374849365877799,28.5688123234813,9.660004791034379e-15,9
M13_SCIATICA,M13_SOFTOVERUSE,1,Siatica+with lumbago,"Soft tissue disorders related to use, overuse and pressure",14.504050520352058,10.578565406064744,19.88620133466491,5.963927141485646e-62,61
M13_SOFTOVERUSE,N14_CHRONKIDNEYDIS,1,"Soft tissue disorders related to use, overuse and pressure",Chronic kidney disease,14.436796003320643,6.907980832748436,30.171056331459397,1.255688816439565e-12,9
M13_SOFTOVERUSE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Soft tissue disorders related to use, overuse and pressure","Complications of internal orthopaedic prosthetic devices, implants and grafts",14.409890126444669,8.13214056846221,25.533859345900765,6.224587281040169e-20,15
M13_SOFTOVERUSE,E4_ADRENAL,5,"Soft tissue disorders related to use, overuse and pressure",Other disorders of adrenal gland,14.381427484581552,7.019229977148703,29.465547811883024,3.222592674871895e-13,9
M13_LOWBACKPAINORANDSCIATICA,M13_SOFTOVERUSE,1,Lower back pain or/and sciatica,"Soft tissue disorders related to use, overuse and pressure",14.327891364610345,10.926298709750746,18.788473243265265,1.362734944621296e-82,118
M13_SOFTOVERUSE,DENTAL_TMD_FIBRO,1,"Soft tissue disorders related to use, overuse and pressure",TMD muscular pain lnked with fibromyalgia,14.32326574424059,7.42734768242095,27.62169624369398,1.9494742579772314e-15,11
M13_SOFTOVERUSE,M13_HYPERMOBILITY,5,"Soft tissue disorders related to use, overuse and pressure",Hypermobility syndrome,14.09799395137026,7.457665312098433,26.65089208688923,3.8141285554965767e-16,11
M13_SOFTOVERUSE,G6_ALZHEIMER,5,"Soft tissue disorders related to use, overuse and pressure",Alzheimer disease,14.050524507841978,8.963460951600805,22.02466658932796,1.0106636896059302e-30,22
M13_SOFTOVERUSE,L12_CELLULITIS,1,"Soft tissue disorders related to use, overuse and pressure",Cellulitis,13.983898639580499,7.947829669898411,24.60412833237792,5.649066594326393e-20,15
M13_JOINTOTH,M13_SOFTOVERUSE,1,Other specific joint derangements/joint disorders,"Soft tissue disorders related to use, overuse and pressure",13.947068365933472,10.567640978650731,18.40720331027544,2.433040132520321e-77,97
M13_SOFTOVERUSE,G6_ALZHEIMER_INCLAVO,5,"Soft tissue disorders related to use, overuse and pressure","Alzheimer disease, including avohilmo",13.911462168733847,8.875032913436398,21.805978812666623,1.6547041303939213e-30,22
M13_SOFTOVERUSE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Soft tissue disorders related to use, overuse and pressure","Gonarthrosis, primary, with knee surgery",13.899374621877122,8.787655944907232,21.98454469433842,2.2967755749607343e-29,23
M13_SOFTOVERUSE,AB1_OTHER_INFECTIONS,5,"Soft tissue disorders related to use, overuse and pressure",Other infectious diseases,13.86653232206026,6.713272182755157,28.641877374295444,1.2047970923964433e-12,9
M13_SOFTOVERUSE,GOUT_IDIO,5,"Soft tissue disorders related to use, overuse and pressure",Idiopathic gout,13.860334340320712,8.425528674868895,22.800808760936636,4.094996973452655e-25,19
M13_SOFTOVERUSE,M13_MYALGIA,5,"Soft tissue disorders related to use, overuse and pressure",Myalgia,13.834953755975546,10.165261333669532,18.829417085029007,1.1756131597444227e-62,49
M13_SOFTOVERUSE,I9_PULMHEART,1,"Soft tissue disorders related to use, overuse and pressure","Pulmonary heart disease, diseases of pulmonary circulation",13.822093794586786,7.1043708142763675,26.891934818835097,1.0414586565892943e-14,11
M13_SOFTOVERUSE,K11_DISOESINOTH,5,"Soft tissue disorders related to use, overuse and pressure",Disorders of oesophagus in diseases classified elsewhere,13.665967143730958,5.620284861213556,33.229393631341374,8.010997231921064e-9,6
M13_SOFTOVERUSE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,"Soft tissue disorders related to use, overuse and pressure",Injury of muscle and tendon at hip and thigh level,13.665385398285519,8.707633590283638,21.44586771451326,5.741113908616422e-30,23
M13_SOFTOVERUSE,R18_OTHER_SKIN_CHANG,5,"Soft tissue disorders related to use, overuse and pressure",Other skin changes,13.659077602482657,7.098295280102891,26.283832045366673,4.931831747431584e-15,11
M13_SOFTOVERUSE,GOUT,1,"Soft tissue disorders related to use, overuse and pressure","Gout, FINNGEN",13.60709862483176,7.873870480911255,23.514881713481056,8.478928430834154e-21,16
M13_SOFTOVERUSE,M13_GOUT,1,"Soft tissue disorders related to use, overuse and pressure",Gout,13.60709862483176,7.873870480911255,23.514881713481056,8.478928430834154e-21,16
M13_SOFTOVERUSE,M13_SCIATICA,1,"Soft tissue disorders related to use, overuse and pressure",Siatica+with lumbago,13.422803764601664,10.14188241134683,17.76511041987895,1.0618334339217055e-73,60
M13_LIMBPAIN,M13_SOFTOVERUSE,1,Pain in limb,"Soft tissue disorders related to use, overuse and pressure",13.418189253261371,9.944657686987266,18.104977416360363,9.982008126850872e-65,75
M13_FIBROMYALGIA,M13_SOFTOVERUSE,5,Fibromyalgia,"Soft tissue disorders related to use, overuse and pressure",13.35520045965466,7.853632760812338,22.71068494665789,1.08596337600511e-21,14
M13_SOFTOVERUSE,M13_SPONDYLINFLAMNAS,5,"Soft tissue disorders related to use, overuse and pressure",Other specified/unspecified inflammatory spondylopathies,13.291655403009367,7.352065424033492,24.029724052077928,1.0970572359180513e-17,13
M13_SYNOTENDINOTH,M13_SOFTOVERUSE,15,Disorders of synovium and tendon in diseases classified elsewhere,"Soft tissue disorders related to use, overuse and pressure",13.207595241418316,8.405317870169098,20.753596087095552,4.4203853559980307e-29,19
M13_DORSOPATHY,M13_SOFTOVERUSE,1,Dorsopathies,"Soft tissue disorders related to use, overuse and pressure",13.193625531423425,9.671510840354317,17.99840351076429,1.3306052968808758e-59,183
M13_SOFTOVERUSE,FG_PULMHEART,1,"Soft tissue disorders related to use, overuse and pressure",Pulmonary heart disease,13.182481415979145,6.580584684477445,26.40765594773817,3.4566295638802325e-13,10
M13_SOFTOVERUSE,I9_PULMEMB,1,"Soft tissue disorders related to use, overuse and pressure",Pulmonary embolism,13.182481415979145,6.580584684477445,26.40765594773817,3.4566295638802325e-13,10
