prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ERYTHRO_KELA,M13_PSORIARTH,15,"Universal eryhrodermia, KELA reimbursement",Psoriatic arthropathies,61.73114505741229,41.722220463475935,91.33584521071292,1.5759106913751026e-94,26
M13_PSORIARTH,L12_PSORI_NAS,5,Psoriatic arthropathies,Other and unspecified psoriasis,59.47682133450958,37.01893565714251,95.55899469450694,5.4778496195328654e-64,23
L12_PSORI_NAS,M13_PSORIARTH,0,Other and unspecified psoriasis,Psoriatic arthropathies,58.915992174621664,48.534775221132534,71.51767198066119,0.0,115
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,1,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,56.66953505179182,33.16578724537831,96.82978966325541,2.260033915372938e-49,17
REAC_ARTHRO_NOS,M13_PSORIARTH,1,Other/unspecified reactive arthropathies,Psoriatic arthropathies,56.3496057988524,32.11355069365531,98.87658029398165,7.397700372103911e-45,15
RHEU_ARTHRITIS_OTH,M13_PSORIARTH,1,Other arthritis (FG),Psoriatic arthropathies,55.67198448093077,39.83965319417488,77.79610532599138,1.4446494162557223e-122,77
L12_ERYTHRO_KELA,M13_PSORIARTH,0,"Universal eryhrodermia, KELA reimbursement",Psoriatic arthropathies,54.198537068336755,37.20348607793815,78.9571550954687,4.432064532773968e-96,28
RX_CROHN_2NDLINE,M13_PSORIARTH,5,Second line medication for Crohns disease,Psoriatic arthropathies,53.63899919272297,43.68535333190612,65.8605691600434,0.0,267
K11_REIMB_202,M13_PSORIARTH,0,KELA_REIMBURSEMENT_202,Psoriatic arthropathies,53.6196986333371,46.51242498405196,61.812990453963394,0.0,542
L12_PSORI_GUTTATE,M13_PSORIARTH,15,Guttate psoriasis,Psoriatic arthropathies,51.06723243999361,31.110601819918898,83.82551530747385,1.4720346375208508e-54,16
M13_PSORIARTH,L12_PSORI_NAS,15,Psoriatic arthropathies,Other and unspecified psoriasis,48.950068555407185,36.13289305867092,66.31379357552053,3.1064970426286467e-139,51
M13_PSORIARTH,L12_PSORI_VULG,15,Psoriatic arthropathies,Psoriasis vulgaris,47.654752357305306,41.00562542432774,55.382045725091544,0.0,200
L12_PSORI_GUTTATE,M13_PSORIARTH,0,Guttate psoriasis,Psoriatic arthropathies,47.234173852789894,29.226505149697882,76.33711824688156,7.998127398244851e-56,17
M13_PSORIARTH,L12_PSORI_NAS,0,Psoriatic arthropathies,Other and unspecified psoriasis,45.86369414160659,34.54308582685551,60.8943407910445,3.43886456046027e-154,57
M13_PSORIARTH,L12_PSORI_PUSTUPALM,1,Psoriatic arthropathies,Pustulosis palmaris et plantaris,45.43187376167607,20.566616868169234,100.35948871549166,3.811426363120574e-21,8
M13_PSORIARTH,L12_PSORI_GUTTATE,15,Psoriatic arthropathies,Guttate psoriasis,45.0322074169254,26.187495910735432,77.4377096517145,4.085254166888204e-43,16
M13_PSORIARTH,L12_PSORI_VULG,0,Psoriatic arthropathies,Psoriasis vulgaris,43.962189578049944,38.12840582643408,50.68856330616628,0.0,218
M13_PSORIARTH,ULCER_ARTHR,15,Psoriatic arthropathies,Arthropathy in ulcerative colitis,43.02717844826288,23.68699084682267,78.15843292171456,4.730996205441374e-35,13
M13_PSORIARTH,ULCER_ARTHR,0,Psoriatic arthropathies,Arthropathy in ulcerative colitis,42.54768481648098,24.47718574205933,73.95888981354362,2.4370972992944377e-40,15
M13_PSORIARTH,RX_CROHN_2NDLINE,15,Psoriatic arthropathies,Second line medication for Crohns disease,41.867909996391056,38.04447296475019,46.07559918335728,0.0,467
M13_PSORIARTH,L12_PSORI_GUTTATE,5,Psoriatic arthropathies,Guttate psoriasis,41.81331655072329,18.26654278541658,95.71342872647033,9.961160931040422e-19,7
M13_PSORIARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Psoriatic arthropathies,Care involving use of rehabilitation procedures,41.701083968727914,24.741085486650164,70.28715070344096,1.4388991343975967e-44,18
M13_PSORIARTH,ILD_INSUFFICIENCY,15,Psoriatic arthropathies,ILD-related respiratory insufficiency,41.063458612183034,29.067029577070205,58.01100620631185,1.3554599885704681e-98,38
M13_PSORIARTH,L12_PSORI_GUTTATE,0,Psoriatic arthropathies,Guttate psoriasis,41.01821382762856,24.39613622115562,68.96558743388427,1.3542076224825376e-44,17
M13_REACTARTH,M13_PSORIARTH,1,Reactive arthropathies,Psoriatic arthropathies,40.74973006964331,23.827515136947234,69.69004074511899,8.868228939897634e-42,17
M13_PSORIARTH,M13_SPONDYLINFLAMNAS,5,Psoriatic arthropathies,Other specified/unspecified inflammatory spondylopathies,40.58025591106545,23.17210840251196,71.06635016557433,2.2360877476684131e-38,15
M13_SPONDYLINFLAMNAS,M13_PSORIARTH,1,Other specified/unspecified inflammatory spondylopathies,Psoriatic arthropathies,39.30820321625397,18.04165996553376,85.64260955156551,2.454290504621909e-20,7
RX_CROHN_2NDLINE,M13_PSORIARTH,15,Second line medication for Crohns disease,Psoriatic arthropathies,37.808178854909116,32.39913329145312,44.12026628816912,0.0,340
L12_PSORI_PUSTUPALM,M13_PSORIARTH,5,Pustulosis palmaris et plantaris,Psoriatic arthropathies,37.19066010188114,23.320426430666657,59.310459134435035,4.415494393108383e-52,19
RX_CROHN_2NDLINE,M13_PSORIARTH,0,Second line medication for Crohns disease,Psoriatic arthropathies,34.99447091796355,30.163508625437313,40.599156087414286,0.0,342
M13_PSORIARTH,I9_VALVES,1,Psoriatic arthropathies,Valvular operations,34.58439963365809,20.40058184018999,58.629734553170486,1.540082982674758e-39,17
M13_PSORIARTH,RX_CROHN_2NDLINE,0,Psoriatic arthropathies,Second line medication for Crohns disease,34.040338208356665,31.023886960698377,37.35007888622161,0.0,485
SPONDYLOPATHY_FG,M13_PSORIARTH,1,Spondylopathies (FG),Psoriatic arthropathies,33.81827476787595,20.40800106442286,56.04055510705153,1.673600897570711e-42,20
RX_RHEUMA_BIOLOGICAL,M13_PSORIARTH,1,Biological medication for rheuma,Psoriatic arthropathies,33.17580525285275,16.83466904258218,65.37901347458815,4.6168754194132024e-24,10
RX_RHEUMA_BIOLOGICAL,M13_PSORIARTH,5,Biological medication for rheuma,Psoriatic arthropathies,32.31572202661832,22.350382760846653,46.72429556468612,3.255881208326672e-76,33
RHEU_ARTHRITIS_OTH,M13_PSORIARTH,5,Other arthritis (FG),Psoriatic arthropathies,29.617484623690178,23.99622521668911,36.555557697651736,1.5621401305654422e-218,138
RX_PARACETAMOL_NSAID,M13_PSORIARTH,1,Paracetamol of NSAID medication,Psoriatic arthropathies,29.45369469759807,9.352711658714727,92.75600093273201,7.47852952360989e-9,113
M13_SPONDYLINFLAMNAS,M13_PSORIARTH,5,Other specified/unspecified inflammatory spondylopathies,Psoriatic arthropathies,29.042889074565288,18.009156067573848,46.83669810137509,2.0279014672122037e-43,18
M13_PSORIARTH,GOUT_NOS,1,Psoriatic arthropathies,"Gout, unspecified",27.895116073254925,11.637352836156031,66.86550727608551,8.503497176921082e-14,6
M13_ANKYLOSPON,M13_PSORIARTH,1,Ankylosing spondylitis,Psoriatic arthropathies,27.5849578221855,14.525870259348089,52.38446196103524,3.749819566428042e-24,11
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,5,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,27.439576448358885,18.90547626080925,39.82604538908888,5.311997674739578e-68,31
M13_PSORIARTH,SPONDYLOPATHY_FG,1,Psoriatic arthropathies,Spondylopathies (FG),26.823276065190587,14.923635989223996,48.21131655777128,4.013290331299368e-28,13
M13_PSORIARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Psoriatic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.537275358249477,15.3553662005596,45.861946517035236,7.421120768115348e-32,15
M13_BAKERCYST,M13_PSORIARTH,1,Synovial cyst of popliteal space [Baker],Psoriatic arthropathies,26.47527864582341,12.696236095522037,55.20851802852143,2.379396691504222e-18,8
RX_RHEUMA_BIOLOGICAL,M13_PSORIARTH,0,Biological medication for rheuma,Psoriatic arthropathies,26.34168855157793,19.070305464902304,36.385602581216254,1.1361119723764243e-87,41
RX_RHEUMA_BIOLOGICAL,M13_PSORIARTH,15,Biological medication for rheuma,Psoriatic arthropathies,26.34168855157793,19.070305464902304,36.385602581216254,1.1361119723764243e-87,41
M13_PSORIARTH,H7_LACRIGLAND,1,Psoriatic arthropathies,Other disorders of lacrimal gland,26.207754631193225,13.790762230923482,49.8048179866876,2.0569152797334212e-23,11
REAC_ARTHRO_NOS,M13_PSORIARTH,5,Other/unspecified reactive arthropathies,Psoriatic arthropathies,26.205208473572164,17.510982774095854,39.2161285293044,8.865607148793788e-57,26
M13_PSORIARTH,L12_PSORI_PUSTUPALM,5,Psoriatic arthropathies,Pustulosis palmaris et plantaris,25.840807173510512,14.700749975298605,45.42267003387961,1.3123319664686686e-29,14
M13_PSORIARTH,M13_ARTHROSIS_POLY,1,Psoriatic arthropathies,Polyarhtrosis,25.210005029007206,12.916413349178088,49.204398804952326,3.119671280775032e-21,10
L12_PSORI_PUSTUPALM,M13_PSORIARTH,0,Pustulosis palmaris et plantaris,Psoriatic arthropathies,25.015936245279953,17.84359369471503,35.071246125339755,7.671108383574771e-78,35
RX_CROHN_1STLINE,M13_PSORIARTH,5,First line medication for Crohns disease,Psoriatic arthropathies,24.801711890153012,19.52716370724534,31.50098610859303,1.1180244780623664e-152,338
L12_PSORI_PUSTUPALM,M13_PSORIARTH,15,Pustulosis palmaris et plantaris,Psoriatic arthropathies,24.741886544257998,17.167286368098758,35.658573908715574,2.394084454706749e-66,30
M13_ANKYLOSPON_STRICT,M13_PSORIARTH,5,"Ankylosing spondylitis, strict definition",Psoriatic arthropathies,24.47084723579792,14.537333849496965,41.19203497954198,2.3431762440858047e-33,15
M13_PSORIARTH,RHEU_ARTHRITIS_OTH,1,Psoriatic arthropathies,Other arthritis (FG),23.9102595747153,15.4409002772095,37.02507643120296,6.158941413311279e-46,23
RX_PARACETAMOL_NSAID,M13_PSORIARTH,5,Paracetamol of NSAID medication,Psoriatic arthropathies,22.67930043911931,12.436703541658785,41.357476013232535,2.3578268397342916e-24,356
M13_PSORIARTH,AB1_DERMATOPHYTOSIS,1,Psoriatic arthropathies,Dermatophytosis,22.623418614986008,11.965153152713658,42.77580598396406,8.224643161860641e-22,11
M13_PSORIARTH,SMOKING,5,Psoriatic arthropathies,Smoking,22.158028058113107,10.607100481219327,46.2876926916495,1.6785120978277543e-16,8
JOINTPAIN,M13_PSORIARTH,1,Pain in joint,Psoriatic arthropathies,21.818223324712047,15.491553806887607,30.728671570398692,1.1325902250893175e-69,74
M13_SPONDYLINFLAMNAS,M13_PSORIARTH,15,Other specified/unspecified inflammatory spondylopathies,Psoriatic arthropathies,21.518297667385163,14.749161544300321,31.394132684181645,4.2678640978965214e-57,28
M13_PSORIARTH,M13_FIBROMYALGIA,0,Psoriatic arthropathies,Fibromyalgia,21.135318225239303,13.49247223255831,33.107474211005545,1.6856442890105546e-40,20
M13_PSORIARTH,ILD_INSUFFICIENCY,0,Psoriatic arthropathies,ILD-related respiratory insufficiency,21.101101162111608,15.654141505224091,28.44336561702072,3.967092338290314e-89,46
STILL_ADULT,M13_PSORIARTH,1,Adult-onset Still disease,Psoriatic arthropathies,20.889309052887917,12.255786471178428,35.604669984521,5.643434841886447e-29,18
M13_PSORIARTH,RHEUMA_SERONEG,1,Psoriatic arthropathies,Seronegative rheumatoid arthritis,20.693643864254966,11.586368591792926,36.95954370758988,1.3291276704874608e-24,13
M13_PSORIARTH,OPER_ARTIF_JOINT_REOP,5,Psoriatic arthropathies,Artificial joint re-operation,20.69113045523247,10.327442111485178,41.45488058842103,1.2806090784082122e-17,9
M13_PSORIARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Psoriatic arthropathies,Care involving use of rehabilitation procedures,20.430708147506564,15.402493749260424,27.100406090321176,2.7570900612532896e-97,54
M13_PSORIARTH,STILL_ADULT,1,Psoriatic arthropathies,Adult-onset Still disease,19.905647469459637,11.407121477779418,34.735739594800776,6.328600999585331e-26,14
M13_PSORIARTH,R18_HEARTBURN,5,Psoriatic arthropathies,Heartburn,19.759896287507175,9.472633680444762,41.2191070049599,1.8097261210032514e-15,8
RHEUMA_SERONEG,M13_PSORIARTH,1,Seronegative rheumatoid arthritis,Psoriatic arthropathies,19.72320365430201,10.074624147572251,38.61233498053754,3.324565866706519e-18,10
M13_PSORIARTH,GOUT,1,Psoriatic arthropathies,"Gout, FINNGEN",19.56247021479502,9.760508743669302,39.20802193358584,5.1692571143103475e-17,9
M13_JOINTOTH,M13_PSORIARTH,1,Other specific joint derangements/joint disorders,Psoriatic arthropathies,19.500844584982932,13.804713432924691,27.54732587354337,9.842830524893697e-64,76
SPONDYLOPATHY_FG,M13_PSORIARTH,5,Spondylopathies (FG),Psoriatic arthropathies,19.459570047164938,14.071837523615443,26.9101221347265,5.014513771717626e-72,43
M13_SPONDYLINFLAMNAS,M13_PSORIARTH,0,Other specified/unspecified inflammatory spondylopathies,Psoriatic arthropathies,19.03684623116612,13.066760018815947,27.734611633427935,3.7479141308585954e-53,28
M13_REACTARTH,M13_PSORIARTH,5,Reactive arthropathies,Psoriatic arthropathies,19.03133471283622,13.112095712021434,27.622716376295227,3.5010681650620816e-54,31
M13_HYPERMOBILITY,M13_PSORIARTH,5,Hypermobility syndrome,Psoriatic arthropathies,18.707626833920465,10.467846867888557,33.433360859606616,4.7331676051590487e-23,12
M13_PSORIARTH,R18_MALAI_FATIG,1,Psoriatic arthropathies,Malaise and fatigue,18.52531667276372,7.920181376497119,43.33074477872119,1.657726279284701e-11,6
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,15,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,18.08289116020698,13.586412485673222,24.067497807585443,1.1734560518589888e-87,50
M13_PSORIARTH,H7_LACRIMALSYSTEM,1,Psoriatic arthropathies,Disorders of lacrimal system,17.887729333498946,10.055577649859085,31.820236673623874,9.77958028440122e-23,13
RHEU_ARTHRITIS_OTH,M13_PSORIARTH,15,Other arthritis (FG),Psoriatic arthropathies,17.848061080056105,15.151062831005245,21.025144431816607,1.6492373345288933e-260,184
RX_PARACETAMOL_NSAID,M13_PSORIARTH,15,Paracetamol of NSAID medication,Psoriatic arthropathies,17.392059498816867,12.276069470120564,24.64011256588427,4.2162604007194544e-58,968
M13_PSORIARTH,SCND_OTH_KNEEARTHROSIS,5,Psoriatic arthropathies,Other secondary gonarthrosis,17.371692314784454,9.026706392944673,33.43142899999615,1.260640535206972e-17,10
M13_PSORIARTH,RX_CROHN_1STLINE,1,Psoriatic arthropathies,First line medication for Crohns disease,17.294712571213825,14.043621280414282,21.2984298670918,1.4612980786013057e-158,94
M13_PSORIARTH,M13_ANKYLOSPON,1,Psoriatic arthropathies,Ankylosing spondylitis,16.828733363744192,7.719594174373238,36.68667811167556,1.2471318940145145e-12,7
REAC_ARTHRO_NOS,M13_PSORIARTH,15,Other/unspecified reactive arthropathies,Psoriatic arthropathies,16.519277434335415,12.02318862187487,22.69668517518358,4.4970230212674006e-67,40
M13_PSORIARTH,SCND_OTH_KNEEARTHROSIS,0,Psoriatic arthropathies,Other secondary gonarthrosis,16.209710079983385,10.955453946493634,23.98391724892526,3.8215295513517684e-44,27
RX_PARACETAMOL_NSAID,M13_PSORIARTH,0,Paracetamol of NSAID medication,Psoriatic arthropathies,16.0715405325335,11.953502147843846,21.608262741263488,1.6704133658480696e-75,1253
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,0,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,16.011890383414496,12.150231403345968,21.10088484239722,2.339910321603612e-86,53
M13_PSORIARTH,GOUT_IDIO,5,Psoriatic arthropathies,Idiopathic gout,15.762337860735824,7.934344566609893,31.31339869981747,3.4327958402547197e-15,9
M13_PSORIARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Psoriatic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.665374200336327,11.765186945818593,20.85848273951829,3.8404389662109984e-79,51
M13_ANKYLOSPON_STRICT,M13_PSORIARTH,15,"Ankylosing spondylitis, strict definition",Psoriatic arthropathies,15.650080103364711,10.239273568515216,23.920154647967692,5.399225094068418e-37,22
RX_CROHN_1STLINE,M13_PSORIARTH,15,First line medication for Crohns disease,Psoriatic arthropathies,15.616965755184886,13.519241471408787,18.04018516234126,3.0621554940098256e-305,575
RHEU_ARTHRITIS_OTH,M13_PSORIARTH,0,Other arthritis (FG),Psoriatic arthropathies,15.47462037064337,13.233319969781023,18.095525247055086,4.906430920393699e-258,192
M13_PSORIARTH,L12_PSORI_PUSTUPALM,15,Psoriatic arthropathies,Pustulosis palmaris et plantaris,15.219520379948696,9.767024781641204,23.715901799601152,2.461896801329465e-33,21
M13_PSORIARTH,L12_SEBORRHOEIC,1,Psoriatic arthropathies,Seborrhoeic dermatitis,15.182410783448523,6.541411595203338,35.2378984019899,2.4196022900904843e-10,6
M13_BURSOPATHY,M13_PSORIARTH,1,Other bursopathies,Psoriatic arthropathies,15.121097292905825,7.528878332551077,30.369408727587864,2.2756089418477564e-14,9
REAC_ARTHRO_NOS,M13_PSORIARTH,0,Other/unspecified reactive arthropathies,Psoriatic arthropathies,14.949233050634769,11.01899641255992,20.28129971505022,1.1999315219180986e-67,43
M13_PSORIARTH,SPONDYLOPATHY_FG,5,Psoriatic arthropathies,Spondylopathies (FG),14.69195426124303,10.062244945104688,21.451825233043113,5.108495602675435e-44,29
M13_PSORIARTH,L12_PSORI_PUSTUPALM,0,Psoriatic arthropathies,Pustulosis palmaris et plantaris,14.666278436474792,9.612542483231516,22.376985438705066,1.250200761299317e-35,23
M13_PSORIARTH,SCND_OTH_KNEEARTHROSIS,15,Psoriatic arthropathies,Other secondary gonarthrosis,14.60005834773294,9.366302973563759,22.758360941222147,2.49385070107416e-32,21
RHEUMA_SERONEG,M13_PSORIARTH,5,Seronegative rheumatoid arthritis,Psoriatic arthropathies,14.590181916532881,9.853521088525262,21.603790811938378,7.500912602739076e-41,28
M13_ANKYLOSPON,M13_PSORIARTH,5,Ankylosing spondylitis,Psoriatic arthropathies,14.371027737485182,9.292919937906454,22.22406300834822,4.399516765704924e-33,22
M13_SACROILIITIS,M13_PSORIARTH,5,"Sacroiliitis, not elsewhere classified",Psoriatic arthropathies,14.300953018049647,7.073835885279886,28.911789945544,1.2880237443490766e-13,8
SPONDYLOPATHY_FG,M13_PSORIARTH,15,Spondylopathies (FG),Psoriatic arthropathies,14.272067396294945,11.318231092506384,17.996797034763343,8.384520049968146e-112,79
M13_PSORIARTH,AB1_MYCOSES,1,Psoriatic arthropathies,Mycoses,14.196259059959512,8.031697453732445,25.092301155321394,6.900234443255949e-20,13
M13_PSORIARTH,M13_ARTHROSIS_POLY,5,Psoriatic arthropathies,Polyarhtrosis,14.12015078277412,9.531124360782828,20.918692336934406,8.433296476860894e-40,27
M13_PSORIARTH,RHEUMA_NOS,5,Psoriatic arthropathies,Other/unspecified rheumatoid arthritis,14.032126254510684,8.550505216536832,23.027945394585426,1.4484230456002784e-25,17
M13_PSORIARTH,M13_PANNICULITIS,5,Psoriatic arthropathies,Panniculitis affecting regions of neck and back,13.672838703051573,6.64097036009363,28.150482243234904,1.261160961590615e-12,8
STILL_ADULT,M13_PSORIARTH,5,Adult-onset Still disease,Psoriatic arthropathies,13.600687669899791,9.864918346368485,18.75116433804638,3.89485785033241e-57,45
M13_ANKYLOSPON_STRICT,M13_PSORIARTH,0,"Ankylosing spondylitis, strict definition",Psoriatic arthropathies,13.566265220763873,8.887745990675652,20.707562101031236,1.2688503310106586e-33,22
M13_PSORIARTH,E4_OBESITYNAS,5,Psoriatic arthropathies,"Obesity, other/unspecified",13.195069043733234,8.64051300205495,20.150406234847285,7.052779234583949e-33,23
M13_REACTARTH,M13_PSORIARTH,15,Reactive arthropathies,Psoriatic arthropathies,12.873616078004366,9.795950298279852,16.918214759925267,4.706196530189688e-75,55
M13_PSORIARTH,H7_LACRIGLAND,5,Psoriatic arthropathies,Other disorders of lacrimal gland,12.808150011319745,8.831454474173123,18.575502731992472,3.3156340358496684e-41,30
M13_PSORIARTH,M13_SPONDYLINFLAMNAS,15,Psoriatic arthropathies,Other specified/unspecified inflammatory spondylopathies,12.746309119487947,7.7013531738443195,21.09608435064685,4.113359223702811e-23,16
M13_PSORIARTH,K11_TEETH_HARD,5,Psoriatic arthropathies,Other diseases of hard tissues of teeth,12.503958048222314,5.461312691714068,28.628459071555646,2.273439558186495e-9,6
RHEUMA_SERONEG,M13_PSORIARTH,15,Seronegative rheumatoid arthritis,Psoriatic arthropathies,12.447921041568677,9.529328802026358,16.260404219044137,2.148499956353775e-76,59
M13_PSORIARTH,RHEUMA_SEROPOS_OTH,1,Psoriatic arthropathies,Other/unspecified seropositiverheumatoid arthritis,12.34330385240272,7.8253275695375555,19.469747258355792,3.1564499906812893e-27,20
M13_PSORIARTH,RHEUMA_SEROPOS,1,Psoriatic arthropathies,Seropositive rheumatoid arthritis,12.265725750327606,7.777219400134069,19.34470669294172,4.09211987830186e-27,20
M13_PSORIARTH,GOUT_NOS,5,Psoriatic arthropathies,"Gout, unspecified",12.21243976680334,7.086639114293124,21.045757043982952,2.0204081058226419e-19,14
M13_PSORIARTH,CPAP,15,Psoriatic arthropathies,Continuous positive airway pressure,12.183302828864818,8.335209807710918,17.80793420250921,3.9826107227277157e-38,28
M13_BAKERCYST,M13_PSORIARTH,5,Synovial cyst of popliteal space [Baker],Psoriatic arthropathies,12.15975242678675,6.961882112746765,21.238449127144037,1.6375430164978429e-18,13
M13_PSORIARTH,M13_ANKYLOSPON,5,Psoriatic arthropathies,Ankylosing spondylitis,11.99385972735822,7.335326257286511,19.610943823616573,4.025058690383315e-23,17
M13_PSORIARTH,M13_ARTHROSIS_OTH,1,Psoriatic arthropathies,Other arthrosis,11.989086650336063,7.08222215040751,20.295635417338005,2.2710164887537286e-20,15
SPONDYLOPATHY_FG,M13_PSORIARTH,0,Spondylopathies (FG),Psoriatic arthropathies,11.950244703269849,9.568569865985468,14.924732793736174,4.424339216045595e-106,84
M13_TENDOSYNOVITISNAS,M13_PSORIARTH,1,Other/unspecified synovitis and tenosynovitis,Psoriatic arthropathies,11.927131173989101,5.471866965875181,25.99779178271559,4.5106526041102553e-10,7
RX_CROHN_1STLINE,M13_PSORIARTH,0,First line medication for Crohns disease,Psoriatic arthropathies,11.91497654495814,10.523380284249294,13.49059543912796,0.0,615
M13_ANKYLOSPON,M13_PSORIARTH,15,Ankylosing spondylitis,Psoriatic arthropathies,11.720883794075926,8.729442231325388,15.737444990614646,3.040941647712976e-60,47
M13_SACROILIITIS,M13_PSORIARTH,15,"Sacroiliitis, not elsewhere classified",Psoriatic arthropathies,11.664750507298239,6.995129614394299,19.45159159274511,4.6913198297868295e-21,15
