prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_DORSOPATHYNAS,15,Paracetamol of NSAID medication,Other specified/unspecified dorsopathies,19.883857029983456,9.365308258620512,42.21620468551019,7.0504805249318314e-15,255
M13_DORSOPATHYNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other specified/unspecified dorsopathies,Care involving use of rehabilitation procedures,19.493730271840587,12.4552986891137,30.509546932295578,1.294167946417789e-38,20
M13_DORSOPATHYNAS,M13_SYSTCONNECT,1,Other specified/unspecified dorsopathies,Systemic connective tissue disorders,19.043680161939402,10.385772885194354,34.91909154178059,1.6345413125369178e-21,11
M13_DORSOPATHYNAS,F5_SOMATOFORM,5,Other specified/unspecified dorsopathies,Somatoform disorder,17.668456190172787,11.292376334505366,27.64469894526669,2.943144053058064e-36,20
M13_DORSOPATHYNAS,G6_ROOTPLEXOTHUNS,5,Other specified/unspecified dorsopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",16.800382309505633,9.65107613306469,29.245738180279044,1.9438646427330474e-23,13
RX_PARACETAMOL_NSAID,M13_DORSOPATHYNAS,0,Paracetamol of NSAID medication,Other specified/unspecified dorsopathies,16.78478027033194,8.920173261769746,31.583338176934678,2.2329160008014705e-18,313
M13_DORSOPATHYNAS,M13_LOWBACKPAINORANDSCIATICA,1,Other specified/unspecified dorsopathies,Lower back pain or/and sciatica,15.386446388883927,9.743645165074916,24.297142236519345,9.292597812816646e-32,19
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSOPATHYNAS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified dorsopathies,14.747457779083808,6.6910648812449365,32.5041700844177,2.4881218821025614e-11,10
M13_DORSOPATHYNAS,E4_OBESITYNAS,5,Other specified/unspecified dorsopathies,"Obesity, other/unspecified",14.36411152726333,7.653731437872923,26.957791979306837,1.0736468553975927e-16,10
RX_PARACETAMOL_NSAID,M13_DORSOPATHYNAS,5,Paracetamol of NSAID medication,Other specified/unspecified dorsopathies,14.23928689191246,5.213902453400122,38.887818290111404,2.2006204232808063e-7,86
M13_DORSOPATHYNAS,M13_LIMBPAIN,1,Other specified/unspecified dorsopathies,Pain in limb,13.857717266423553,6.140912813092938,31.271625844727193,2.4371905508419834e-10,6
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other specified/unspecified dorsopathies,Persons encountering health services in other circumstances,13.170525107156244,6.518569136255109,26.610553324266284,6.759809395746099e-13,8
M13_DORSOPATHYNAS,G6_NERPLEX,1,Other specified/unspecified dorsopathies,"Nerve, nerve root and plexus disorders",12.99148946407493,8.579904981024647,19.67140648625384,8.836019490836939e-34,23
M13_DORSOPATHYNAS,M13_SOFTTISSUEOTH,1,Other specified/unspecified dorsopathies,"Other soft tissue disorders, not elsewhere classified",12.527693125129565,7.056952842879766,22.239498907204545,5.972459860488133e-18,12
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other specified/unspecified dorsopathies,Persons encountering health services for specific procedures and health care,11.66871801884984,6.2223466049502365,21.882255818907385,1.8775910040107482e-14,10
PAIN,M13_DORSOPATHYNAS,15,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified dorsopathies,11.61564244727636,8.247849730599432,16.358584827558744,9.125936147217197e-45,174
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified dorsopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.062325067980689,6.510594938860468,18.796290824244235,6.297063040899141e-19,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DORSOPATHYNAS,1,Care involving use of rehabilitation procedures,Other specified/unspecified dorsopathies,10.619902453525263,4.180194433605413,26.980163222962155,6.80498393452323e-7,7
G6_HEADACHE,M13_DORSOPATHYNAS,1,Other headache syndromes,Other specified/unspecified dorsopathies,10.526814923532484,4.081639599384416,27.14934274231828,1.1176234477231532e-6,6
M13_DORSOPATHYNAS,K11_DISORD_TEETH,5,Other specified/unspecified dorsopathies,Other disorders of teeth and supporting structures,10.513951322556316,4.965594756868195,22.26181914264856,7.896008662356573e-10,7
M13_DORSOPATHYNAS,R18_MALAI_FATIG,5,Other specified/unspecified dorsopathies,Malaise and fatigue,10.015381920547648,5.34499764685023,18.766682726893894,6.401026348638935e-13,10
M13_LOWBACKPAINORANDSCIATICA,M13_DORSOPATHYNAS,5,Lower back pain or/and sciatica,Other specified/unspecified dorsopathies,9.803178865243014,6.364117043158396,15.100651859830263,3.9315269589151504e-25,37
ST19_SUPERF_INJURY_LOWER_LEG,M13_DORSOPATHYNAS,5,Superficial injury of lower leg,Other specified/unspecified dorsopathies,9.80231877910533,4.708084838661414,20.40860705358905,1.0555134212604307e-9,8
ST19_INJURI_NECK,M13_DORSOPATHYNAS,5,Injuries to the neck,Other specified/unspecified dorsopathies,9.774533446183808,4.7009885658355435,20.32370484474569,1.0327355007540346e-9,8
M13_DORSOPATHYNAS,OTHER_SYSTCON_FG,5,Other specified/unspecified dorsopathies,Other systemic involvement of connective tissue (FG),9.731705237564316,5.92398269000228,15.98689459215829,2.5974610525244055e-19,16
PAIN,M13_DORSOPATHYNAS,0,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified dorsopathies,9.642728015095074,7.269487908251078,12.790750152780625,1.0684346296561158e-55,203
M13_DORSOPATHYNAS,F5_SOMATOFORM,15,Other specified/unspecified dorsopathies,Somatoform disorder,9.610141480774741,6.608784906374719,13.974553656818742,2.2747080247913028e-32,28
M13_DORSOPATHYNAS,M13_OTHCONN,5,Other specified/unspecified dorsopathies,Other systemic involvement of connective tissue,9.552535438609548,5.815719532048883,15.690394422054176,4.936820795697001e-19,16
RX_ANTIHYP,M13_DORSOPATHYNAS,1,Antihypertensive medication - note that there are other indications,Other specified/unspecified dorsopathies,9.451152634844435,2.739391009551941,32.60735171272134,3.7808109076189523e-4,16
M13_DORSOPATHYNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified dorsopathies,"Pain, not elsewhere classified",9.430905753418902,5.442314417096142,16.342676389749375,1.2456121640478967e-15,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSOPATHYNAS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified dorsopathies,9.385730432099539,5.51742488571118,15.966132311502164,1.446497750170741e-16,17
M13_DORSOPATHYNAS,F5_SUBSNOALCO,5,Other specified/unspecified dorsopathies,"Substance use, excluding alcohol",9.092245037213576,4.52164590235049,18.28292652765248,5.878738446866978e-10,8
M13_ARTHROPATHIES,M13_DORSOPATHYNAS,1,Arthropathies,Other specified/unspecified dorsopathies,8.798095743421953,3.2407664679845727,23.885241184490056,1.9765059510690044e-5,17
G6_HEADACHE,M13_DORSOPATHYNAS,5,Other headache syndromes,Other specified/unspecified dorsopathies,8.633895340787301,5.166287819378872,14.42895776655178,1.9115456226822594e-16,19
F5_NEUROTIC,M13_DORSOPATHYNAS,1,"Neurotic, stress-related and somatoform disorders",Other specified/unspecified dorsopathies,8.586205926117719,2.975672383563782,24.775218069337857,6.98087958038717e-5,6
M13_DORSOPATHYNAS,F5_SOMATOFORM,0,Other specified/unspecified dorsopathies,Somatoform disorder,8.493208311238293,5.953918507306828,12.115481145662555,3.724560986662981e-32,31
KRA_PSY_ANXIETY,M13_DORSOPATHYNAS,1,Anxiety disorders,Other specified/unspecified dorsopathies,8.413780211813256,2.9161189928263513,24.275997525083092,8.159228144189602e-5,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DORSOPATHYNAS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified/unspecified dorsopathies,8.281746218690643,2.8301167537193663,24.234802447870262,1.138524641590186e-4,10
M13_DORSOPATHYNAS,G6_ROOTPLEXOTHUNS,15,Other specified/unspecified dorsopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",8.260700982607375,5.30918942507177,12.853031839813848,7.841482835054614e-21,20
RX_PARACETAMOL_NSAID,M13_DORSOPATHYNAS,1,Paracetamol of NSAID medication,Other specified/unspecified dorsopathies,8.238814196083151,1.933303741865806,35.1098784364184,0.004353711867117596,22
M13_DORSOPATHYNAS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other specified/unspecified dorsopathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",8.031578111053996,3.7982901232296498,16.982969931510297,4.950600096532924e-8,7
M13_DORSOPATHYNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other specified/unspecified dorsopathies,"Pain, not elsewhere classified",7.733852423839025,5.287100958122977,11.31290546321539,5.550069511473172e-26,27
M13_SOFTTISSUEOTH,M13_DORSOPATHYNAS,1,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified dorsopathies,7.733682852606331,3.3033197527471367,18.10598275112713,2.438154413574989e-6,9
N14_MALEGEN,M13_DORSOPATHYNAS,1,Diseases of male genital organs,Other specified/unspecified dorsopathies,7.5634320113431235,2.9846085024499005,19.166836703458106,2.000184989510122e-5,7
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other specified/unspecified dorsopathies,Persons encountering health services for specific procedures and health care,7.531418928436624,5.33804208249718,10.62604419354415,1.3725209660367226e-30,33
M13_DORSOPATHYNAS,F5_NEUROTIC,1,Other specified/unspecified dorsopathies,"Neurotic, stress-related and somatoform disorders",7.453790814526136,4.216117025016751,13.17776455849051,4.863226276227593e-12,12
M13_LIMBPAIN,M13_DORSOPATHYNAS,1,Pain in limb,Other specified/unspecified dorsopathies,7.420119284465486,2.8498322467619865,19.319793387226337,4.0430705726060345e-5,6
M13_DORSOPATHYNAS,M13_SYSTCONNECT,5,Other specified/unspecified dorsopathies,Systemic connective tissue disorders,7.398012109034558,4.510626069301991,12.133699917601769,2.2344704647708538e-15,16
M13_LOWBACKPAINORANDSCIATICA,M13_DORSOPATHYNAS,15,Lower back pain or/and sciatica,Other specified/unspecified dorsopathies,7.368024542790591,5.5231701245449925,9.829098948429879,5.0935395925629576e-42,68
M13_DORSOPATHYNAS,E4_OBESITY,5,Other specified/unspecified dorsopathies,Obesity,7.356421051555179,4.416711231750414,12.252766334084464,1.766369726799748e-14,15
M13_DORSOPATHYNAS,E4_OBESITY_HYPER,5,Other specified/unspecified dorsopathies,Obesity and other hyperalimentation,7.276835255153931,4.369099307335312,12.119736267323823,2.4331940288164347e-14,15
JOINTPAIN,M13_DORSOPATHYNAS,1,Pain in joint,Other specified/unspecified dorsopathies,7.225123935621228,2.9709403421395577,17.571007786542285,1.2915866630802817e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSOPATHYNAS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified dorsopathies,7.192577876427033,4.2741505848721895,12.103732772441521,1.0839612423310253e-13,18
M13_LIMBPAIN,M13_DORSOPATHYNAS,5,Pain in limb,Other specified/unspecified dorsopathies,7.110103342444057,4.276757386001735,11.820537144730524,3.9306765125705503e-14,20
ST19_INJURI_HEAD,M13_DORSOPATHYNAS,1,Injuries to the head,Other specified/unspecified dorsopathies,7.039933619136534,2.504983923193686,19.784823727995146,2.1407305906503374e-4,6
DENTAL_TMD,M13_DORSOPATHYNAS,5,TMD related pain,Other specified/unspecified dorsopathies,7.0008353404477335,3.491452307307969,14.037624217714615,4.194305650126621e-8,9
M13_DORSOPATHYNAS,I9_VALVES,5,Other specified/unspecified dorsopathies,Valvular operations,6.9873136179254915,4.74253585039675,10.294608862295187,8.136584307427663e-23,26
M13_SOFTTISSUEOTH,M13_DORSOPATHYNAS,5,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified dorsopathies,6.976217686028941,4.438517086044582,10.964836286398867,3.771766210430208e-17,29
M13_DORSOPATHYNAS,G6_CARPTU,1,Other specified/unspecified dorsopathies,Carpal tunnel syndrome,6.958825520662506,3.1032499300403757,15.604689831216318,2.4951448375221437e-6,6
M13_DORSOPATHYNAS,DENTAL_TMD_FIBRO,5,Other specified/unspecified dorsopathies,TMD muscular pain lnked with fibromyalgia,6.951549624187791,3.293359014318516,14.673177739641288,3.6353119423512075e-7,7
M13_LOWBACKPAINORANDSCIATICA,M13_DORSOPATHYNAS,0,Lower back pain or/and sciatica,Other specified/unspecified dorsopathies,6.9354610667982595,5.2706989442712,9.1260420520424,1.7052561212677365e-43,72
M13_JOINTOTH,M13_DORSOPATHYNAS,1,Other specific joint derangements/joint disorders,Other specified/unspecified dorsopathies,6.924084204201184,2.9620588204241143,16.185681977781844,7.9504668073087e-6,8
M13_DORSOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other specified/unspecified dorsopathies,Persons encountering health services in other circumstances,6.852734478934273,4.540239206243823,10.343060729970864,5.025292672349836e-20,23
M13_DORSOPATHYNAS,KRA_PSY_ANXIETY,1,Other specified/unspecified dorsopathies,Anxiety disorders,6.85225186829176,3.780223241635922,12.420789108261362,2.2683520633128783e-10,11
M13_DORSOPATHYNAS,H7_LACRIGLAND,5,Other specified/unspecified dorsopathies,Other disorders of lacrimal gland,6.819271977119314,3.2295447206073713,14.399079226615932,4.795264545351089e-7,7
J10_ACUTEUPPERINFEC,M13_DORSOPATHYNAS,1,Acute upper respiratory infections of multiple and unspecified sites,Other specified/unspecified dorsopathies,6.7699029496978245,2.5693418823575342,17.83786979188379,1.0926237139013633e-4,6
M13_DORSOPATHYNAS,R18_RETEN_URINE,5,Other specified/unspecified dorsopathies,Retention of urine,6.731116876462216,3.190754845480485,14.199754164369741,5.545081896995012e-7,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DORSOPATHYNAS,1,Medical observation and evaluation for suspected diseases and conditions,Other specified/unspecified dorsopathies,6.674697502983741,2.649237850206857,16.81675609189213,5.660806260487028e-5,9
M13_DORSOPATHYNAS,K11_CARIES,5,Other specified/unspecified dorsopathies,Dental caries,6.637013863728402,2.9652400514877804,14.855442481029948,4.140673889187108e-6,6
M13_DORSOPATHYNAS,R18_POLYURIA,5,Other specified/unspecified dorsopathies,Polyuria,6.571201176595053,3.268284268357581,13.212034620533146,1.268155180241872e-7,8
M13_DORSOPATHYNAS,M13_OTHERBONE,5,Other specified/unspecified dorsopathies,Otherdisorders of bone,6.553945189183141,3.1078022581085207,13.821406246406337,7.86916542115852e-7,7
M13_DORSOPATHYNAS,E4_NUTRIDEF,5,Other specified/unspecified dorsopathies,Other nutritional deficiencies,6.523289171580983,3.9820020782534895,10.686408690858757,9.556314208052384e-14,16
M13_SOFTTISSUE,M13_DORSOPATHYNAS,1,Soft tissue disorders,Other specified/unspecified dorsopathies,6.516838310607375,2.699371547718658,15.732988518195027,3.068996155245827e-5,13
M13_DORSOPATHYNAS,PAIN,1,Other specified/unspecified dorsopathies,"Pain (limb, back, neck, head abdominally)",6.4762084480708,4.521834688792038,9.275278454300988,2.128288866643538e-24,30
FG_CVD,M13_DORSOPATHYNAS,1,Cardiovascular diseases (excluding rheumatic etc),Other specified/unspecified dorsopathies,6.458563816580308,2.129059350098979,19.5922422598981,9.853278367562615e-4,15
G6_NERPLEX,M13_DORSOPATHYNAS,1,"Nerve, nerve root and plexus disorders",Other specified/unspecified dorsopathies,6.376468089025101,2.684959091186316,15.143376084881274,2.69188070181078e-5,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DORSOPATHYNAS,1,Persons encountering health services for specific procedures and health care,Other specified/unspecified dorsopathies,6.3579259163517925,2.5553410316929743,15.819110426539202,6.968880717704455e-5,8
M13_DORSOPATHYNAS,G6_ROOTPLEXOTHUNS,0,Other specified/unspecified dorsopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",6.317519758964978,4.149359942499513,9.618605389261818,8.357958664118654e-18,22
M13_DORSOPATHYNAS,DENTAL_TMD,5,Other specified/unspecified dorsopathies,TMD related pain,6.2322847853994,3.3378275004353455,11.63672288075248,9.280642747154605e-9,10
BRONCHITIS,M13_DORSOPATHYNAS,1,Bronchitis,Other specified/unspecified dorsopathies,6.223468351607559,2.367145115526906,16.362139384445637,2.0957737796462847e-4,7
M13_DORSOPATHYNAS,F5_BIPO,5,Other specified/unspecified dorsopathies,Bipolar affective disorders,6.215698142308233,2.779227040933903,13.901312425094837,8.624620855780516e-6,6
M13_DORSOPATHYNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Other specified/unspecified dorsopathies,"Pain, not elsewhere classified",6.210566889269523,4.428891529101797,8.708983011357098,3.42828262382061e-26,34
M13_DORSOPATHYNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other specified/unspecified dorsopathies,"Complications of procedures, not elsewhere classified",6.148718423666822,2.7454084908701453,13.7708972560062,1.0103189050279508e-5,6
M13_DORSOPATHYNAS,E4_HYTHY_AI_STRICT,1,Other specified/unspecified dorsopathies,"Hypothyroidism, strict autoimmune",6.136316496316756,3.051226231535826,12.340736899084643,3.591636260657661e-7,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DORSOPATHYNAS,5,Persons encountering health services for examination and investigation,Other specified/unspecified dorsopathies,6.101162976054039,3.596111469947465,10.351233539742408,2.009363301341971e-11,50
M13_DORSOPATHYNAS,M13_LOWBACKPAINORANDSCIATICA,5,Other specified/unspecified dorsopathies,Lower back pain or/and sciatica,6.0891377373786915,4.3630889773422865,8.498015643805319,2.3423964612421035e-26,35
K11_CHRONGASTR,M13_DORSOPATHYNAS,5,Chronic gastritis,Other specified/unspecified dorsopathies,6.031468109854114,3.094526701122492,11.755790488733341,1.3081617309033317e-7,10
M13_DORSOPATHYNAS,M13_LIMBPAIN,5,Other specified/unspecified dorsopathies,Pain in limb,5.989384008600404,3.8933900459328505,9.21374955482612,3.774061771663325e-16,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DORSOPATHYNAS,5,Symptoms and signs involving the digestive system and abdomen,Other specified/unspecified dorsopathies,5.9859135023637755,3.8362955490832813,9.34004171455016,3.1914757255234797e-15,50
M13_DORSOPATHYNAS,RHEUMA_ENDPOINTS,1,Other specified/unspecified dorsopathies,Finngen Rheumatological endpoints,5.950346308679265,3.828040284810813,9.249281240247658,2.2868094835388074e-15,20
M13_IMPINGEMENT,M13_DORSOPATHYNAS,5,Impingement syndrome of shoulder,Other specified/unspecified dorsopathies,5.825222915257457,2.902251050914692,11.692035394989682,7.142512998418519e-7,9
M13_DORSOPATHYNAS,K11_OTHFUNC,5,Other specified/unspecified dorsopathies,Other functional intestinal disroders,5.74053807687728,3.3203695830718254,9.924731746756594,3.941057015473725e-10,13
M13_DORSOPATHYNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other specified/unspecified dorsopathies,"Complications of surgical and medical care, not elsewhere classified",5.730353720915142,2.717298317803417,12.084412503280253,4.520234738359444e-6,7
R18_ABDOMI_PELVIC_PAIN,M13_DORSOPATHYNAS,5,Abdominal and pelvic pain,Other specified/unspecified dorsopathies,5.688516793962036,3.65302346319575,8.858202976577521,1.4328194873119363e-14,45
M13_SOFTOVERUSE,M13_DORSOPATHYNAS,5,"Soft tissue disorders related to use, overuse and pressure",Other specified/unspecified dorsopathies,5.646512172597688,2.447206489186148,13.02836514049005,4.950039673527642e-5,6
M13_DORSOPATHYNAS,H8_EXTERNAL,5,Other specified/unspecified dorsopathies,Diseases of external ear,5.589549055707437,2.782479835933445,11.228494180867518,1.328793810931288e-6,8
M13_DORSOPATHYNAS,HYPOTHY_LEVOTHY,1,Other specified/unspecified dorsopathies,"Hypothyroidism, levothyroxin purchases",5.566223615853749,2.7692588039780888,11.188136441845229,1.4382230205990117e-6,8
M13_DORSOPATHYNAS,HYPOTHY_PURCHASE,1,Other specified/unspecified dorsopathies,Hypothyroidism and >3 levothyroxin purchases,5.566223615853749,2.7692588039780888,11.188136441845229,1.4382230205990117e-6,8
M13_DORSOPATHYNAS,M13_SOFTTISSUE,1,Other specified/unspecified dorsopathies,Soft tissue disorders,5.539638488573558,3.4815216863329868,8.814420057916722,5.038129742504354e-13,18
M13_DORSOPATHYNAS,E4_HYTHY_AI_STRICT_PURCH,1,Other specified/unspecified dorsopathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.509393487222839,2.7411407197235627,11.073279229573629,1.6577711659647683e-6,8
M13_DORSOPATHYNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other specified/unspecified dorsopathies,Other symptoms and signs involving the nervous and musculoskeletal systems,5.498556964054553,3.304387418962074,9.149692470518342,5.365698889406059e-11,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSOPATHYNAS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified dorsopathies,5.473992890644547,3.5867462659615423,8.354256461125521,3.2340757268040723e-15,24
M13_DORSOPATHYNAS,H7_LACRIMALSYSTEM,5,Other specified/unspecified dorsopathies,Disorders of lacrimal system,5.465704920612953,2.830377239103583,10.554752160413111,4.2211929051547544e-7,9
M13_DORSOPATHYNAS,E4_HYTHYNAS,1,Other specified/unspecified dorsopathies,"Hypothyroidism,  other/unspecified",5.455403028533429,2.714429207423296,10.964154866275953,1.898483684422179e-6,8
M13_DORSOPATHYNAS,J10_PNEUMOPROBBAC,1,Other specified/unspecified dorsopathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.42939118000432,2.4257762178555566,12.1521055275116,3.85876272328231e-5,6
M13_DORSOPATHYNAS,HYPOTHYROIDISM,1,Other specified/unspecified dorsopathies,Hypothyroidism (congenital or acquired),5.4247565547679,2.6992543046066912,10.902264239524946,2.051252806551233e-6,8
RHEUMA_ENDPOINTS,M13_DORSOPATHYNAS,1,Finngen Rheumatological endpoints,Other specified/unspecified dorsopathies,5.418689432453287,2.1334030564802675,13.763079168838956,3.804980344945543e-4,10
M13_DORSOPATHYNAS,Q17_CLEFT_AND_CARIES,5,Other specified/unspecified dorsopathies,Clefts and caries,5.414409526975663,2.421475561992344,12.106597723284196,3.8868581895345915e-5,6
ST19_SUPERF_INJURY_LOWER_LEG,M13_DORSOPATHYNAS,15,Superficial injury of lower leg,Other specified/unspecified dorsopathies,5.405220634815692,2.949190054681278,9.90658776454975,4.788935290451247e-8,11
M13_DORSOPATHYNAS,E4_OBESITYNAS,15,Other specified/unspecified dorsopathies,"Obesity, other/unspecified",5.3710336932608564,3.418025246792072,8.439961922814392,3.098002544657028e-13,19
R18_DIZZI_GIDDI,M13_DORSOPATHYNAS,5,Dizziness and giddiness,Other specified/unspecified dorsopathies,5.351859388235582,3.252227711438536,8.807009057424251,4.09463001492879e-11,21
M13_DORSOPATHYNAS,N14_CYSTITIS,5,Other specified/unspecified dorsopathies,Cystitis,5.347965566551565,2.9491654550887567,9.697908149463402,3.3611719140548994e-8,11
I9_HYPTENSESS,M13_DORSOPATHYNAS,1,"Hypertension, essential",Other specified/unspecified dorsopathies,5.34304004972097,2.160750294811296,13.212112959778839,2.856412416853752e-4,10
M13_SHOULDER,M13_DORSOPATHYNAS,5,Shoulder lesions,Other specified/unspecified dorsopathies,5.337796871621048,3.2669932889968494,8.721191910203194,2.2875040510899506e-11,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSOPATHYNAS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified dorsopathies,5.323751372473392,3.523994662902274,8.042670715219046,1.9610884921712812e-15,25
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_DORSOPATHYNAS,5,Injury of muscle and tendon at shoulder and upper arm level,Other specified/unspecified dorsopathies,5.315218463116508,2.5463336700993633,11.094990276569753,8.61515162249074e-6,8
M13_DORSOPATHYNAS,G6_NERPLEX,5,Other specified/unspecified dorsopathies,"Nerve, nerve root and plexus disorders",5.303137646525097,3.926077734494057,7.163197165176842,1.504863744717073e-27,43
M13_SOFTTISSUE,M13_DORSOPATHYNAS,5,Soft tissue disorders,Other specified/unspecified dorsopathies,5.2751871124659955,3.4085049071154687,8.164165764712692,8.440669400650706e-14,45
M13_DORSOPATHYNAS,J10_PNEUMONIA,1,Other specified/unspecified dorsopathies,All pneumoniae,5.2637211540290885,2.3521871167854576,11.779148091431553,5.315415153932667e-5,6
M13_DORSOPATHYNAS,I9_HYPTENSESS,1,Other specified/unspecified dorsopathies,"Hypertension, essential",5.22917245174123,2.7089948587091612,10.093870958130555,8.223193549150498e-7,9
