ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.032783016126160955,0.018472059318915064,0.04709397293340685,7.125786565552636e-6,476
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028781524998818718,0.01557747302407736,0.041985576973560076,1.934593126026068e-5,630
A10AE,"Insulins and analogues for injection, long-acting",0.02824130885927017,0.013889030639409746,0.04259358707913059,1.1491058648521008e-4,578
R03AC,Selective beta-2-adrenoreceptor agonists,0.02799343698859447,0.01498514085327058,0.04100173312391836,2.4663484242130566e-5,1198
N06AB,Selective serotonin reuptake inhibitors,0.027974571874087674,0.016529295805586007,0.03941984794258934,1.6625281681780862e-6,1135
A10AB,"Insulins and analogues for injection, fast-acting",0.027686121365580938,0.014326716730471886,0.04104552600068999,4.867130381909299e-5,455
P01AB,Nitroimidazole derivatives,0.027373418099443988,0.016061642214443235,0.03868519398444474,2.10562806975394e-6,1000
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025614554847945246,0.011942849771924807,0.039286259923965686,2.40520105143404e-4,432
B01AA,Vitamin K antagonists,0.02167105140810197,0.009962859671020407,0.033379243145183535,2.8581981530206624e-4,607
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.020955278120203563,0.008640236617514311,0.03327031962289281,8.525752045538741e-4,794
R06AE,Piperazine derivatives,0.020154556131942745,0.00813194719456649,0.032177165069319,0.001017219700369659,982
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016974695909144376,0.0039983297898731705,0.029951062028415583,0.010349649225636056,413
M03BX,Other centrally acting agents,0.016450766450602915,0.005399055541441341,0.027502477359764486,0.0035283576017544897,1405
S01XA,Other ophthalmologicals,0.015331490756120062,0.005476869908255114,0.025186111603985012,0.0022937324692613565,808
R01AD,Corticosteroids,0.013380306925825258,0.004819056340110475,0.02194155751154004,0.0021893418124060648,1341
M01AH,Coxibs,0.013282890223195572,0.004440917172863681,0.022124863273527463,0.003235626468987221,1463
A07EC,Aminosalicylic acid and similar agents,0.012750339142959527,0.004522949341105982,0.020977728944813073,0.0023855246423073696,240
M01AB,Acetic acid derivatives and related substances,0.012699628966567985,0.004808297563698279,0.02059096036943769,0.0016090833401907,1762
B01AC,Platelet aggregation inhibitors excluding heparin,0.011998196590092372,0.003839497211302133,0.02015689596888261,0.0039468445024839,568
M04AA,Preparations inhibiting uric acid production,0.011818483241696072,0.0023385421651511452,0.021298424318241,0.01454560730139078,355
A06AD,Osmotically acting laxatives,0.011433486855006671,0.0036663182872185944,0.019200655422794748,0.00391197153674672,440
J02AC,Triazole derivatives,0.010678156999794445,0.0033687673108668296,0.01798754668872206,0.004192149802839611,881
R03BA,Glucocorticoids,0.010653560018629724,0.0028808775351752665,0.018426242502084182,0.0072214232293109715,722
D07AC,"Corticosteroids, potent (group III)",0.010242462421821023,0.002474503110767361,0.018010421732874687,0.009755906482829115,1034
G04CA,Alpha-adrenoreceptor antagonists,0.009973805386031957,-8.745921039525067e-4,0.02082220287601642,0.07154763497217989,676
N05AX,Other antipsychotics,0.009846164744270374,0.002291447853203357,0.01740088163533739,0.010634210362975145,219
R06AX,Other antihistamines for systemic use,0.008808426790938505,0.002150752041098352,0.015466101540778657,0.009509433636203652,760
C07AA,"Beta blocking agents, non-selective",0.00869073691256233,0.0019397658915837872,0.015441707933540874,0.011630231875539257,507
C01DA,Organic nitrates,0.008618602854353886,0.0031172390776474978,0.014119966631060275,0.0021363251871294514,883
N03AG,Fatty acid derivatives,0.008454937372882916,0.0015459968777327797,0.015363877868033053,0.01645858071583546,171
A05AA,Bile acids and derivatives,0.005234212590724199,3.066814486764411e-5,0.010437757036580755,0.04866081042637737,66
A03FA,Propulsives,0.005025868682309332,5.222677728284487e-4,0.009529469591790215,0.028721013880864888,573
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003935694569835556,-8.696984219019096e-5,0.007958358981861303,0.05515859315554174,360
C09BA,ACE inhibitors and diuretics,0.0036608187076365892,1.0185445144407241e-5,0.007311451970128771,0.04936003852211408,283
N05CD,Benzodiazepine derivatives,0.002666227107442146,-9.845473501402056e-5,0.005430908949898313,0.058731046871250914,504
A10AC,"Insulins and analogues for injection, intermediate-acting",0.00202563037015345,-3.903455789176012e-4,0.004441606319224502,0.1003155501928377,294
G03CA,"Natural and semisynthetic estrogens, plain",5.272827964851365e-8,-0.003077188725990287,0.003077294182549584,0.9999732034945914,630
